measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111339,Auwerx1,rer_max_treadmill2_HFD,BXD1,m,0.829,001-0530,1023,,1101,0.76
111339,Auwerx1,rer_max_treadmill2_HFD,BXD1,m,0.841,001-0529,1023,,1101,1.15
111339,Auwerx1,rer_max_treadmill2_HFD,BXD1,m,0.763,001-0528,1023,,1101,-1.4
111339,Auwerx1,rer_max_treadmill2_HFD,BXD1,m,0.802,001-0527,1023,,1101,-0.12
111339,Auwerx1,rer_max_treadmill2_HFD,BXD1,m,0.794,001-0526,1023,,1101,-0.38
111339,Auwerx1,rer_max_treadmill2_HFD,BXD100,m,0.899,100-0157,1023,,1100,-0.31
111339,Auwerx1,rer_max_treadmill2_HFD,BXD100,m,0.843,100-0158,1023,,1100,-1.28
111339,Auwerx1,rer_max_treadmill2_HFD,BXD100,m,0.938,100-0159,1023,,1100,0.36
111339,Auwerx1,rer_max_treadmill2_HFD,BXD100,m,0.905,100-0160,1023,,1100,-0.21
111339,Auwerx1,rer_max_treadmill2_HFD,BXD100,m,1.0,100-0156,1023,,1100,1.44
111339,Auwerx1,rer_max_treadmill2_HFD,BXD101,m,0.928,101-0457,1023,,1091,0.65
111339,Auwerx1,rer_max_treadmill2_HFD,BXD101,m,0.87,101-0458,1023,,1091,-0.98
111339,Auwerx1,rer_max_treadmill2_HFD,BXD101,m,0.942,101-0459,1023,,1091,1.05
111339,Auwerx1,rer_max_treadmill2_HFD,BXD101,m,0.879,101-0456,1023,,1091,-0.72
111339,Auwerx1,rer_max_treadmill2_HFD,BXD11,m,0.872,011-0002,1023,,1111,-0.86
111339,Auwerx1,rer_max_treadmill2_HFD,BXD11,m,0.885,011-0001,1023,,1111,-0.45
111339,Auwerx1,rer_max_treadmill2_HFD,BXD11,m,0.914,011-0003,1023,,1111,0.47
111339,Auwerx1,rer_max_treadmill2_HFD,BXD11,m,0.948,011-0004,1023,,1111,1.54
111339,Auwerx1,rer_max_treadmill2_HFD,BXD11,m,0.877,011-0005,1023,,1111,-0.7
111339,Auwerx1,rer_max_treadmill2_HFD,BXD12,m,0.931,012-0596,1023,,3374,0.41
111339,Auwerx1,rer_max_treadmill2_HFD,BXD12,m,0.886,012-0592,1023,,3374,-0.9
111339,Auwerx1,rer_max_treadmill2_HFD,BXD12,m,0.901,012-0593,1023,,3374,-0.46
111339,Auwerx1,rer_max_treadmill2_HFD,BXD12,m,0.896,012-0594,1023,,3374,-0.61
111339,Auwerx1,rer_max_treadmill2_HFD,BXD12,m,0.971,012-0595,1023,,3374,1.56
111339,Auwerx1,rer_max_treadmill2_HFD,BXD16,m,0.926,016-86_2,1023,,1116,0.75
111339,Auwerx1,rer_max_treadmill2_HFD,BXD16,m,0.923,016-56_3,1023,,1116,0.6
111339,Auwerx1,rer_max_treadmill2_HFD,BXD16,m,0.923,016-56-2,1023,,1116,0.6
111339,Auwerx1,rer_max_treadmill2_HFD,BXD16,m,0.879,016-16_3,1023,,1116,-1.62
111339,Auwerx1,rer_max_treadmill2_HFD,BXD16,m,0.905,016-16_2,1023,,1116,-0.31
111339,Auwerx1,rer_max_treadmill2_HFD,BXD2,m,0.921,002-0580,1023,,1102,0.77
111339,Auwerx1,rer_max_treadmill2_HFD,BXD2,m,0.873,002-0578,1023,,1102,-0.97
111339,Auwerx1,rer_max_treadmill2_HFD,BXD2,m,0.937,002-0579,1023,,1102,1.35
111339,Auwerx1,rer_max_treadmill2_HFD,BXD2,m,0.886,002-0581,1023,,1102,-0.5
111339,Auwerx1,rer_max_treadmill2_HFD,BXD2,m,0.882,002-0582,1023,,1102,-0.64
111339,Auwerx1,rer_max_treadmill2_HFD,BXD27,m,0.886,027-0027,1023,,1127,1.28
111339,Auwerx1,rer_max_treadmill2_HFD,BXD27,m,0.799,027-0067,1023,,1127,-1.04
111339,Auwerx1,rer_max_treadmill2_HFD,BXD27,m,0.847,027-0087,1023,,1127,0.24
111339,Auwerx1,rer_max_treadmill2_HFD,BXD27,m,0.82,027-0097,1023,,1127,-0.48
111339,Auwerx1,rer_max_treadmill2_HFD,BXD32,m,0.887,032-0487,1023,,1132,-1.14
111339,Auwerx1,rer_max_treadmill2_HFD,BXD32,m,0.906,032-0488,1023,,1132,0.41
111339,Auwerx1,rer_max_treadmill2_HFD,BXD32,m,0.91,032-0489,1023,,1132,0.73
111339,Auwerx1,rer_max_treadmill2_HFD,BXD34,m,0.827,034-1301,1023,,1134,-0.04
111339,Auwerx1,rer_max_treadmill2_HFD,BXD34,m,0.884,034-1303,1023,,1134,1.43
111339,Auwerx1,rer_max_treadmill2_HFD,BXD34,m,0.841,034-1304,1023,,1134,0.32
111339,Auwerx1,rer_max_treadmill2_HFD,BXD34,m,0.778,034-1300,1023,,1134,-1.29
111339,Auwerx1,rer_max_treadmill2_HFD,BXD34,m,0.812,034-1302,1023,,1134,-0.42
111339,Auwerx1,rer_max_treadmill2_HFD,BXD39,m,0.94,039-0539,1023,,1139,0.19
111339,Auwerx1,rer_max_treadmill2_HFD,BXD39,m,0.954,039-0535,1023,,1139,0.7
111339,Auwerx1,rer_max_treadmill2_HFD,BXD39,m,0.887,039-0536,1023,,1139,-1.75
111339,Auwerx1,rer_max_treadmill2_HFD,BXD39,m,0.943,039-0537,1023,,1139,0.3
111339,Auwerx1,rer_max_treadmill2_HFD,BXD39,m,0.95,039-0538,1023,,1139,0.56
111339,Auwerx1,rer_max_treadmill2_HFD,BXD40,m,0.935,040-0507,1023,,1140,0.25
111339,Auwerx1,rer_max_treadmill2_HFD,BXD40,m,0.947,040-0506,1023,,1140,0.85
111339,Auwerx1,rer_max_treadmill2_HFD,BXD40,m,0.908,040-0508,1023,,1140,-1.1
111339,Auwerx1,rer_max_treadmill2_HFD,BXD43,m,0.91,043-0228,1023,,1143,0.0
111339,Auwerx1,rer_max_treadmill2_HFD,BXD43,m,0.894,043-0229,1023,,1143,-1.0
111339,Auwerx1,rer_max_treadmill2_HFD,BXD43,m,0.926,043-0230,1023,,1143,1.0
111339,Auwerx1,rer_max_treadmill2_HFD,BXD44,m,1.0,044-0011,1023,,1144,1.14
111339,Auwerx1,rer_max_treadmill2_HFD,BXD44,m,0.95,044-0013,1023,,1144,-0.01
111339,Auwerx1,rer_max_treadmill2_HFD,BXD44,m,0.95,044-0014,1023,,1144,-0.01
111339,Auwerx1,rer_max_treadmill2_HFD,BXD44,m,0.991,044-0015,1023,,1144,0.93
111339,Auwerx1,rer_max_treadmill2_HFD,BXD44,m,1.0,44-2-0171,1023,,1144,1.14
111339,Auwerx1,rer_max_treadmill2_HFD,BXD44,m,0.902,44-2-0172,1023,,1144,-1.12
111339,Auwerx1,rer_max_treadmill2_HFD,BXD44,m,0.916,44-2-0173,1023,,1144,-0.8
111339,Auwerx1,rer_max_treadmill2_HFD,BXD44,m,0.895,44-2-0174,1023,,1144,-1.28
111339,Auwerx1,rer_max_treadmill2_HFD,BXD45,m,0.966,045-0036,1023,,1145,0.48
111339,Auwerx1,rer_max_treadmill2_HFD,BXD45,m,0.998,045-0038,1023,,1145,1.17
111339,Auwerx1,rer_max_treadmill2_HFD,BXD45,m,0.91,045-0039,1023,,1145,-0.72
111339,Auwerx1,rer_max_treadmill2_HFD,BXD45,m,0.9,045-0040,1023,,1145,-0.94
111339,Auwerx1,rer_max_treadmill2_HFD,BXD48,m,0.936,048-0297,1023,,1148,-1.2
111339,Auwerx1,rer_max_treadmill2_HFD,BXD48,m,1.003,048-0299,1023,,1148,0.55
111339,Auwerx1,rer_max_treadmill2_HFD,BXD48,m,1.0,048-0300,1023,,1148,0.47
111339,Auwerx1,rer_max_treadmill2_HFD,BXD48,m,0.947,048-0296,1023,,1148,-0.91
111339,Auwerx1,rer_max_treadmill2_HFD,BXD48,m,1.024,048-0298,1023,,1148,1.1
111339,Auwerx1,rer_max_treadmill2_HFD,BXD48a,m,0.912,096-0147,1023,,3375,-0.66
111339,Auwerx1,rer_max_treadmill2_HFD,BXD48a,m,0.919,096-0146,1023,,3375,-0.5
111339,Auwerx1,rer_max_treadmill2_HFD,BXD48a,m,0.991,096-0148,1023,,3375,1.15
111339,Auwerx1,rer_max_treadmill2_HFD,BXD49,m,1.01,049-0307,1023,,1149,1.41
111339,Auwerx1,rer_max_treadmill2_HFD,BXD49,m,0.937,049-0308,1023,,1149,-0.69
111339,Auwerx1,rer_max_treadmill2_HFD,BXD49,m,0.961,049-0309,1023,,1149,0.0
111339,Auwerx1,rer_max_treadmill2_HFD,BXD49,m,0.936,049-0310,1023,,1149,-0.72
111339,Auwerx1,rer_max_treadmill2_HFD,BXD50,m,0.834,050-0451,1023,,1150,-0.68
111339,Auwerx1,rer_max_treadmill2_HFD,BXD50,m,0.852,050-0452,1023,,1150,-0.24
111339,Auwerx1,rer_max_treadmill2_HFD,BXD50,m,0.815,050-0453,1023,,1150,-1.15
111339,Auwerx1,rer_max_treadmill2_HFD,BXD50,m,0.904,050-0454,1023,,1150,1.05
111339,Auwerx1,rer_max_treadmill2_HFD,BXD50,m,0.903,050-0455,1023,,1150,1.02
111339,Auwerx1,rer_max_treadmill2_HFD,BXD51,m,0.902,051-0026,1023,,1151,-0.57
111339,Auwerx1,rer_max_treadmill2_HFD,BXD51,m,0.912,051-0027,1023,,1151,-0.32
111339,Auwerx1,rer_max_treadmill2_HFD,BXD51,m,0.982,051-0028,1023,,1151,1.49
111339,Auwerx1,rer_max_treadmill2_HFD,BXD51,m,0.901,051-0030,1023,,1151,-0.6
111339,Auwerx1,rer_max_treadmill2_HFD,BXD53,m,0.901,053-0550,1023,,1153,0.24
111339,Auwerx1,rer_max_treadmill2_HFD,BXD53,m,0.927,053-0551,1023,,1153,1.02
111339,Auwerx1,rer_max_treadmill2_HFD,BXD53,m,0.891,053-0552,1023,,1153,-0.07
111339,Auwerx1,rer_max_treadmill2_HFD,BXD53,m,0.839,053-0553,1023,,1153,-1.64
111339,Auwerx1,rer_max_treadmill2_HFD,BXD53,m,0.908,053-0554,1023,,1153,0.45
111339,Auwerx1,rer_max_treadmill2_HFD,BXD55,m,0.939,055-0056,1023,,1155,1.09
111339,Auwerx1,rer_max_treadmill2_HFD,BXD55,m,0.919,055-0057,1023,,1155,0.58
111339,Auwerx1,rer_max_treadmill2_HFD,BXD55,m,0.872,055-0058,1023,,1155,-0.62
111339,Auwerx1,rer_max_treadmill2_HFD,BXD55,m,0.855,055-0060,1023,,1155,-1.05
111339,Auwerx1,rer_max_treadmill2_HFD,BXD56,m,0.87,056-0406,1023,,1156,-0.71
111339,Auwerx1,rer_max_treadmill2_HFD,BXD56,m,0.933,056-0407,1023,,1156,0.71
111339,Auwerx1,rer_max_treadmill2_HFD,BXD6,m,0.895,006-0046-HFD,1023,,1106,0.42
111339,Auwerx1,rer_max_treadmill2_HFD,BXD6,m,0.91,006-0006-HFD,1023,,1106,1.34
111339,Auwerx1,rer_max_treadmill2_HFD,BXD6,m,0.882,006-0016-HFD,1023,,1106,-0.38
111339,Auwerx1,rer_max_treadmill2_HFD,BXD6,m,0.866,006-0026-HFD,1023,,1106,-1.37
111339,Auwerx1,rer_max_treadmill2_HFD,BXD6,m,0.888,006-0036-HFD,1023,,1106,-0.01
111339,Auwerx1,rer_max_treadmill2_HFD,BXD60,m,0.894,060-0489,1023,,1160,-0.17
111339,Auwerx1,rer_max_treadmill2_HFD,BXD60,m,0.923,060-0490,1023,,1160,0.71
111339,Auwerx1,rer_max_treadmill2_HFD,BXD60,m,0.942,060-0491,1023,,1160,1.29
111339,Auwerx1,rer_max_treadmill2_HFD,BXD60,m,0.862,060-0492,1023,,1160,-1.15
111339,Auwerx1,rer_max_treadmill2_HFD,BXD60,m,0.877,060-0488,1023,,1160,-0.69
111339,Auwerx1,rer_max_treadmill2_HFD,BXD61,m,0.942,061-0084,1023,,1161,-0.78
111339,Auwerx1,rer_max_treadmill2_HFD,BXD61,m,0.933,061-0081,1023,,1161,-1.31
111339,Auwerx1,rer_max_treadmill2_HFD,BXD61,m,0.965,061-0083,1023,,1161,0.56
111339,Auwerx1,rer_max_treadmill2_HFD,BXD61,m,0.974,061-0082,1023,,1161,1.08
111339,Auwerx1,rer_max_treadmill2_HFD,BXD61,m,0.963,061-0085,1023,,1161,0.44
111339,Auwerx1,rer_max_treadmill2_HFD,BXD62,m,0.949,062-0196,1023,,1162,-0.04
111339,Auwerx1,rer_max_treadmill2_HFD,BXD62,m,0.9,062-0197,1023,,1162,-1.31
111339,Auwerx1,rer_max_treadmill2_HFD,BXD62,m,0.96,062-0198,1023,,1162,0.25
111339,Auwerx1,rer_max_treadmill2_HFD,BXD62,m,0.993,062-0199,1023,,1162,1.1
111339,Auwerx1,rer_max_treadmill2_HFD,BXD63,m,0.907,063-0183,1023,,1163,-0.71
111339,Auwerx1,rer_max_treadmill2_HFD,BXD63,m,0.917,063-0182,1023,,1163,0.71
111339,Auwerx1,rer_max_treadmill2_HFD,BXD64,m,0.919,064-0314,1023,,1164,-0.07
111339,Auwerx1,rer_max_treadmill2_HFD,BXD64,m,0.957,064-0313,1023,,1164,1.22
111339,Auwerx1,rer_max_treadmill2_HFD,BXD64,m,0.885,064-0312,1023,,1164,-1.22
111339,Auwerx1,rer_max_treadmill2_HFD,BXD64,m,0.923,064-0311,1023,,1164,0.07
111339,Auwerx1,rer_max_treadmill2_HFD,BXD65,m,0.952,065-0267,1023,,1165,-1.15
111339,Auwerx1,rer_max_treadmill2_HFD,BXD65,m,0.989,065-0268,1023,,1165,1.29
111339,Auwerx1,rer_max_treadmill2_HFD,BXD65,m,0.969,065-0269,1023,,1165,-0.03
111339,Auwerx1,rer_max_treadmill2_HFD,BXD65,m,0.968,065-0266,1023,,1165,-0.1
111339,Auwerx1,rer_max_treadmill2_HFD,BXD65a,m,0.96,097-0439,1023,,3376,-1.42
111339,Auwerx1,rer_max_treadmill2_HFD,BXD65a,m,1.03,097-0438,1023,,3376,0.92
111339,Auwerx1,rer_max_treadmill2_HFD,BXD65a,m,1.01,097-0437,1023,,3376,0.25
111339,Auwerx1,rer_max_treadmill2_HFD,BXD65a,m,1.01,097-0436,1023,,3376,0.25
111339,Auwerx1,rer_max_treadmill2_HFD,BXD66,m,0.876,066-0107,1023,,1166,-1.49
111339,Auwerx1,rer_max_treadmill2_HFD,BXD66,m,1.024,066-0108,1023,,1166,0.22
111339,Auwerx1,rer_max_treadmill2_HFD,BXD66,m,1.119,066-0109,1023,,1166,1.32
111339,Auwerx1,rer_max_treadmill2_HFD,BXD66,m,1.0,066-0110,1023,,1166,-0.06
111339,Auwerx1,rer_max_treadmill2_HFD,BXD66,m,1.005,066-0106,1023,,1166,0.0
111339,Auwerx1,rer_max_treadmill2_HFD,BXD67,m,0.92,067-0563,1023,,1167,0.42
111339,Auwerx1,rer_max_treadmill2_HFD,BXD67,m,0.971,067-0562,1023,,1167,1.15
111339,Auwerx1,rer_max_treadmill2_HFD,BXD67,m,0.789,067-0561,1023,,1167,-1.45
111339,Auwerx1,rer_max_treadmill2_HFD,BXD67,m,0.856,067-0560,1023,,1167,-0.49
111339,Auwerx1,rer_max_treadmill2_HFD,BXD67,m,0.916,067-0564,1023,,1167,0.37
111339,Auwerx1,rer_max_treadmill2_HFD,BXD68,m,0.839,068-0336,1023,,1168,-1.01
111339,Auwerx1,rer_max_treadmill2_HFD,BXD68,m,0.877,068-0337,1023,,1168,-0.42
111339,Auwerx1,rer_max_treadmill2_HFD,BXD68,m,0.911,068-0338,1023,,1168,0.1
111339,Auwerx1,rer_max_treadmill2_HFD,BXD68,m,0.9911,068-0339,1023,,1168,1.34
111339,Auwerx1,rer_max_treadmill2_HFD,BXD69,m,0.893,069-0260,1023,,1169,-0.68
111339,Auwerx1,rer_max_treadmill2_HFD,BXD69,m,0.95,069-0259,1023,,1169,1.64
111339,Auwerx1,rer_max_treadmill2_HFD,BXD69,m,0.9,069-0258,1023,,1169,-0.39
111339,Auwerx1,rer_max_treadmill2_HFD,BXD69,m,0.89,069-0257,1023,,1169,-0.8
111339,Auwerx1,rer_max_treadmill2_HFD,BXD69,m,0.915,069-0256,1023,,1169,0.22
111339,Auwerx1,rer_max_treadmill2_HFD,BXD70,m,0.97,070-0066,1023,,1170,-0.01
111339,Auwerx1,rer_max_treadmill2_HFD,BXD70,m,0.942,070-0067,1023,,1170,-0.77
111339,Auwerx1,rer_max_treadmill2_HFD,BXD70,m,0.947,070-0068,1023,,1170,-0.63
111339,Auwerx1,rer_max_treadmill2_HFD,BXD70,m,1.023,070-0070,1023,,1170,1.42
111339,Auwerx1,rer_max_treadmill2_HFD,BXD71,m,1.075,071-0366,1023,,1171,1.15
111339,Auwerx1,rer_max_treadmill2_HFD,BXD71,m,0.924,071-0367,1023,,1171,-0.5
111339,Auwerx1,rer_max_treadmill2_HFD,BXD71,m,0.911,071-0369,1023,,1171,-0.65
111339,Auwerx1,rer_max_treadmill2_HFD,BXD73,m,1.01,073-0050,1023,,1173,-0.09
111339,Auwerx1,rer_max_treadmill2_HFD,BXD73,m,1.071,073-0046,1023,,1173,1.17
111339,Auwerx1,rer_max_treadmill2_HFD,BXD73,m,1.023,073-0047,1023,,1173,0.18
111339,Auwerx1,rer_max_treadmill2_HFD,BXD73,m,0.954,073-0048,1023,,1173,-1.26
111339,Auwerx1,rer_max_treadmill2_HFD,BXD73a,m,0.992,080-0116,1023,,3378,0.44
111339,Auwerx1,rer_max_treadmill2_HFD,BXD73a,m,0.994,080-0117,1023,,3378,0.62
111339,Auwerx1,rer_max_treadmill2_HFD,BXD73a,m,0.992,080-0118,1023,,3378,0.44
111339,Auwerx1,rer_max_treadmill2_HFD,BXD73a,m,0.971,080-0119,1023,,3378,-1.49
111339,Auwerx1,rer_max_treadmill2_HFD,BXD73b,m,0.918,103-0885,1023,,3379,-0.93
111339,Auwerx1,rer_max_treadmill2_HFD,BXD73b,m,0.935,103-0893,1023,,3379,-0.37
111339,Auwerx1,rer_max_treadmill2_HFD,BXD73b,m,0.923,103-0886,1023,,3379,-0.76
111339,Auwerx1,rer_max_treadmill2_HFD,BXD73b,m,0.99,103-0891,1023,,3379,1.42
111339,Auwerx1,rer_max_treadmill2_HFD,BXD73b,m,0.966,103-0892,1023,,3379,0.64
111339,Auwerx1,rer_max_treadmill2_HFD,BXD75,m,0.973,075-0078,1023,,1175,1.54
111339,Auwerx1,rer_max_treadmill2_HFD,BXD75,m,0.905,075-0076,1023,,1175,-1.16
111339,Auwerx1,rer_max_treadmill2_HFD,BXD75,m,0.923,075-0077,1023,,1175,-0.44
111339,Auwerx1,rer_max_treadmill2_HFD,BXD75,m,0.94,075-0079,1023,,1175,0.23
111339,Auwerx1,rer_max_treadmill2_HFD,BXD75,m,0.93,075-0080,1023,,1175,-0.17
111339,Auwerx1,rer_max_treadmill2_HFD,BXD77,m,0.942,077-0519,1023,,1177,1.75
111339,Auwerx1,rer_max_treadmill2_HFD,BXD77,m,0.876,077-0518,1023,,1177,-0.63
111339,Auwerx1,rer_max_treadmill2_HFD,BXD77,m,0.875,077-0517,1023,,1177,-0.66
111339,Auwerx1,rer_max_treadmill2_HFD,BXD77,m,0.888,077-0516,1023,,1177,-0.19
111339,Auwerx1,rer_max_treadmill2_HFD,BXD77,m,0.886,077-0520,1023,,1177,-0.27
111339,Auwerx1,rer_max_treadmill2_HFD,BXD79,m,0.929,079-0445,1023,,1179,1.13
111339,Auwerx1,rer_max_treadmill2_HFD,BXD79,m,0.883,079-0446,1023,,1179,-1.13
111339,Auwerx1,rer_max_treadmill2_HFD,BXD79,m,0.897,079-0447,1023,,1179,-0.44
111339,Auwerx1,rer_max_treadmill2_HFD,BXD79,m,0.895,079-0448,1023,,1179,-0.54
111339,Auwerx1,rer_max_treadmill2_HFD,BXD79,m,0.926,079-0449,1023,,1179,0.98
111339,Auwerx1,rer_max_treadmill2_HFD,BXD8,m,0.854,008-0004,1023,,1108,0.02
111339,Auwerx1,rer_max_treadmill2_HFD,BXD8,m,0.923,008-0003,1023,,1108,1.48
111339,Auwerx1,rer_max_treadmill2_HFD,BXD8,m,0.814,008-0002,1023,,1108,-0.83
111339,Auwerx1,rer_max_treadmill2_HFD,BXD8,m,0.806,008-0001,1023,,1108,-1.0
111339,Auwerx1,rer_max_treadmill2_HFD,BXD8,m,0.869,008-0005,1023,,1108,0.34
111339,Auwerx1,rer_max_treadmill2_HFD,BXD81,m,0.848,081-0327,1023,,1181,-1.24
111339,Auwerx1,rer_max_treadmill2_HFD,BXD81,m,0.917,081-0329,1023,,1181,-0.38
111339,Auwerx1,rer_max_treadmill2_HFD,BXD81,m,1.006,081-0330,1023,,1181,0.73
111339,Auwerx1,rer_max_treadmill2_HFD,BXD81,m,1.019,081-0326,1023,,1181,0.89
111339,Auwerx1,rer_max_treadmill2_HFD,BXD83,m,0.955,083-0167,1023,,1183,-0.44
111339,Auwerx1,rer_max_treadmill2_HFD,BXD83,m,1.007,083-0168,1023,,1183,1.49
111339,Auwerx1,rer_max_treadmill2_HFD,BXD83,m,0.95,083-0169,1023,,1183,-0.62
111339,Auwerx1,rer_max_treadmill2_HFD,BXD83,m,0.955,083-0166,1023,,1183,-0.44
111339,Auwerx1,rer_max_treadmill2_HFD,BXD84,m,0.934,084-0279,1023,,1184,-0.33
111339,Auwerx1,rer_max_treadmill2_HFD,BXD84,m,0.99,084-0277,1023,,1184,1.12
111339,Auwerx1,rer_max_treadmill2_HFD,BXD84,m,0.916,084-0276,1023,,1184,-0.79
111339,Auwerx1,rer_max_treadmill2_HFD,BXD85,m,1.038,085-0799,1023,,1185,1.24
111339,Auwerx1,rer_max_treadmill2_HFD,BXD85,m,0.985,085-0798,1023,,1185,-0.01
111339,Auwerx1,rer_max_treadmill2_HFD,BXD85,m,0.934,085-0800,1023,,1185,-1.21
111339,Auwerx1,rer_max_treadmill2_HFD,BXD85,m,0.984,085-0797,1023,,1185,-0.03
111339,Auwerx1,rer_max_treadmill2_HFD,BXD87,m,0.961,087-0096,1023,,1187,0.58
111339,Auwerx1,rer_max_treadmill2_HFD,BXD87,m,0.939,087-0097,1023,,1187,-0.72
111339,Auwerx1,rer_max_treadmill2_HFD,BXD87,m,0.935,087-0098,1023,,1187,-0.96
111339,Auwerx1,rer_max_treadmill2_HFD,BXD87,m,0.97,087-0099,1023,,1187,1.11
111339,Auwerx1,rer_max_treadmill2_HFD,BXD89,m,0.97,089-0219,1023,,1189,0.03
111339,Auwerx1,rer_max_treadmill2_HFD,BXD89,m,0.953,089-0218,1023,,1189,-0.9
111339,Auwerx1,rer_max_treadmill2_HFD,BXD89,m,0.96,089-0217,1023,,1189,-0.52
111339,Auwerx1,rer_max_treadmill2_HFD,BXD89,m,0.995,089-0216,1023,,1189,1.39
111339,Auwerx1,rer_max_treadmill2_HFD,BXD90,m,0.95,090-0206,1023,,1190,-0.82
111339,Auwerx1,rer_max_treadmill2_HFD,BXD90,m,0.948,090-0207,1023,,1190,-0.91
111339,Auwerx1,rer_max_treadmill2_HFD,BXD90,m,0.987,090-0208,1023,,1190,0.8
111339,Auwerx1,rer_max_treadmill2_HFD,BXD90,m,0.99,090-0209,1023,,1190,0.93
111339,Auwerx1,rer_max_treadmill2_HFD,BXD95,m,0.949,095-0246,1023,,1195,0.05
111339,Auwerx1,rer_max_treadmill2_HFD,BXD95,m,0.845,095-0247,1023,,1195,-1.53
111339,Auwerx1,rer_max_treadmill2_HFD,BXD95,m,0.971,095-0248,1023,,1195,0.39
111339,Auwerx1,rer_max_treadmill2_HFD,BXD95,m,0.937,095-0249,1023,,1195,-0.13
111339,Auwerx1,rer_max_treadmill2_HFD,BXD95,m,1.026,095-0250,1023,,1195,1.22
111339,Auwerx1,rer_max_treadmill2_HFD,BXD98,m,0.863,098-0416,1023,,1198,-0.83
111339,Auwerx1,rer_max_treadmill2_HFD,BXD98,m,0.867,098-0417,1023,,1198,-0.66
111339,Auwerx1,rer_max_treadmill2_HFD,BXD98,m,0.893,098-0418,1023,,1198,0.48
111339,Auwerx1,rer_max_treadmill2_HFD,BXD98,m,0.87,098-0419,1023,,1198,-0.53
111339,Auwerx1,rer_max_treadmill2_HFD,BXD98,m,0.917,098-0420,1023,,1198,1.54
111339,Auwerx1,rer_max_treadmill2_HFD,BXD99,m,0.905,099-0346,1023,,1199,-0.5
111339,Auwerx1,rer_max_treadmill2_HFD,BXD99,m,0.888,099-0347,1023,,1199,-0.94
111339,Auwerx1,rer_max_treadmill2_HFD,BXD99,m,0.92,099-0348,1023,,1199,-0.12
111339,Auwerx1,rer_max_treadmill2_HFD,BXD99,m,0.99,099-0349,1023,,1199,1.68
111339,Auwerx1,rer_max_treadmill2_HFD,BXD99,m,0.92,099-0350,1023,,1199,-0.12
111339,Auwerx1,rer_max_treadmill2_HFD,C57BL/6J,m,0.988,BL6-0126,1023,000664,7,1.04
111339,Auwerx1,rer_max_treadmill2_HFD,C57BL/6J,m,0.933,BL6-0127,1023,000664,7,-1.34
111339,Auwerx1,rer_max_treadmill2_HFD,C57BL/6J,m,0.972,BL6-0129,1023,000664,7,0.35
111339,Auwerx1,rer_max_treadmill2_HFD,C57BL/6J,m,0.963,BL6-0130,1023,000664,7,-0.04
111339,Auwerx1,rer_max_treadmill2_HFD,DBA/2J,m,0.919,DBA-0136,1023,000671,8,-0.5
111339,Auwerx1,rer_max_treadmill2_HFD,DBA/2J,m,1.031,DBA-0140,1023,000671,8,1.4
111339,Auwerx1,rer_max_treadmill2_HFD,DBA/2J,m,0.923,DBA-0139,1023,000671,8,-0.43
111339,Auwerx1,rer_max_treadmill2_HFD,DBA/2J,m,0.986,DBA-0138,1023,000671,8,0.63
111339,Auwerx1,rer_max_treadmill2_HFD,DBA/2J,m,0.884,DBA-0137,1023,000671,8,-1.1
