measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
40707,Thomsen1,activ_cocaine2_0,129S1/SvImJ,f,130,643,407,002448,3,-1.72
40707,Thomsen1,activ_cocaine2_0,129S1/SvImJ,f,326,638,407,002448,3,-0.70
40707,Thomsen1,activ_cocaine2_0,129S1/SvImJ,f,466,639,407,002448,3,0.03
40707,Thomsen1,activ_cocaine2_0,129S1/SvImJ,f,425,637,407,002448,3,-0.19
40707,Thomsen1,activ_cocaine2_0,129S1/SvImJ,f,384,640,407,002448,3,-0.40
40707,Thomsen1,activ_cocaine2_0,129S1/SvImJ,f,588,641,407,002448,3,0.66
40707,Thomsen1,activ_cocaine2_0,129S1/SvImJ,f,746,642,407,002448,3,1.49
40707,Thomsen1,activ_cocaine2_0,129S1/SvImJ,f,619,636,407,002448,3,0.83
40707,Thomsen1,activ_cocaine2_0,129S1/SvImJ,m,714,631,407,002448,3,0.53
40707,Thomsen1,activ_cocaine2_0,129S1/SvImJ,m,163,634,407,002448,3,-1.20
40707,Thomsen1,activ_cocaine2_0,129S1/SvImJ,m,610,628,407,002448,3,0.20
40707,Thomsen1,activ_cocaine2_0,129S1/SvImJ,m,508,629,407,002448,3,-0.11
40707,Thomsen1,activ_cocaine2_0,129S1/SvImJ,m,1133,630,407,002448,3,1.84
40707,Thomsen1,activ_cocaine2_0,129S1/SvImJ,m,540,635,407,002448,3,-0.01
40707,Thomsen1,activ_cocaine2_0,129S1/SvImJ,m,113,632,407,002448,3,-1.35
40707,Thomsen1,activ_cocaine2_0,129S1/SvImJ,m,576,633,407,002448,3,0.10
40707,Thomsen1,activ_cocaine2_0,129S6/SvEvTac,f,499,748,407,809,53,0.14
40707,Thomsen1,activ_cocaine2_0,129S6/SvEvTac,f,759,749,407,809,53,1.25
40707,Thomsen1,activ_cocaine2_0,129S6/SvEvTac,f,652,750,407,809,53,0.79
40707,Thomsen1,activ_cocaine2_0,129S6/SvEvTac,f,163,751,407,809,53,-1.29
40707,Thomsen1,activ_cocaine2_0,129S6/SvEvTac,f,376,752,407,809,53,-0.38
40707,Thomsen1,activ_cocaine2_0,129S6/SvEvTac,f,99,753,407,809,53,-1.56
40707,Thomsen1,activ_cocaine2_0,129S6/SvEvTac,f,588,754,407,809,53,0.52
40707,Thomsen1,activ_cocaine2_0,129S6/SvEvTac,f,592,747,407,809,53,0.54
40707,Thomsen1,activ_cocaine2_0,129S6/SvEvTac,m,659,740,407,809,53,1.19
40707,Thomsen1,activ_cocaine2_0,129S6/SvEvTac,m,528,739,407,809,53,0.48
40707,Thomsen1,activ_cocaine2_0,129S6/SvEvTac,m,389,741,407,809,53,-0.27
40707,Thomsen1,activ_cocaine2_0,129S6/SvEvTac,m,206,742,407,809,53,-1.26
40707,Thomsen1,activ_cocaine2_0,129S6/SvEvTac,m,365,743,407,809,53,-0.40
40707,Thomsen1,activ_cocaine2_0,129S6/SvEvTac,m,420,744,407,809,53,-0.10
40707,Thomsen1,activ_cocaine2_0,129S6/SvEvTac,m,229,745,407,809,53,-1.13
40707,Thomsen1,activ_cocaine2_0,129S6/SvEvTac,m,716,746,407,809,53,1.50
40707,Thomsen1,activ_cocaine2_0,129X1/SvJ,f,329,208,407,000691,47,0.06
40707,Thomsen1,activ_cocaine2_0,129X1/SvJ,f,156,207,407,000691,47,-0.92
40707,Thomsen1,activ_cocaine2_0,129X1/SvJ,f,410,206,407,000691,47,0.52
40707,Thomsen1,activ_cocaine2_0,129X1/SvJ,f,150,205,407,000691,47,-0.96
40707,Thomsen1,activ_cocaine2_0,129X1/SvJ,f,606,212,407,000691,47,1.64
40707,Thomsen1,activ_cocaine2_0,129X1/SvJ,f,149,211,407,000691,47,-0.96
40707,Thomsen1,activ_cocaine2_0,129X1/SvJ,f,239,210,407,000691,47,-0.45
40707,Thomsen1,activ_cocaine2_0,129X1/SvJ,f,507,209,407,000691,47,1.07
40707,Thomsen1,activ_cocaine2_0,129X1/SvJ,m,184,201,407,000691,47,-0.82
40707,Thomsen1,activ_cocaine2_0,129X1/SvJ,m,485,199,407,000691,47,1.84
40707,Thomsen1,activ_cocaine2_0,129X1/SvJ,m,378,198,407,000691,47,0.89
40707,Thomsen1,activ_cocaine2_0,129X1/SvJ,m,232,197,407,000691,47,-0.39
40707,Thomsen1,activ_cocaine2_0,129X1/SvJ,m,169,204,407,000691,47,-0.95
40707,Thomsen1,activ_cocaine2_0,129X1/SvJ,m,171,203,407,000691,47,-0.93
40707,Thomsen1,activ_cocaine2_0,129X1/SvJ,m,329,202,407,000691,47,0.46
40707,Thomsen1,activ_cocaine2_0,129X1/SvJ,m,266,200,407,000691,47,-0.09
40707,Thomsen1,activ_cocaine2_0,A/J,f,3890,589,407,000646,4,2.29
40707,Thomsen1,activ_cocaine2_0,A/J,f,1436,595,407,000646,4,-0.17
40707,Thomsen1,activ_cocaine2_0,A/J,f,777,594,407,000646,4,-0.83
40707,Thomsen1,activ_cocaine2_0,A/J,f,1825,593,407,000646,4,0.22
40707,Thomsen1,activ_cocaine2_0,A/J,f,1743,592,407,000646,4,0.14
40707,Thomsen1,activ_cocaine2_0,A/J,f,1219,591,407,000646,4,-0.39
40707,Thomsen1,activ_cocaine2_0,A/J,f,1057,590,407,000646,4,-0.55
40707,Thomsen1,activ_cocaine2_0,A/J,f,910,588,407,000646,4,-0.70
40707,Thomsen1,activ_cocaine2_0,A/J,m,1242,583,407,000646,4,-0.37
40707,Thomsen1,activ_cocaine2_0,A/J,m,1449,580,407,000646,4,-0.14
40707,Thomsen1,activ_cocaine2_0,A/J,m,796,581,407,000646,4,-0.85
40707,Thomsen1,activ_cocaine2_0,A/J,m,1430,582,407,000646,4,-0.16
40707,Thomsen1,activ_cocaine2_0,A/J,m,2364,587,407,000646,4,0.86
40707,Thomsen1,activ_cocaine2_0,A/J,m,947,586,407,000646,4,-0.69
40707,Thomsen1,activ_cocaine2_0,A/J,m,3479,585,407,000646,4,2.08
40707,Thomsen1,activ_cocaine2_0,A/J,m,904,584,407,000646,4,-0.74
40707,Thomsen1,activ_cocaine2_0,BALB/cByJ,f,5690,780,407,001026,50,0.49
40707,Thomsen1,activ_cocaine2_0,BALB/cByJ,f,4115,781,407,001026,50,-0.76
40707,Thomsen1,activ_cocaine2_0,BALB/cByJ,f,3728,782,407,001026,50,-1.07
40707,Thomsen1,activ_cocaine2_0,BALB/cByJ,f,6148,783,407,001026,50,0.86
40707,Thomsen1,activ_cocaine2_0,BALB/cByJ,f,5205,779,407,001026,50,0.11
40707,Thomsen1,activ_cocaine2_0,BALB/cByJ,f,6107,784,407,001026,50,0.83
40707,Thomsen1,activ_cocaine2_0,BALB/cByJ,f,3139,785,407,001026,50,-1.54
40707,Thomsen1,activ_cocaine2_0,BALB/cByJ,f,6440,786,407,001026,50,1.09
40707,Thomsen1,activ_cocaine2_0,BALB/cByJ,m,7318,778,407,001026,50,1.61
40707,Thomsen1,activ_cocaine2_0,BALB/cByJ,m,4702,774,407,001026,50,-0.80
40707,Thomsen1,activ_cocaine2_0,BALB/cByJ,m,6111,773,407,001026,50,0.50
40707,Thomsen1,activ_cocaine2_0,BALB/cByJ,m,4053,772,407,001026,50,-1.40
40707,Thomsen1,activ_cocaine2_0,BALB/cByJ,m,4590,771,407,001026,50,-0.90
40707,Thomsen1,activ_cocaine2_0,BALB/cByJ,m,6052,776,407,001026,50,0.45
40707,Thomsen1,activ_cocaine2_0,BALB/cByJ,m,5361,777,407,001026,50,-0.19
40707,Thomsen1,activ_cocaine2_0,BALB/cByJ,m,6343,775,407,001026,50,0.72
40707,Thomsen1,activ_cocaine2_0,BALB/cJ,f,5798,1016,407,000651,5,0.32
40707,Thomsen1,activ_cocaine2_0,BALB/cJ,f,1740,1022,407,000651,5,-1.05
40707,Thomsen1,activ_cocaine2_0,BALB/cJ,f,1247,1020,407,000651,5,-1.21
40707,Thomsen1,activ_cocaine2_0,BALB/cJ,f,2451,1021,407,000651,5,-0.81
40707,Thomsen1,activ_cocaine2_0,BALB/cJ,f,6934,1017,407,000651,5,0.70
40707,Thomsen1,activ_cocaine2_0,BALB/cJ,f,8464,1018,407,000651,5,1.22
40707,Thomsen1,activ_cocaine2_0,BALB/cJ,f,7315,1019,407,000651,5,0.83
40707,Thomsen1,activ_cocaine2_0,BALB/cJ,m,1224,1011,407,000651,5,-0.66
40707,Thomsen1,activ_cocaine2_0,BALB/cJ,m,5398,1012,407,000651,5,2.24
40707,Thomsen1,activ_cocaine2_0,BALB/cJ,m,1436,1007,407,000651,5,-0.51
40707,Thomsen1,activ_cocaine2_0,BALB/cJ,m,1055,1008,407,000651,5,-0.78
40707,Thomsen1,activ_cocaine2_0,BALB/cJ,m,1131,1009,407,000651,5,-0.72
40707,Thomsen1,activ_cocaine2_0,BALB/cJ,m,2669,1014,407,000651,5,0.35
40707,Thomsen1,activ_cocaine2_0,BALB/cJ,m,2008,1013,407,000651,5,-0.11
40707,Thomsen1,activ_cocaine2_0,BALB/cJ,m,2452,1010,407,000651,5,0.19
40707,Thomsen1,activ_cocaine2_0,C3H/HeJ,f,799,610,407,000659,6,0.16
40707,Thomsen1,activ_cocaine2_0,C3H/HeJ,f,684,608,407,000659,6,-0.22
40707,Thomsen1,activ_cocaine2_0,C3H/HeJ,f,509,607,407,000659,6,-0.79
40707,Thomsen1,activ_cocaine2_0,C3H/HeJ,f,595,606,407,000659,6,-0.51
40707,Thomsen1,activ_cocaine2_0,C3H/HeJ,f,329,605,407,000659,6,-1.38
40707,Thomsen1,activ_cocaine2_0,C3H/HeJ,f,958,604,407,000659,6,0.69
40707,Thomsen1,activ_cocaine2_0,C3H/HeJ,f,1329,611,407,000659,6,1.91
40707,Thomsen1,activ_cocaine2_0,C3H/HeJ,f,792,609,407,000659,6,0.14
40707,Thomsen1,activ_cocaine2_0,C3H/HeJ,m,946,600,407,000659,6,-0.64
40707,Thomsen1,activ_cocaine2_0,C3H/HeJ,m,1563,603,407,000659,6,0.18
40707,Thomsen1,activ_cocaine2_0,C3H/HeJ,m,2702,602,407,000659,6,1.69
40707,Thomsen1,activ_cocaine2_0,C3H/HeJ,m,1219,601,407,000659,6,-0.27
40707,Thomsen1,activ_cocaine2_0,C3H/HeJ,m,637,599,407,000659,6,-1.05
40707,Thomsen1,activ_cocaine2_0,C3H/HeJ,m,1002,598,407,000659,6,-0.56
40707,Thomsen1,activ_cocaine2_0,C3H/HeJ,m,912,597,407,000659,6,-0.68
40707,Thomsen1,activ_cocaine2_0,C3H/HeJ,m,2428,596,407,000659,6,1.33
40707,Thomsen1,activ_cocaine2_0,C57BL/6J,f,2733,196,407,000664,7,-0.59
40707,Thomsen1,activ_cocaine2_0,C57BL/6J,f,6329,189,407,000664,7,0.26
40707,Thomsen1,activ_cocaine2_0,C57BL/6J,f,2938,190,407,000664,7,-0.55
40707,Thomsen1,activ_cocaine2_0,C57BL/6J,f,14907,191,407,000664,7,2.31
40707,Thomsen1,activ_cocaine2_0,C57BL/6J,f,1792,192,407,000664,7,-0.82
40707,Thomsen1,activ_cocaine2_0,C57BL/6J,f,5596,193,407,000664,7,0.09
40707,Thomsen1,activ_cocaine2_0,C57BL/6J,f,4028,194,407,000664,7,-0.29
40707,Thomsen1,activ_cocaine2_0,C57BL/6J,f,3466,195,407,000664,7,-0.42
40707,Thomsen1,activ_cocaine2_0,C57BL/6J,m,963,186,407,000664,7,-0.94
40707,Thomsen1,activ_cocaine2_0,C57BL/6J,m,1560,188,407,000664,7,-0.39
40707,Thomsen1,activ_cocaine2_0,C57BL/6J,m,1967,187,407,000664,7,-0.02
40707,Thomsen1,activ_cocaine2_0,C57BL/6J,m,3922,185,407,000664,7,1.77
40707,Thomsen1,activ_cocaine2_0,C57BL/6J,m,2730,184,407,000664,7,0.68
40707,Thomsen1,activ_cocaine2_0,C57BL/6J,m,2018,183,407,000664,7,0.02
40707,Thomsen1,activ_cocaine2_0,C57BL/6J,m,2413,182,407,000664,7,0.39
40707,Thomsen1,activ_cocaine2_0,C57BL/6J,m,353,181,407,000664,7,-1.50
40707,Thomsen1,activ_cocaine2_0,CAST/EiJ,f,3566,671,407,000928,2,0.59
40707,Thomsen1,activ_cocaine2_0,CAST/EiJ,f,3264,669,407,000928,2,0.30
40707,Thomsen1,activ_cocaine2_0,CAST/EiJ,f,4460,668,407,000928,2,1.44
40707,Thomsen1,activ_cocaine2_0,CAST/EiJ,f,3277,666,407,000928,2,0.32
40707,Thomsen1,activ_cocaine2_0,CAST/EiJ,f,2057,667,407,000928,2,-0.84
40707,Thomsen1,activ_cocaine2_0,CAST/EiJ,f,1736,672,407,000928,2,-1.15
40707,Thomsen1,activ_cocaine2_0,CAST/EiJ,f,3682,670,407,000928,2,0.70
40707,Thomsen1,activ_cocaine2_0,CAST/EiJ,f,1500,665,407,000928,2,-1.37
40707,Thomsen1,activ_cocaine2_0,CAST/EiJ,m,2555,663,407,000928,2,-0.56
40707,Thomsen1,activ_cocaine2_0,CAST/EiJ,m,8820,661,407,000928,2,1.35
40707,Thomsen1,activ_cocaine2_0,CAST/EiJ,m,4810,662,407,000928,2,0.13
40707,Thomsen1,activ_cocaine2_0,CAST/EiJ,m,1411,664,407,000928,2,-0.91
40707,Thomsen1,activ_cocaine2_0,Crl:CD-1(ICR),f,369,737,407,cd-1-igs-mouse,866,-0.92
40707,Thomsen1,activ_cocaine2_0,Crl:CD-1(ICR),f,5649,732,407,cd-1-igs-mouse,866,0.99
40707,Thomsen1,activ_cocaine2_0,Crl:CD-1(ICR),f,7291,731,407,cd-1-igs-mouse,866,1.59
40707,Thomsen1,activ_cocaine2_0,Crl:CD-1(ICR),f,954,730,407,cd-1-igs-mouse,866,-0.71
40707,Thomsen1,activ_cocaine2_0,Crl:CD-1(ICR),f,2667,733,407,cd-1-igs-mouse,866,-0.09
40707,Thomsen1,activ_cocaine2_0,Crl:CD-1(ICR),f,549,735,407,cd-1-igs-mouse,866,-0.85
40707,Thomsen1,activ_cocaine2_0,Crl:CD-1(ICR),f,5204,736,407,cd-1-igs-mouse,866,0.83
40707,Thomsen1,activ_cocaine2_0,Crl:CD-1(ICR),f,549,738,407,cd-1-igs-mouse,866,-0.85
40707,Thomsen1,activ_cocaine2_0,Crl:CD-1(ICR),m,3717,721,407,cd-1-igs-mouse,866,0.37
40707,Thomsen1,activ_cocaine2_0,Crl:CD-1(ICR),m,917,728,407,cd-1-igs-mouse,866,-0.57
40707,Thomsen1,activ_cocaine2_0,Crl:CD-1(ICR),m,532,727,407,cd-1-igs-mouse,866,-0.70
40707,Thomsen1,activ_cocaine2_0,Crl:CD-1(ICR),m,7081,726,407,cd-1-igs-mouse,866,1.51
40707,Thomsen1,activ_cocaine2_0,Crl:CD-1(ICR),m,7044,725,407,cd-1-igs-mouse,866,1.50
40707,Thomsen1,activ_cocaine2_0,Crl:CD-1(ICR),m,299,724,407,cd-1-igs-mouse,866,-0.78
40707,Thomsen1,activ_cocaine2_0,Crl:CD-1(ICR),m,518,723,407,cd-1-igs-mouse,866,-0.71
40707,Thomsen1,activ_cocaine2_0,Crl:CD-1(ICR),m,765,722,407,cd-1-igs-mouse,866,-0.62
40707,Thomsen1,activ_cocaine2_0,DBA/2J,f,1341,425,407,000671,8,0.75
40707,Thomsen1,activ_cocaine2_0,DBA/2J,f,1059,432,407,000671,8,0.21
40707,Thomsen1,activ_cocaine2_0,DBA/2J,f,467,431,407,000671,8,-0.92
40707,Thomsen1,activ_cocaine2_0,DBA/2J,f,1812,430,407,000671,8,1.65
40707,Thomsen1,activ_cocaine2_0,DBA/2J,f,767,429,407,000671,8,-0.35
40707,Thomsen1,activ_cocaine2_0,DBA/2J,f,294,428,407,000671,8,-1.26
40707,Thomsen1,activ_cocaine2_0,DBA/2J,f,1317,427,407,000671,8,0.70
40707,Thomsen1,activ_cocaine2_0,DBA/2J,f,540,426,407,000671,8,-0.78
40707,Thomsen1,activ_cocaine2_0,DBA/2J,m,926,417,407,000671,8,-0.20
40707,Thomsen1,activ_cocaine2_0,DBA/2J,m,726,424,407,000671,8,-0.50
40707,Thomsen1,activ_cocaine2_0,DBA/2J,m,1081,423,407,000671,8,0.04
40707,Thomsen1,activ_cocaine2_0,DBA/2J,m,226,422,407,000671,8,-1.26
40707,Thomsen1,activ_cocaine2_0,DBA/2J,m,296,421,407,000671,8,-1.15
40707,Thomsen1,activ_cocaine2_0,DBA/2J,m,1983,420,407,000671,8,1.41
40707,Thomsen1,activ_cocaine2_0,DBA/2J,m,1285,419,407,000671,8,0.35
40707,Thomsen1,activ_cocaine2_0,DBA/2J,m,1914,418,407,000671,8,1.30
40707,Thomsen1,activ_cocaine2_0,FVB/NJ,f,8716,627,407,001800,9,0.30
40707,Thomsen1,activ_cocaine2_0,FVB/NJ,f,8696,620,407,001800,9,0.29
40707,Thomsen1,activ_cocaine2_0,FVB/NJ,f,7460,621,407,001800,9,-0.63
40707,Thomsen1,activ_cocaine2_0,FVB/NJ,f,8398,622,407,001800,9,0.07
40707,Thomsen1,activ_cocaine2_0,FVB/NJ,f,5963,623,407,001800,9,-1.73
40707,Thomsen1,activ_cocaine2_0,FVB/NJ,f,10756,624,407,001800,9,1.81
40707,Thomsen1,activ_cocaine2_0,FVB/NJ,f,8601,625,407,001800,9,0.22
40707,Thomsen1,activ_cocaine2_0,FVB/NJ,f,7879,626,407,001800,9,-0.32
40707,Thomsen1,activ_cocaine2_0,FVB/NJ,m,5831,619,407,001800,9,-0.37
40707,Thomsen1,activ_cocaine2_0,FVB/NJ,m,7259,618,407,001800,9,0.72
40707,Thomsen1,activ_cocaine2_0,FVB/NJ,m,7031,617,407,001800,9,0.54
40707,Thomsen1,activ_cocaine2_0,FVB/NJ,m,4090,616,407,001800,9,-1.69
40707,Thomsen1,activ_cocaine2_0,FVB/NJ,m,5152,615,407,001800,9,-0.88
40707,Thomsen1,activ_cocaine2_0,FVB/NJ,m,5781,614,407,001800,9,-0.41
40707,Thomsen1,activ_cocaine2_0,FVB/NJ,m,7425,613,407,001800,9,0.84
40707,Thomsen1,activ_cocaine2_0,FVB/NJ,m,7946,612,407,001800,9,1.24
40707,Thomsen1,activ_cocaine2_0,SJL/J,f,418,766,407,000686,17,-0.55
40707,Thomsen1,activ_cocaine2_0,SJL/J,f,5347,770,407,000686,17,2.42
40707,Thomsen1,activ_cocaine2_0,SJL/J,f,862,763,407,000686,17,-0.28
40707,Thomsen1,activ_cocaine2_0,SJL/J,f,304,764,407,000686,17,-0.62
40707,Thomsen1,activ_cocaine2_0,SJL/J,f,883,769,407,000686,17,-0.27
40707,Thomsen1,activ_cocaine2_0,SJL/J,f,1440,768,407,000686,17,0.06
40707,Thomsen1,activ_cocaine2_0,SJL/J,f,729,767,407,000686,17,-0.36
40707,Thomsen1,activ_cocaine2_0,SJL/J,f,680,765,407,000686,17,-0.39
40707,Thomsen1,activ_cocaine2_0,SJL/J,m,550,755,407,000686,17,-0.96
40707,Thomsen1,activ_cocaine2_0,SJL/J,m,814,762,407,000686,17,1.18
40707,Thomsen1,activ_cocaine2_0,SJL/J,m,625,761,407,000686,17,-0.35
40707,Thomsen1,activ_cocaine2_0,SJL/J,m,786,760,407,000686,17,0.96
40707,Thomsen1,activ_cocaine2_0,SJL/J,m,499,759,407,000686,17,-1.37
40707,Thomsen1,activ_cocaine2_0,SJL/J,m,790,758,407,000686,17,0.99
40707,Thomsen1,activ_cocaine2_0,SJL/J,m,712,757,407,000686,17,0.36
40707,Thomsen1,activ_cocaine2_0,SJL/J,m,569,756,407,000686,17,-0.80
40707,Thomsen1,activ_cocaine2_0,SPRET/EiJ,f,245,658,407,001146,39,-1.13
40707,Thomsen1,activ_cocaine2_0,SPRET/EiJ,f,248,651,407,001146,39,-1.11
40707,Thomsen1,activ_cocaine2_0,SPRET/EiJ,f,654,652,407,001146,39,0.94
40707,Thomsen1,activ_cocaine2_0,SPRET/EiJ,f,757,653,407,001146,39,1.46
40707,Thomsen1,activ_cocaine2_0,SPRET/EiJ,f,352,654,407,001146,39,-0.59
40707,Thomsen1,activ_cocaine2_0,SPRET/EiJ,f,531,655,407,001146,39,0.32
40707,Thomsen1,activ_cocaine2_0,SPRET/EiJ,f,487,657,407,001146,39,0.10
40707,Thomsen1,activ_cocaine2_0,SPRET/EiJ,m,273,649,407,001146,39,-0.55
40707,Thomsen1,activ_cocaine2_0,SPRET/EiJ,m,829,644,407,001146,39,1.88
40707,Thomsen1,activ_cocaine2_0,SPRET/EiJ,m,398,646,407,001146,39,-0.01
40707,Thomsen1,activ_cocaine2_0,SPRET/EiJ,m,344,647,407,001146,39,-0.24
40707,Thomsen1,activ_cocaine2_0,SPRET/EiJ,m,160,648,407,001146,39,-1.05
40707,Thomsen1,activ_cocaine2_0,SPRET/EiJ,m,394,650,407,001146,39,-0.02
40707,Thomsen1,activ_cocaine2_0,Tac:SW,f,2294,492,407,856,54,-0.58
40707,Thomsen1,activ_cocaine2_0,Tac:SW,f,3415,486,407,856,54,0.82
40707,Thomsen1,activ_cocaine2_0,Tac:SW,f,2694,487,407,856,54,-0.08
40707,Thomsen1,activ_cocaine2_0,Tac:SW,f,3526,488,407,856,54,0.95
40707,Thomsen1,activ_cocaine2_0,Tac:SW,f,2354,489,407,856,54,-0.50
40707,Thomsen1,activ_cocaine2_0,Tac:SW,f,1267,490,407,856,54,-1.86
40707,Thomsen1,activ_cocaine2_0,Tac:SW,f,2823,491,407,856,54,0.08
40707,Thomsen1,activ_cocaine2_0,Tac:SW,f,3699,485,407,856,54,1.17
40707,Thomsen1,activ_cocaine2_0,Tac:SW,m,684,478,407,856,54,-0.99
40707,Thomsen1,activ_cocaine2_0,Tac:SW,m,1086,484,407,856,54,-0.57
40707,Thomsen1,activ_cocaine2_0,Tac:SW,m,1620,483,407,856,54,-0.01
40707,Thomsen1,activ_cocaine2_0,Tac:SW,m,1636,482,407,856,54,0.01
40707,Thomsen1,activ_cocaine2_0,Tac:SW,m,2289,481,407,856,54,0.70
40707,Thomsen1,activ_cocaine2_0,Tac:SW,m,711,480,407,856,54,-0.96
40707,Thomsen1,activ_cocaine2_0,Tac:SW,m,1405,479,407,856,54,-0.23
40707,Thomsen1,activ_cocaine2_0,Tac:SW,m,3584,477,407,856,54,2.06
