measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11008,Everett1,incisor_condyle,129S1/SvImJ,f,11.4,18,110,002448,3,1.41
11008,Everett1,incisor_condyle,129S1/SvImJ,f,11.1,165,110,002448,3,-0.22
11008,Everett1,incisor_condyle,129S1/SvImJ,f,10.85,188,110,002448,3,-1.58
11008,Everett1,incisor_condyle,129S1/SvImJ,f,11.2,146,110,002448,3,0.33
11008,Everett1,incisor_condyle,129S1/SvImJ,f,11,107,110,002448,3,-0.76
11008,Everett1,incisor_condyle,129S1/SvImJ,f,10.95,113,110,002448,3,-1.03
11008,Everett1,incisor_condyle,129S1/SvImJ,f,11.05,197,110,002448,3,-0.49
11008,Everett1,incisor_condyle,129S1/SvImJ,f,11.25,54,110,002448,3,0.60
11008,Everett1,incisor_condyle,129S1/SvImJ,f,11.4,94,110,002448,3,1.41
11008,Everett1,incisor_condyle,129S1/SvImJ,f,11.2,97,110,002448,3,0.33
11008,Everett1,incisor_condyle,129S1/SvImJ,m,11.2,170,110,002448,3,0.14
11008,Everett1,incisor_condyle,129S1/SvImJ,m,11.2,102,110,002448,3,0.14
11008,Everett1,incisor_condyle,129S1/SvImJ,m,11.15,12,110,002448,3,-0.10
11008,Everett1,incisor_condyle,129S1/SvImJ,m,11.1,128,110,002448,3,-0.34
11008,Everett1,incisor_condyle,129S1/SvImJ,m,10.9,134,110,002448,3,-1.30
11008,Everett1,incisor_condyle,129S1/SvImJ,m,11.4,168,110,002448,3,1.10
11008,Everett1,incisor_condyle,129S1/SvImJ,m,11.35,185,110,002448,3,0.86
11008,Everett1,incisor_condyle,129S1/SvImJ,m,11.05,190,110,002448,3,-0.58
11008,Everett1,incisor_condyle,129S1/SvImJ,m,10.85,238,110,002448,3,-1.54
11008,Everett1,incisor_condyle,129S1/SvImJ,m,11.5,51,110,002448,3,1.58
11008,Everett1,incisor_condyle,A/J,f,10.1,187,110,000646,4,-1.40
11008,Everett1,incisor_condyle,A/J,f,10.5,101,110,000646,4,0.97
11008,Everett1,incisor_condyle,A/J,f,10.25,11,110,000646,4,-0.51
11008,Everett1,incisor_condyle,A/J,f,10.2,59,110,000646,4,-0.81
11008,Everett1,incisor_condyle,A/J,f,10.6,71,110,000646,4,1.57
11008,Everett1,incisor_condyle,A/J,f,10.11,87,110,000646,4,-1.34
11008,Everett1,incisor_condyle,A/J,f,10.45,220,110,000646,4,0.68
11008,Everett1,incisor_condyle,A/J,f,10.45,20,110,000646,4,0.68
11008,Everett1,incisor_condyle,A/J,f,10.35,198,110,000646,4,0.08
11008,Everett1,incisor_condyle,A/J,f,10.35,19,110,000646,4,0.08
11008,Everett1,incisor_condyle,A/J,m,10.85,4,110,000646,4,1.85
11008,Everett1,incisor_condyle,A/J,m,10.3,171,110,000646,4,-0.42
11008,Everett1,incisor_condyle,A/J,m,10.4,175,110,000646,4,-0.01
11008,Everett1,incisor_condyle,A/J,m,10.3,225,110,000646,4,-0.42
11008,Everett1,incisor_condyle,A/J,m,10.55,237,110,000646,4,0.61
11008,Everett1,incisor_condyle,A/J,m,10.45,26,110,000646,4,0.20
11008,Everett1,incisor_condyle,A/J,m,10.25,81,110,000646,4,-0.63
11008,Everett1,incisor_condyle,A/J,m,10.45,76,110,000646,4,0.20
11008,Everett1,incisor_condyle,A/J,m,9.92,62,110,000646,4,-1.99
11008,Everett1,incisor_condyle,A/J,m,10.55,41,110,000646,4,0.61
11008,Everett1,incisor_condyle,BALB/cByJ,f,11.25,95,110,001026,50,0.23
11008,Everett1,incisor_condyle,BALB/cByJ,f,11.3,103,110,001026,50,0.46
11008,Everett1,incisor_condyle,BALB/cByJ,f,11.3,105,110,001026,50,0.46
11008,Everett1,incisor_condyle,BALB/cByJ,f,10.75,117,110,001026,50,-2.06
11008,Everett1,incisor_condyle,BALB/cByJ,f,11.35,15,110,001026,50,0.69
11008,Everett1,incisor_condyle,BALB/cByJ,f,10.85,233,110,001026,50,-1.60
11008,Everett1,incisor_condyle,BALB/cByJ,f,11.3,235,110,001026,50,0.46
11008,Everett1,incisor_condyle,BALB/cByJ,f,11.3,239,110,001026,50,0.46
11008,Everett1,incisor_condyle,BALB/cByJ,f,11.4,33,110,001026,50,0.91
11008,Everett1,incisor_condyle,BALB/cByJ,f,11.2,67,110,001026,50,0.00
11008,Everett1,incisor_condyle,BALB/cByJ,m,11.35,89,110,001026,50,1.80
11008,Everett1,incisor_condyle,BALB/cByJ,m,11.15,125,110,001026,50,0.04
11008,Everett1,incisor_condyle,BALB/cByJ,m,11.25,135,110,001026,50,0.92
11008,Everett1,incisor_condyle,BALB/cByJ,m,11.1,182,110,001026,50,-0.39
11008,Everett1,incisor_condyle,BALB/cByJ,m,11.1,208,110,001026,50,-0.39
11008,Everett1,incisor_condyle,BALB/cByJ,m,11.25,209,110,001026,50,0.92
11008,Everett1,incisor_condyle,BALB/cByJ,m,11.05,217,110,001026,50,-0.83
11008,Everett1,incisor_condyle,BALB/cByJ,m,10.95,218,110,001026,50,-1.71
11008,Everett1,incisor_condyle,BALB/cByJ,m,11.15,230,110,001026,50,0.04
11008,Everett1,incisor_condyle,BALB/cByJ,m,11.1,98,110,001026,50,-0.39
11008,Everett1,incisor_condyle,C3H/HeJ,f,10.75,109,110,000659,6,0.00
11008,Everett1,incisor_condyle,C3H/HeJ,f,10.5,96,110,000659,6,-0.98
11008,Everett1,incisor_condyle,C3H/HeJ,f,10.7,91,110,000659,6,-0.20
11008,Everett1,incisor_condyle,C3H/HeJ,f,10.7,74,110,000659,6,-0.20
11008,Everett1,incisor_condyle,C3H/HeJ,f,10.25,240,110,000659,6,-1.95
11008,Everett1,incisor_condyle,C3H/HeJ,f,10.75,214,110,000659,6,0.00
11008,Everett1,incisor_condyle,C3H/HeJ,f,10.75,158,110,000659,6,0.00
11008,Everett1,incisor_condyle,C3H/HeJ,f,11.15,151,110,000659,6,1.56
11008,Everett1,incisor_condyle,C3H/HeJ,f,11.05,149,110,000659,6,1.17
11008,Everett1,incisor_condyle,C3H/HeJ,f,10.9,124,110,000659,6,0.59
11008,Everett1,incisor_condyle,C3H/HeJ,m,10.9,84,110,000659,6,-0.50
11008,Everett1,incisor_condyle,C3H/HeJ,m,11.15,69,110,000659,6,1.17
11008,Everett1,incisor_condyle,C3H/HeJ,m,10.95,29,110,000659,6,-0.17
11008,Everett1,incisor_condyle,C3H/HeJ,m,10.9,25,110,000659,6,-0.50
11008,Everett1,incisor_condyle,C3H/HeJ,m,10.85,207,110,000659,6,-0.84
11008,Everett1,incisor_condyle,C3H/HeJ,m,10.85,179,110,000659,6,-0.84
11008,Everett1,incisor_condyle,C3H/HeJ,m,10.9,173,110,000659,6,-0.50
11008,Everett1,incisor_condyle,C3H/HeJ,m,11.25,141,110,000659,6,1.84
11008,Everett1,incisor_condyle,C3H/HeJ,m,11.15,136,110,000659,6,1.17
11008,Everett1,incisor_condyle,C3H/HeJ,m,10.85,1,110,000659,6,-0.84
11008,Everett1,incisor_condyle,C57BL/10J,f,11.05,167,110,000665,38,-0.53
11008,Everett1,incisor_condyle,C57BL/10J,f,11.35,9,110,000665,38,0.65
11008,Everett1,incisor_condyle,C57BL/10J,f,11.3,86,110,000665,38,0.45
11008,Everett1,incisor_condyle,C57BL/10J,f,11.2,85,110,000665,38,0.06
11008,Everett1,incisor_condyle,C57BL/10J,f,11.55,78,110,000665,38,1.44
11008,Everett1,incisor_condyle,C57BL/10J,f,11.2,3,110,000665,38,0.06
11008,Everett1,incisor_condyle,C57BL/10J,f,11.35,227,110,000665,38,0.65
11008,Everett1,incisor_condyle,C57BL/10J,f,11.05,210,110,000665,38,-0.53
11008,Everett1,incisor_condyle,C57BL/10J,f,11.2,144,110,000665,38,0.06
11008,Everett1,incisor_condyle,C57BL/10J,f,10.6,138,110,000665,38,-2.30
11008,Everett1,incisor_condyle,C57BL/10J,m,10.5,10,110,000665,38,-2.18
11008,Everett1,incisor_condyle,C57BL/10J,m,11.55,118,110,000665,38,0.73
11008,Everett1,incisor_condyle,C57BL/10J,m,11.4,139,110,000665,38,0.32
11008,Everett1,incisor_condyle,C57BL/10J,m,11.25,155,110,000665,38,-0.10
11008,Everett1,incisor_condyle,C57BL/10J,m,11.45,183,110,000665,38,0.46
11008,Everett1,incisor_condyle,C57BL/10J,m,11.15,205,110,000665,38,-0.37
11008,Everett1,incisor_condyle,C57BL/10J,m,10.9,206,110,000665,38,-1.07
11008,Everett1,incisor_condyle,C57BL/10J,m,11.4,27,110,000665,38,0.32
11008,Everett1,incisor_condyle,C57BL/10J,m,11.75,36,110,000665,38,1.29
11008,Everett1,incisor_condyle,C57BL/10J,m,11.5,66,110,000665,38,0.60
11008,Everett1,incisor_condyle,C57BL/6J,f,10.85,92,110,000664,7,-1.66
11008,Everett1,incisor_condyle,C57BL/6J,f,11.2,77,110,000664,7,0.13
11008,Everett1,incisor_condyle,C57BL/6J,f,11,60,110,000664,7,-0.89
11008,Everett1,incisor_condyle,C57BL/6J,f,11.4,30,110,000664,7,1.15
11008,Everett1,incisor_condyle,C57BL/6J,f,11.05,234,110,000664,7,-0.64
11008,Everett1,incisor_condyle,C57BL/6J,f,11.2,166,110,000664,7,0.13
11008,Everett1,incisor_condyle,C57BL/6J,f,11.05,147,110,000664,7,-0.64
11008,Everett1,incisor_condyle,C57BL/6J,f,11.45,14,110,000664,7,1.40
11008,Everett1,incisor_condyle,C57BL/6J,f,11.15,123,110,000664,7,-0.13
11008,Everett1,incisor_condyle,C57BL/6J,f,11.4,106,110,000664,7,1.15
11008,Everett1,incisor_condyle,C57BL/6J,m,11.45,49,110,000664,7,0.61
11008,Everett1,incisor_condyle,C57BL/6J,m,11.3,116,110,000664,7,-0.31
11008,Everett1,incisor_condyle,C57BL/6J,m,11.6,13,110,000664,7,1.53
11008,Everett1,incisor_condyle,C57BL/6J,m,11.25,177,110,000664,7,-0.61
11008,Everett1,incisor_condyle,C57BL/6J,m,11.15,232,110,000664,7,-1.22
11008,Everett1,incisor_condyle,C57BL/6J,m,11.2,236,110,000664,7,-0.92
11008,Everett1,incisor_condyle,C57BL/6J,m,11.55,28,110,000664,7,1.22
11008,Everett1,incisor_condyle,C57BL/6J,m,11.45,40,110,000664,7,0.61
11008,Everett1,incisor_condyle,C57BL/6J,m,11.4,65,110,000664,7,0.31
11008,Everett1,incisor_condyle,C57BL/6J,m,11.15,7,110,000664,7,-1.22
11008,Everett1,incisor_condyle,CAST/EiJ,f,9.085,162,110,000928,2,-1.70
11008,Everett1,incisor_condyle,CAST/EiJ,f,9.295,17,110,000928,2,-0.01
11008,Everett1,incisor_condyle,CAST/EiJ,f,9.32,53,110,000928,2,0.19
11008,Everett1,incisor_condyle,CAST/EiJ,f,9.42,46,110,000928,2,1.00
11008,Everett1,incisor_condyle,CAST/EiJ,f,9.195,45,110,000928,2,-0.81
11008,Everett1,incisor_condyle,CAST/EiJ,f,9.21,222,110,000928,2,-0.69
11008,Everett1,incisor_condyle,CAST/EiJ,f,9.205,221,110,000928,2,-0.73
11008,Everett1,incisor_condyle,CAST/EiJ,f,9.5,178,110,000928,2,1.64
11008,Everett1,incisor_condyle,CAST/EiJ,f,9.39,130,110,000928,2,0.76
11008,Everett1,incisor_condyle,CAST/EiJ,f,9.34,133,110,000928,2,0.35
11008,Everett1,incisor_condyle,CAST/EiJ,m,9.38,132,110,000928,2,0.20
11008,Everett1,incisor_condyle,CAST/EiJ,m,9.21,202,110,000928,2,-0.88
11008,Everett1,incisor_condyle,CAST/EiJ,m,9.36,215,110,000928,2,0.07
11008,Everett1,incisor_condyle,CAST/EiJ,m,9.135,223,110,000928,2,-1.36
11008,Everett1,incisor_condyle,CAST/EiJ,m,9.22,228,110,000928,2,-0.82
11008,Everett1,incisor_condyle,CAST/EiJ,m,9.33,23,110,000928,2,-0.12
11008,Everett1,incisor_condyle,CAST/EiJ,m,9.675,32,110,000928,2,2.07
11008,Everett1,incisor_condyle,CAST/EiJ,m,9.5,37,110,000928,2,0.96
11008,Everett1,incisor_condyle,CAST/EiJ,m,9.265,61,110,000928,2,-0.53
11008,Everett1,incisor_condyle,CAST/EiJ,m,9.41,79,110,000928,2,0.39
11008,Everett1,incisor_condyle,CBA/J,f,10.65,83,110,000656,16,0.89
11008,Everett1,incisor_condyle,CBA/J,f,10.5,186,110,000656,16,0.30
11008,Everett1,incisor_condyle,CBA/J,f,10.6,90,110,000656,16,0.69
11008,Everett1,incisor_condyle,CBA/J,f,9.75,203,110,000656,16,-2.67
11008,Everett1,incisor_condyle,CBA/J,f,10.55,204,110,000656,16,0.49
11008,Everett1,incisor_condyle,CBA/J,f,10.4,180,110,000656,16,-0.10
11008,Everett1,incisor_condyle,CBA/J,f,10.55,142,110,000656,16,0.49
11008,Everett1,incisor_condyle,CBA/J,f,10.4,216,110,000656,16,-0.10
11008,Everett1,incisor_condyle,CBA/J,f,10.4,224,110,000656,16,-0.10
11008,Everett1,incisor_condyle,CBA/J,f,10.45,229,110,000656,16,0.10
11008,Everett1,incisor_condyle,CBA/J,m,10.55,22,110,000656,16,-0.27
11008,Everett1,incisor_condyle,CBA/J,m,10.8,219,110,000656,16,0.67
11008,Everett1,incisor_condyle,CBA/J,m,11,21,110,000656,16,1.42
11008,Everett1,incisor_condyle,CBA/J,m,10.7,199,110,000656,16,0.29
11008,Everett1,incisor_condyle,CBA/J,m,10.75,193,110,000656,16,0.48
11008,Everett1,incisor_condyle,CBA/J,m,10.7,16,110,000656,16,0.29
11008,Everett1,incisor_condyle,CBA/J,m,10.115,131,110,000656,16,-1.90
11008,Everett1,incisor_condyle,CBA/J,m,10.4,129,110,000656,16,-0.83
11008,Everett1,incisor_condyle,CBA/J,m,10.35,112,110,000656,16,-1.02
11008,Everett1,incisor_condyle,CBA/J,m,10.85,110,110,000656,16,0.86
11008,Everett1,incisor_condyle,DBA/2J,f,10.2,212,110,000671,8,-1.23
11008,Everett1,incisor_condyle,DBA/2J,f,10.35,52,110,000671,8,-0.54
11008,Everett1,incisor_condyle,DBA/2J,f,10.75,50,110,000671,8,1.31
11008,Everett1,incisor_condyle,DBA/2J,f,10.115,31,110,000671,8,-1.63
11008,Everett1,incisor_condyle,DBA/2J,f,10.7,2,110,000671,8,1.08
11008,Everett1,incisor_condyle,DBA/2J,f,10.4,181,110,000671,8,-0.31
11008,Everett1,incisor_condyle,DBA/2J,f,10.65,174,110,000671,8,0.85
11008,Everett1,incisor_condyle,DBA/2J,f,10.55,148,110,000671,8,0.39
11008,Everett1,incisor_condyle,DBA/2J,f,10.35,114,110,000671,8,-0.54
11008,Everett1,incisor_condyle,DBA/2J,f,10.6,108,110,000671,8,0.62
11008,Everett1,incisor_condyle,DBA/2J,m,10.6,104,110,000671,8,0.72
11008,Everett1,incisor_condyle,DBA/2J,m,10.5,137,110,000671,8,0.07
11008,Everett1,incisor_condyle,DBA/2J,m,10.65,145,110,000671,8,1.05
11008,Everett1,incisor_condyle,DBA/2J,m,10.3,164,110,000671,8,-1.25
11008,Everett1,incisor_condyle,DBA/2J,m,10.2,192,110,000671,8,-1.90
11008,Everett1,incisor_condyle,DBA/2J,m,10.6,70,110,000671,8,0.72
11008,Everett1,incisor_condyle,DBA/2J,m,10.55,24,110,000671,8,0.39
11008,Everett1,incisor_condyle,DBA/2J,m,10.6,57,110,000671,8,0.72
11008,Everett1,incisor_condyle,DBA/2J,m,10.55,58,110,000671,8,0.39
11008,Everett1,incisor_condyle,DBA/2J,m,10.35,68,110,000671,8,-0.92
11008,Everett1,incisor_condyle,FVB/NJ,f,10.7,195,110,001800,9,0.12
11008,Everett1,incisor_condyle,FVB/NJ,f,10.7,99,110,001800,9,0.12
11008,Everett1,incisor_condyle,FVB/NJ,f,10.7,80,110,001800,9,0.12
11008,Everett1,incisor_condyle,FVB/NJ,f,10.75,73,110,001800,9,0.50
11008,Everett1,incisor_condyle,FVB/NJ,f,10.75,63,110,001800,9,0.50
11008,Everett1,incisor_condyle,FVB/NJ,f,10.5,211,110,001800,9,-1.43
11008,Everett1,incisor_condyle,FVB/NJ,f,10.9,191,110,001800,9,1.66
11008,Everett1,incisor_condyle,FVB/NJ,f,10.45,156,110,001800,9,-1.82
11008,Everett1,incisor_condyle,FVB/NJ,f,10.75,120,110,001800,9,0.50
11008,Everett1,incisor_condyle,FVB/NJ,f,10.65,115,110,001800,9,-0.27
11008,Everett1,incisor_condyle,FVB/NJ,m,10.95,6,110,001800,9,1.03
11008,Everett1,incisor_condyle,FVB/NJ,m,10.55,119,110,001800,9,-1.39
11008,Everett1,incisor_condyle,FVB/NJ,m,10.8,121,110,001800,9,0.12
11008,Everett1,incisor_condyle,FVB/NJ,m,10.95,140,110,001800,9,1.03
11008,Everett1,incisor_condyle,FVB/NJ,m,10.95,152,110,001800,9,1.03
11008,Everett1,incisor_condyle,FVB/NJ,m,10.65,163,110,001800,9,-0.79
11008,Everett1,incisor_condyle,FVB/NJ,m,10.55,184,110,001800,9,-1.39
11008,Everett1,incisor_condyle,FVB/NJ,m,10.85,231,110,001800,9,0.42
11008,Everett1,incisor_condyle,FVB/NJ,m,10.9,43,110,001800,9,0.73
11008,Everett1,incisor_condyle,FVB/NJ,m,10.65,47,110,001800,9,-0.79
11008,Everett1,incisor_condyle,MOLF/EiJ,f,9.705,226,110,000550,40,0.46
11008,Everett1,incisor_condyle,MOLF/EiJ,f,9.765,88,110,000550,40,0.88
11008,Everett1,incisor_condyle,MOLF/EiJ,f,9.665,5,110,000550,40,0.17
11008,Everett1,incisor_condyle,MOLF/EiJ,f,9.645,42,110,000550,40,0.03
11008,Everett1,incisor_condyle,MOLF/EiJ,f,9.555,298,110,000550,40,-0.61
11008,Everett1,incisor_condyle,MOLF/EiJ,f,9.675,194,110,000550,40,0.24
11008,Everett1,incisor_condyle,MOLF/EiJ,f,9.725,172,110,000550,40,0.60
11008,Everett1,incisor_condyle,MOLF/EiJ,f,9.28,161,110,000550,40,-2.57
11008,Everett1,incisor_condyle,MOLF/EiJ,f,9.65,154,110,000550,40,0.06
11008,Everett1,incisor_condyle,MOLF/EiJ,f,9.745,111,110,000550,40,0.74
11008,Everett1,incisor_condyle,MOLF/EiJ,m,9.62,387,110,000550,40,0.77
11008,Everett1,incisor_condyle,MOLF/EiJ,m,9.52,406,110,000550,40,0.20
11008,Everett1,incisor_condyle,MOLF/EiJ,m,9.785,408,110,000550,40,1.70
11008,Everett1,incisor_condyle,MOLF/EiJ,m,9.59,431,110,000550,40,0.60
11008,Everett1,incisor_condyle,MOLF/EiJ,m,9.455,456,110,000550,40,-0.16
11008,Everett1,incisor_condyle,MOLF/EiJ,m,9.36,492,110,000550,40,-0.70
11008,Everett1,incisor_condyle,MOLF/EiJ,m,9.48,292,110,000550,40,-0.02
11008,Everett1,incisor_condyle,MOLF/EiJ,m,9.135,266,110,000550,40,-1.97
11008,Everett1,incisor_condyle,MOLF/EiJ,m,9.35,329,110,000550,40,-0.76
11008,Everett1,incisor_condyle,MOLF/EiJ,m,9.545,352,110,000550,40,0.35
11008,Everett1,incisor_condyle,PERA/EiJ,f,10.6,56,110,000930,41,0.40
11008,Everett1,incisor_condyle,PERA/EiJ,f,10.65,38,110,000930,41,0.67
11008,Everett1,incisor_condyle,PERA/EiJ,f,10.45,35,110,000930,41,-0.40
11008,Everett1,incisor_condyle,PERA/EiJ,f,10.6,34,110,000930,41,0.40
11008,Everett1,incisor_condyle,PERA/EiJ,f,10.75,213,110,000930,41,1.20
11008,Everett1,incisor_condyle,PERA/EiJ,f,10.35,82,110,000930,41,-0.93
11008,Everett1,incisor_condyle,PERA/EiJ,f,10.7,143,110,000930,41,0.93
11008,Everett1,incisor_condyle,PERA/EiJ,f,10.2,200,110,000930,41,-1.73
11008,Everett1,incisor_condyle,PERA/EiJ,f,10.3,75,110,000930,41,-1.20
11008,Everett1,incisor_condyle,PERA/EiJ,f,10.65,39,110,000930,41,0.67
11008,Everett1,incisor_condyle,PERA/EiJ,m,10.55,413,110,000930,41,-0.60
11008,Everett1,incisor_condyle,PERA/EiJ,m,10.6,324,110,000930,41,-0.17
11008,Everett1,incisor_condyle,PERA/EiJ,m,10.8,339,110,000930,41,1.55
11008,Everett1,incisor_condyle,PERA/EiJ,m,10.65,409,110,000930,41,0.26
11008,Everett1,incisor_condyle,PERA/EiJ,m,10.75,412,110,000930,41,1.12
11008,Everett1,incisor_condyle,PERA/EiJ,m,10.55,189,110,000930,41,-0.60
11008,Everett1,incisor_condyle,PERA/EiJ,m,10.5,246,110,000930,41,-1.03
11008,Everett1,incisor_condyle,PERA/EiJ,m,10.75,278,110,000930,41,1.12
11008,Everett1,incisor_condyle,PERA/EiJ,m,10.6,322,110,000930,41,-0.17
11008,Everett1,incisor_condyle,PERA/EiJ,m,10.45,318,110,000930,41,-1.47
11008,Everett1,incisor_condyle,SJL/J,f,10.55,72,110,000686,17,-0.53
11008,Everett1,incisor_condyle,SJL/J,f,10.8,196,110,000686,17,0.62
11008,Everett1,incisor_condyle,SJL/J,f,10.8,176,110,000686,17,0.62
11008,Everett1,incisor_condyle,SJL/J,f,10.75,160,110,000686,17,0.39
11008,Everett1,incisor_condyle,SJL/J,f,10.95,157,110,000686,17,1.30
11008,Everett1,incisor_condyle,SJL/J,f,10.95,150,110,000686,17,1.30
11008,Everett1,incisor_condyle,SJL/J,f,10.6,126,110,000686,17,-0.30
11008,Everett1,incisor_condyle,SJL/J,f,10.3,122,110,000686,17,-1.67
11008,Everett1,incisor_condyle,SJL/J,f,10.5,93,110,000686,17,-0.75
11008,Everett1,incisor_condyle,SJL/J,f,10.45,8,110,000686,17,-0.98
11008,Everett1,incisor_condyle,SJL/J,m,10.85,201,110,000686,17,-0.06
11008,Everett1,incisor_condyle,SJL/J,m,10.95,44,110,000686,17,0.55
11008,Everett1,incisor_condyle,SJL/J,m,10.95,48,110,000686,17,0.55
11008,Everett1,incisor_condyle,SJL/J,m,10.9,55,110,000686,17,0.24
11008,Everett1,incisor_condyle,SJL/J,m,11.05,64,110,000686,17,1.15
11008,Everett1,incisor_condyle,SJL/J,m,10.85,153,110,000686,17,-0.06
11008,Everett1,incisor_condyle,SJL/J,m,10.45,127,110,000686,17,-2.49
11008,Everett1,incisor_condyle,SJL/J,m,10.95,100,110,000686,17,0.55
11008,Everett1,incisor_condyle,SJL/J,m,10.9,159,110,000686,17,0.24
11008,Everett1,incisor_condyle,SJL/J,m,10.75,169,110,000686,17,-0.67
11008,Everett1,incisor_condyle,SPRET/EiJ,f,10.35,335,110,001146,39,0.60
11008,Everett1,incisor_condyle,SPRET/EiJ,f,10.35,383,110,001146,39,0.60
11008,Everett1,incisor_condyle,SPRET/EiJ,f,9.56,354,110,001146,39,-1.79
11008,Everett1,incisor_condyle,SPRET/EiJ,f,10.05,341,110,001146,39,-0.31
11008,Everett1,incisor_condyle,SPRET/EiJ,f,10.45,445,110,001146,39,0.90
11008,Everett1,incisor_condyle,SPRET/EiJ,f,10.4,391,110,001146,39,0.75
11008,Everett1,incisor_condyle,SPRET/EiJ,f,9.76,293,110,001146,39,-1.19
11008,Everett1,incisor_condyle,SPRET/EiJ,f,10.3,312,110,001146,39,0.45
