measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118407,Xenakis2,DMA_urine,J:DO,m,189.7,GUDA_1001,1125,009376,70,0.36
118407,Xenakis2,DMA_urine,J:DO,m,187.7,GUDA_1002,1125,009376,70,0.33
118407,Xenakis2,DMA_urine,J:DO,m,189.9,GUDA_1003,1125,009376,70,0.36
118407,Xenakis2,DMA_urine,J:DO,m,220.9,GUDA_1004,1125,009376,70,0.74
118407,Xenakis2,DMA_urine,J:DO,m,102.9,GUDA_1005,1125,009376,70,-0.7
118407,Xenakis2,DMA_urine,J:DO,m,133.9,GUDA_1006,1125,009376,70,-0.32
118407,Xenakis2,DMA_urine,J:DO,m,93.46,GUDA_1008,1125,009376,70,-0.81
118407,Xenakis2,DMA_urine,J:DO,m,167.2,GUDA_1009,1125,009376,70,0.08
118407,Xenakis2,DMA_urine,J:DO,m,202.4,GUDA_1010,1125,009376,70,0.51
118407,Xenakis2,DMA_urine,J:DO,m,172.1,GUDA_1011,1125,009376,70,0.14
118407,Xenakis2,DMA_urine,J:DO,m,146.5,GUDA_1012,1125,009376,70,-0.17
118407,Xenakis2,DMA_urine,J:DO,m,168.7,GUDA_1013,1125,009376,70,0.1
118407,Xenakis2,DMA_urine,J:DO,m,125.2,GUDA_1014,1125,009376,70,-0.43
118407,Xenakis2,DMA_urine,J:DO,m,192.2,GUDA_1015,1125,009376,70,0.39
118407,Xenakis2,DMA_urine,J:DO,m,137.7,GUDA_1016,1125,009376,70,-0.28
118407,Xenakis2,DMA_urine,J:DO,m,236.7,GUDA_1017,1125,009376,70,0.93
118407,Xenakis2,DMA_urine,J:DO,m,26.07,GUDA_1018,1125,009376,70,-1.63
118407,Xenakis2,DMA_urine,J:DO,m,99.25,GUDA_1019,1125,009376,70,-0.74
118407,Xenakis2,DMA_urine,J:DO,m,122.9,GUDA_1020,1125,009376,70,-0.46
118407,Xenakis2,DMA_urine,J:DO,m,175.0,GUDA_1021,1125,009376,70,0.18
118407,Xenakis2,DMA_urine,J:DO,m,257.0,GUDA_1022,1125,009376,70,1.17
118407,Xenakis2,DMA_urine,J:DO,m,195.8,GUDA_1023,1125,009376,70,0.43
118407,Xenakis2,DMA_urine,J:DO,m,233.0,GUDA_1024,1125,009376,70,0.88
118407,Xenakis2,DMA_urine,J:DO,m,128.6,GUDA_1025,1125,009376,70,-0.39
118407,Xenakis2,DMA_urine,J:DO,m,163.8,GUDA_1026,1125,009376,70,0.04
118407,Xenakis2,DMA_urine,J:DO,m,121.8,GUDA_1027,1125,009376,70,-0.47
118407,Xenakis2,DMA_urine,J:DO,m,229.8,GUDA_1028,1125,009376,70,0.84
118407,Xenakis2,DMA_urine,J:DO,m,85.53,GUDA_1029,1125,009376,70,-0.91
118407,Xenakis2,DMA_urine,J:DO,m,99.92,GUDA_1030,1125,009376,70,-0.74
118407,Xenakis2,DMA_urine,J:DO,m,76.04,GUDA_1031,1125,009376,70,-1.03
118407,Xenakis2,DMA_urine,J:DO,m,75.82,GUDA_1032,1125,009376,70,-1.03
118407,Xenakis2,DMA_urine,J:DO,m,244.8,GUDA_1033,1125,009376,70,1.03
118407,Xenakis2,DMA_urine,J:DO,m,149.8,GUDA_1034,1125,009376,70,-0.13
118407,Xenakis2,DMA_urine,J:DO,m,99.36,GUDA_1035,1125,009376,70,-0.74
118407,Xenakis2,DMA_urine,J:DO,m,238.4,GUDA_1036,1125,009376,70,0.95
118407,Xenakis2,DMA_urine,J:DO,m,121.2,GUDA_1037,1125,009376,70,-0.48
118407,Xenakis2,DMA_urine,J:DO,m,139.1,GUDA_1038,1125,009376,70,-0.26
118407,Xenakis2,DMA_urine,J:DO,m,141.1,GUDA_1039,1125,009376,70,-0.24
118407,Xenakis2,DMA_urine,J:DO,m,90.85,GUDA_1040,1125,009376,70,-0.85
118407,Xenakis2,DMA_urine,J:DO,m,308.4,GUDA_1041,1125,009376,70,1.8
118407,Xenakis2,DMA_urine,J:DO,m,176.2,GUDA_1042,1125,009376,70,0.19
118407,Xenakis2,DMA_urine,J:DO,m,55.66,GUDA_1043,1125,009376,70,-1.27
118407,Xenakis2,DMA_urine,J:DO,m,129.0,GUDA_1044,1125,009376,70,-0.38
118407,Xenakis2,DMA_urine,J:DO,m,115.5,GUDA_1045,1125,009376,70,-0.55
118407,Xenakis2,DMA_urine,J:DO,m,120.3,GUDA_1046,1125,009376,70,-0.49
118407,Xenakis2,DMA_urine,J:DO,m,159.1,GUDA_1047,1125,009376,70,-0.02
118407,Xenakis2,DMA_urine,J:DO,m,105.2,GUDA_1048,1125,009376,70,-0.67
118407,Xenakis2,DMA_urine,J:DO,m,129.5,GUDA_1049,1125,009376,70,-0.38
118407,Xenakis2,DMA_urine,J:DO,m,33.98,GUDA_1050,1125,009376,70,-1.54
118407,Xenakis2,DMA_urine,J:DO,m,200.8,GUDA_1051,1125,009376,70,0.49
118407,Xenakis2,DMA_urine,J:DO,m,122.2,GUDA_1052,1125,009376,70,-0.46
118407,Xenakis2,DMA_urine,J:DO,m,131.5,GUDA_1053,1125,009376,70,-0.35
118407,Xenakis2,DMA_urine,J:DO,m,198.0,GUDA_1054,1125,009376,70,0.46
118407,Xenakis2,DMA_urine,J:DO,m,646.4,GUDA_1055,1125,009376,70,5.91
118407,Xenakis2,DMA_urine,J:DO,m,163.7,GUDA_1056,1125,009376,70,0.04
118407,Xenakis2,DMA_urine,J:DO,m,250.2,GUDA_1057,1125,009376,70,1.09
118407,Xenakis2,DMA_urine,J:DO,m,142.3,GUDA_1058,1125,009376,70,-0.22
118407,Xenakis2,DMA_urine,J:DO,m,175.4,GUDA_1059,1125,009376,70,0.18
118407,Xenakis2,DMA_urine,J:DO,m,115.1,GUDA_1060,1125,009376,70,-0.55
118407,Xenakis2,DMA_urine,J:DO,m,262.3,GUDA_1061,1125,009376,70,1.24
118407,Xenakis2,DMA_urine,J:DO,m,97.02,GUDA_1062,1125,009376,70,-0.77
118407,Xenakis2,DMA_urine,J:DO,m,175.2,GUDA_1063,1125,009376,70,0.18
118407,Xenakis2,DMA_urine,J:DO,m,231.9,GUDA_1064,1125,009376,70,0.87
118407,Xenakis2,DMA_urine,J:DO,m,275.7,GUDA_1065,1125,009376,70,1.4
118407,Xenakis2,DMA_urine,J:DO,m,214.5,GUDA_1066,1125,009376,70,0.66
118407,Xenakis2,DMA_urine,J:DO,m,73.71,GUDA_1067,1125,009376,70,-1.05
118407,Xenakis2,DMA_urine,J:DO,m,129.1,GUDA_1068,1125,009376,70,-0.38
118407,Xenakis2,DMA_urine,J:DO,m,156.5,GUDA_1069,1125,009376,70,-0.05
118407,Xenakis2,DMA_urine,J:DO,m,87.13,GUDA_1070,1125,009376,70,-0.89
118407,Xenakis2,DMA_urine,J:DO,m,165.7,GUDA_1071,1125,009376,70,0.06
118407,Xenakis2,DMA_urine,J:DO,m,225.4,GUDA_1072,1125,009376,70,0.79
118407,Xenakis2,DMA_urine,J:DO,m,104.7,GUDA_1073,1125,009376,70,-0.68
118407,Xenakis2,DMA_urine,J:DO,m,81.99,GUDA_1074,1125,009376,70,-0.95
118407,Xenakis2,DMA_urine,J:DO,m,130.5,GUDA_1075,1125,009376,70,-0.36
