measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46836,HMDPpheno4,ctx_thig,129X1/SvJ,m,88.13,4,468,000691,47,0.81
46836,HMDPpheno4,ctx_thig,129X1/SvJ,m,42.08,3,468,000691,47,-1.22
46836,HMDPpheno4,ctx_thig,129X1/SvJ,m,60.24,2,468,000691,47,-0.42
46836,HMDPpheno4,ctx_thig,129X1/SvJ,m,88.61,5,468,000691,47,0.83
46836,HMDPpheno4,ctx_thig,A/J,m,95.17,10,468,000646,4,0.94
46836,HMDPpheno4,ctx_thig,A/J,m,97.82,9,468,000646,4,1.02
46836,HMDPpheno4,ctx_thig,A/J,m,51.92,6,468,000646,4,-0.39
46836,HMDPpheno4,ctx_thig,A/J,m,20.40,8,468,000646,4,-1.37
46836,HMDPpheno4,ctx_thig,A/J,m,58.16,7,468,000646,4,-0.20
46836,HMDPpheno4,ctx_thig,AKR/J,m,62.74,16,468,000648,15,0.28
46836,HMDPpheno4,ctx_thig,AKR/J,m,62.61,18,468,000648,15,0.28
46836,HMDPpheno4,ctx_thig,AKR/J,m,68.21,14,468,000648,15,0.49
46836,HMDPpheno4,ctx_thig,AKR/J,m,79.83,15,468,000648,15,0.92
46836,HMDPpheno4,ctx_thig,AKR/J,m,0.00,17,468,000648,15,-2.04
46836,HMDPpheno4,ctx_thig,AKR/J,m,74.59,11,468,000648,15,0.72
46836,HMDPpheno4,ctx_thig,AKR/J,m,28.20,12,468,000648,15,-0.99
46836,HMDPpheno4,ctx_thig,AKR/J,m,64.27,13,468,000648,15,0.34
46836,HMDPpheno4,ctx_thig,AXB10/PgnJ,m,36.44,27,468,001681,231,0.57
46836,HMDPpheno4,ctx_thig,AXB10/PgnJ,m,36.58,28,468,001681,231,0.58
46836,HMDPpheno4,ctx_thig,AXB10/PgnJ,m,9.76,29,468,001681,231,-1.15
46836,HMDPpheno4,ctx_thig,AXB12/PgnJ,m,92.28,35,468,001683,232,1.10
46836,HMDPpheno4,ctx_thig,AXB12/PgnJ,m,12.73,30,468,001683,232,-1.47
46836,HMDPpheno4,ctx_thig,AXB12/PgnJ,m,48.79,31,468,001683,232,-0.31
46836,HMDPpheno4,ctx_thig,AXB12/PgnJ,m,28.41,32,468,001683,232,-0.97
46836,HMDPpheno4,ctx_thig,AXB12/PgnJ,m,34.93,33,468,001683,232,-0.76
46836,HMDPpheno4,ctx_thig,AXB12/PgnJ,m,76.59,34,468,001683,232,0.59
46836,HMDPpheno4,ctx_thig,AXB12/PgnJ,m,82.67,36,468,001683,232,0.79
46836,HMDPpheno4,ctx_thig,AXB12/PgnJ,m,89.60,37,468,001683,232,1.02
46836,HMDPpheno4,ctx_thig,AXB13/PgnJ,m,86.83,44,468,001826,233,0.69
46836,HMDPpheno4,ctx_thig,AXB13/PgnJ,m,93.90,45,468,001826,233,1.01
46836,HMDPpheno4,ctx_thig,AXB13/PgnJ,m,78.70,38,468,001826,233,0.32
46836,HMDPpheno4,ctx_thig,AXB13/PgnJ,m,65.20,39,468,001826,233,-0.29
46836,HMDPpheno4,ctx_thig,AXB13/PgnJ,m,58.59,40,468,001826,233,-0.59
46836,HMDPpheno4,ctx_thig,AXB13/PgnJ,m,24.68,41,468,001826,233,-2.12
46836,HMDPpheno4,ctx_thig,AXB13/PgnJ,m,82.08,42,468,001826,233,0.47
46836,HMDPpheno4,ctx_thig,AXB13/PgnJ,m,82.81,43,468,001826,233,0.51
46836,HMDPpheno4,ctx_thig,AXB15/PgnJ,m,94.44,51,468,001685,234,0.41
46836,HMDPpheno4,ctx_thig,AXB15/PgnJ,m,80.60,47,468,001685,234,-0.52
46836,HMDPpheno4,ctx_thig,AXB15/PgnJ,m,101.08,48,468,001685,234,0.86
46836,HMDPpheno4,ctx_thig,AXB15/PgnJ,m,103.20,49,468,001685,234,1.01
46836,HMDPpheno4,ctx_thig,AXB15/PgnJ,m,60.40,50,468,001685,234,-1.89
46836,HMDPpheno4,ctx_thig,AXB15/PgnJ,m,94.20,52,468,001685,234,0.40
46836,HMDPpheno4,ctx_thig,AXB15/PgnJ,m,84.29,46,468,001685,234,-0.27
46836,HMDPpheno4,ctx_thig,AXB19a/PgnJ,m,90.40,71,468,001686,235,0.25
46836,HMDPpheno4,ctx_thig,AXB19a/PgnJ,m,89.50,70,468,001686,235,0.12
46836,HMDPpheno4,ctx_thig,AXB19a/PgnJ,m,79.37,68,468,001686,235,-1.38
46836,HMDPpheno4,ctx_thig,AXB19a/PgnJ,m,95.58,69,468,001686,235,1.01
46836,HMDPpheno4,ctx_thig,AXB19/PgnJ,m,69.14,63,468,001687,236,-0.15
46836,HMDPpheno4,ctx_thig,AXB19/PgnJ,m,69.14,61,468,001687,236,-0.15
46836,HMDPpheno4,ctx_thig,AXB19/PgnJ,m,68.65,58,468,001687,236,-0.17
46836,HMDPpheno4,ctx_thig,AXB19/PgnJ,m,65.50,57,468,001687,236,-0.31
46836,HMDPpheno4,ctx_thig,AXB19/PgnJ,m,11.40,56,468,001687,236,-2.66
46836,HMDPpheno4,ctx_thig,AXB19/PgnJ,m,90.37,55,468,001687,236,0.77
46836,HMDPpheno4,ctx_thig,AXB19/PgnJ,m,59.74,53,468,001687,236,-0.56
46836,HMDPpheno4,ctx_thig,AXB19/PgnJ,m,55.05,54,468,001687,236,-0.76
46836,HMDPpheno4,ctx_thig,AXB19/PgnJ,m,91.31,60,468,001687,236,0.82
46836,HMDPpheno4,ctx_thig,AXB19/PgnJ,m,63.70,59,468,001687,236,-0.39
46836,HMDPpheno4,ctx_thig,AXB19/PgnJ,m,86.31,67,468,001687,236,0.60
46836,HMDPpheno4,ctx_thig,AXB19/PgnJ,m,98.72,66,468,001687,236,1.14
46836,HMDPpheno4,ctx_thig,AXB19/PgnJ,m,99.18,65,468,001687,236,1.16
46836,HMDPpheno4,ctx_thig,AXB19/PgnJ,m,98.20,64,468,001687,236,1.12
46836,HMDPpheno4,ctx_thig,AXB19/PgnJ,m,61.98,62,468,001687,236,-0.46
46836,HMDPpheno4,ctx_thig,AXB1/PgnJ,m,51.12,19,468,001673,230,-0.55
46836,HMDPpheno4,ctx_thig,AXB1/PgnJ,m,75.41,20,468,001673,230,0.39
46836,HMDPpheno4,ctx_thig,AXB1/PgnJ,m,41.01,21,468,001673,230,-0.95
46836,HMDPpheno4,ctx_thig,AXB1/PgnJ,m,18.91,22,468,001673,230,-1.81
46836,HMDPpheno4,ctx_thig,AXB1/PgnJ,m,92.84,23,468,001673,230,1.08
46836,HMDPpheno4,ctx_thig,AXB1/PgnJ,m,76.52,24,468,001673,230,0.44
46836,HMDPpheno4,ctx_thig,AXB1/PgnJ,m,84.36,25,468,001673,230,0.74
46836,HMDPpheno4,ctx_thig,AXB1/PgnJ,m,82.30,26,468,001673,230,0.66
46836,HMDPpheno4,ctx_thig,AXB23/PgnJ,m,32.83,83,468,001690,239,-1.30
46836,HMDPpheno4,ctx_thig,AXB23/PgnJ,m,55.30,82,468,001690,239,-0.21
46836,HMDPpheno4,ctx_thig,AXB23/PgnJ,m,80.29,81,468,001690,239,1.00
46836,HMDPpheno4,ctx_thig,AXB23/PgnJ,m,70.47,80,468,001690,239,0.52
46836,HMDPpheno4,ctx_thig,AXB24/PgnJ,m,98.05,89,468,001691,240,0.89
46836,HMDPpheno4,ctx_thig,AXB24/PgnJ,m,22.69,84,468,001691,240,-1.79
46836,HMDPpheno4,ctx_thig,AXB24/PgnJ,m,78.12,86,468,001691,240,0.18
46836,HMDPpheno4,ctx_thig,AXB24/PgnJ,m,93.28,87,468,001691,240,0.72
46836,HMDPpheno4,ctx_thig,AXB24/PgnJ,m,59.23,88,468,001691,240,-0.49
46836,HMDPpheno4,ctx_thig,AXB24/PgnJ,m,86.84,85,468,001691,240,0.49
46836,HMDPpheno4,ctx_thig,AXB2/PgnJ,m,82.21,72,468,001674,237,-0.73
46836,HMDPpheno4,ctx_thig,AXB2/PgnJ,m,82.06,74,468,001674,237,-0.75
46836,HMDPpheno4,ctx_thig,AXB2/PgnJ,m,82.11,75,468,001674,237,-0.74
46836,HMDPpheno4,ctx_thig,AXB2/PgnJ,m,96.14,76,468,001674,237,0.93
46836,HMDPpheno4,ctx_thig,AXB2/PgnJ,m,91.66,77,468,001674,237,0.40
46836,HMDPpheno4,ctx_thig,AXB2/PgnJ,m,98.69,78,468,001674,237,1.24
46836,HMDPpheno4,ctx_thig,AXB2/PgnJ,m,96.70,79,468,001674,237,1.00
46836,HMDPpheno4,ctx_thig,AXB2/PgnJ,m,76.99,73,468,001674,237,-1.35
46836,HMDPpheno4,ctx_thig,AXB4/PgnJ,m,67.82,92,468,001676,241,-0.96
46836,HMDPpheno4,ctx_thig,AXB4/PgnJ,m,71.21,91,468,001676,241,-0.76
46836,HMDPpheno4,ctx_thig,AXB4/PgnJ,m,99.12,90,468,001676,241,0.88
46836,HMDPpheno4,ctx_thig,AXB4/PgnJ,m,98.45,93,468,001676,241,0.84
46836,HMDPpheno4,ctx_thig,AXB5/PgnJ,m,90.79,94,468,001677,242,0.89
46836,HMDPpheno4,ctx_thig,AXB5/PgnJ,m,6.01,100,468,001677,242,-1.74
46836,HMDPpheno4,ctx_thig,AXB5/PgnJ,m,89.51,101,468,001677,242,0.85
46836,HMDPpheno4,ctx_thig,AXB5/PgnJ,m,69.42,95,468,001677,242,0.22
46836,HMDPpheno4,ctx_thig,AXB5/PgnJ,m,74.63,96,468,001677,242,0.38
46836,HMDPpheno4,ctx_thig,AXB5/PgnJ,m,18.45,97,468,001677,242,-1.36
46836,HMDPpheno4,ctx_thig,AXB5/PgnJ,m,82.45,98,468,001677,242,0.63
46836,HMDPpheno4,ctx_thig,AXB5/PgnJ,m,66.55,99,468,001677,242,0.13
46836,HMDPpheno4,ctx_thig,AXB6/PgnJ,m,80.60,106,468,001678,243,0.71
46836,HMDPpheno4,ctx_thig,AXB6/PgnJ,m,81.75,107,468,001678,243,0.75
46836,HMDPpheno4,ctx_thig,AXB6/PgnJ,m,94.15,108,468,001678,243,1.17
46836,HMDPpheno4,ctx_thig,AXB6/PgnJ,m,55.17,109,468,001678,243,-0.15
46836,HMDPpheno4,ctx_thig,AXB6/PgnJ,m,44.87,110,468,001678,243,-0.50
46836,HMDPpheno4,ctx_thig,AXB6/PgnJ,m,76.49,102,468,001678,243,0.57
46836,HMDPpheno4,ctx_thig,AXB6/PgnJ,m,75.59,103,468,001678,243,0.54
46836,HMDPpheno4,ctx_thig,AXB6/PgnJ,m,13.06,104,468,001678,243,-1.58
46836,HMDPpheno4,ctx_thig,AXB6/PgnJ,m,15.93,105,468,001678,243,-1.48
46836,HMDPpheno4,ctx_thig,AXB8/PgnJ,m,69.21,112,468,001679,244,-0.19
46836,HMDPpheno4,ctx_thig,AXB8/PgnJ,m,74.91,111,468,001679,244,0.06
46836,HMDPpheno4,ctx_thig,AXB8/PgnJ,m,64.36,117,468,001679,244,-0.41
46836,HMDPpheno4,ctx_thig,AXB8/PgnJ,m,30.77,116,468,001679,244,-1.90
46836,HMDPpheno4,ctx_thig,AXB8/PgnJ,m,98.52,115,468,001679,244,1.11
46836,HMDPpheno4,ctx_thig,AXB8/PgnJ,m,85.86,114,468,001679,244,0.55
46836,HMDPpheno4,ctx_thig,AXB8/PgnJ,m,91.52,113,468,001679,244,0.80
46836,HMDPpheno4,ctx_thig,B6cC3-1/KccJ,m,59.85,134,468,003787,489,-0.91
46836,HMDPpheno4,ctx_thig,B6cC3-1/KccJ,m,77.54,132,468,003787,489,0.08
46836,HMDPpheno4,ctx_thig,B6cC3-1/KccJ,m,57.66,131,468,003787,489,-1.03
46836,HMDPpheno4,ctx_thig,B6cC3-1/KccJ,m,58.46,130,468,003787,489,-0.98
46836,HMDPpheno4,ctx_thig,B6cC3-1/KccJ,m,101.45,136,468,003787,489,1.40
46836,HMDPpheno4,ctx_thig,B6cC3-1/KccJ,m,93.89,135,468,003787,489,0.98
46836,HMDPpheno4,ctx_thig,B6cC3-1/KccJ,m,84.36,133,468,003787,489,0.45
46836,HMDPpheno4,ctx_thig,BALB/cJ,m,30.16,144,468,000651,5,0.48
46836,HMDPpheno4,ctx_thig,BALB/cJ,m,25.89,143,468,000651,5,0.25
46836,HMDPpheno4,ctx_thig,BALB/cJ,m,9.25,148,468,000651,5,-0.67
46836,HMDPpheno4,ctx_thig,BALB/cJ,m,13.52,142,468,000651,5,-0.44
46836,HMDPpheno4,ctx_thig,BALB/cJ,m,17.25,141,468,000651,5,-0.23
46836,HMDPpheno4,ctx_thig,BALB/cJ,m,7.67,140,468,000651,5,-0.76
46836,HMDPpheno4,ctx_thig,BALB/cJ,m,11.83,139,468,000651,5,-0.53
46836,HMDPpheno4,ctx_thig,BALB/cJ,m,12.19,138,468,000651,5,-0.51
46836,HMDPpheno4,ctx_thig,BALB/cJ,m,71.67,137,468,000651,5,2.78
46836,HMDPpheno4,ctx_thig,BALB/cJ,m,24.07,147,468,000651,5,0.14
46836,HMDPpheno4,ctx_thig,BALB/cJ,m,3.98,146,468,000651,5,-0.97
46836,HMDPpheno4,ctx_thig,BALB/cJ,m,29.98,145,468,000651,5,0.47
46836,HMDPpheno4,ctx_thig,BTBR T<+> Itpr3<tf>/J,m,78.76,152,468,002282,1,0.96
46836,HMDPpheno4,ctx_thig,BTBR T<+> Itpr3<tf>/J,m,83.07,151,468,002282,1,1.11
46836,HMDPpheno4,ctx_thig,BTBR T<+> Itpr3<tf>/J,m,70.74,150,468,002282,1,0.67
46836,HMDPpheno4,ctx_thig,BTBR T<+> Itpr3<tf>/J,m,63.77,149,468,002282,1,0.42
46836,HMDPpheno4,ctx_thig,BTBR T<+> Itpr3<tf>/J,m,27.30,156,468,002282,1,-0.89
46836,HMDPpheno4,ctx_thig,BTBR T<+> Itpr3<tf>/J,m,51.67,155,468,002282,1,-0.02
46836,HMDPpheno4,ctx_thig,BTBR T<+> Itpr3<tf>/J,m,1.99,154,468,002282,1,-1.80
46836,HMDPpheno4,ctx_thig,BTBR T<+> Itpr3<tf>/J,m,39.54,153,468,002282,1,-0.45
46836,HMDPpheno4,ctx_thig,BUB/BnJ,m,62.50,158,468,000653,24,-0.91
46836,HMDPpheno4,ctx_thig,BUB/BnJ,m,69.27,159,468,000653,24,-0.17
46836,HMDPpheno4,ctx_thig,BUB/BnJ,m,80.61,157,468,000653,24,1.07
46836,HMDPpheno4,ctx_thig,BXA12/PgnJ,m,79.41,164,468,001700,247,0.28
46836,HMDPpheno4,ctx_thig,BXA12/PgnJ,m,87.11,165,468,001700,247,0.56
46836,HMDPpheno4,ctx_thig,BXA12/PgnJ,m,82.35,166,468,001700,247,0.39
46836,HMDPpheno4,ctx_thig,BXA12/PgnJ,m,91.82,167,468,001700,247,0.74
46836,HMDPpheno4,ctx_thig,BXA12/PgnJ,m,83.85,168,468,001700,247,0.44
46836,HMDPpheno4,ctx_thig,BXA12/PgnJ,m,65.37,169,468,001700,247,-0.24
46836,HMDPpheno4,ctx_thig,BXA12/PgnJ,m,13.64,163,468,001700,247,-2.16
46836,HMDPpheno4,ctx_thig,BXA13/PgnJ,m,78.02,176,468,001701,248,0.17
46836,HMDPpheno4,ctx_thig,BXA13/PgnJ,m,68.01,177,468,001701,248,-0.27
46836,HMDPpheno4,ctx_thig,BXA13/PgnJ,m,86.84,178,468,001701,248,0.55
46836,HMDPpheno4,ctx_thig,BXA13/PgnJ,m,88.67,175,468,001701,248,0.63
46836,HMDPpheno4,ctx_thig,BXA13/PgnJ,m,87.45,179,468,001701,248,0.58
46836,HMDPpheno4,ctx_thig,BXA13/PgnJ,m,89.20,174,468,001701,248,0.65
46836,HMDPpheno4,ctx_thig,BXA13/PgnJ,m,79.40,173,468,001701,248,0.23
46836,HMDPpheno4,ctx_thig,BXA13/PgnJ,m,78.98,172,468,001701,248,0.21
46836,HMDPpheno4,ctx_thig,BXA13/PgnJ,m,73.17,171,468,001701,248,-0.04
46836,HMDPpheno4,ctx_thig,BXA13/PgnJ,m,11.91,170,468,001701,248,-2.71
46836,HMDPpheno4,ctx_thig,BXA14/PgnJ,m,72.24,183,468,001702,249,0.76
46836,HMDPpheno4,ctx_thig,BXA14/PgnJ,m,15.36,180,468,001702,249,-1.18
46836,HMDPpheno4,ctx_thig,BXA14/PgnJ,m,16.47,181,468,001702,249,-1.14
46836,HMDPpheno4,ctx_thig,BXA14/PgnJ,m,60.89,182,468,001702,249,0.37
46836,HMDPpheno4,ctx_thig,BXA14/PgnJ,m,80.45,184,468,001702,249,1.04
46836,HMDPpheno4,ctx_thig,BXA14/PgnJ,m,25.73,185,468,001702,249,-0.82
46836,HMDPpheno4,ctx_thig,BXA14/PgnJ,m,16.96,186,468,001702,249,-1.12
46836,HMDPpheno4,ctx_thig,BXA14/PgnJ,m,74.64,187,468,001702,249,0.84
46836,HMDPpheno4,ctx_thig,BXA14/PgnJ,m,46.52,188,468,001702,249,-0.12
46836,HMDPpheno4,ctx_thig,BXA14/PgnJ,m,90.10,189,468,001702,249,1.37
46836,HMDPpheno4,ctx_thig,BXA16/PgnJ,m,0.00,194,468,001703,250,-1.32
46836,HMDPpheno4,ctx_thig,BXA16/PgnJ,m,98.76,195,468,001703,250,0.84
46836,HMDPpheno4,ctx_thig,BXA16/PgnJ,m,96.86,196,468,001703,250,0.80
46836,HMDPpheno4,ctx_thig,BXA16/PgnJ,m,36.66,191,468,001703,250,-0.52
46836,HMDPpheno4,ctx_thig,BXA16/PgnJ,m,97.25,192,468,001703,250,0.81
46836,HMDPpheno4,ctx_thig,BXA16/PgnJ,m,89.16,193,468,001703,250,0.63
46836,HMDPpheno4,ctx_thig,BXA16/PgnJ,m,3.00,190,468,001703,250,-1.25
46836,HMDPpheno4,ctx_thig,BXA1/PgnJ,m,14.44,160,468,001692,245,-1.15
46836,HMDPpheno4,ctx_thig,BXA1/PgnJ,m,93.74,161,468,001692,245,0.54
46836,HMDPpheno4,ctx_thig,BXA1/PgnJ,m,97.34,162,468,001692,245,0.62
46836,HMDPpheno4,ctx_thig,BXA24/PgnJ,m,53.94,205,468,001710,253,-0.09
46836,HMDPpheno4,ctx_thig,BXA24/PgnJ,m,60.34,206,468,001710,253,0.12
46836,HMDPpheno4,ctx_thig,BXA24/PgnJ,m,44.53,207,468,001710,253,-0.41
46836,HMDPpheno4,ctx_thig,BXA24/PgnJ,m,8.02,208,468,001710,253,-1.62
46836,HMDPpheno4,ctx_thig,BXA24/PgnJ,m,77.54,209,468,001710,253,0.69
46836,HMDPpheno4,ctx_thig,BXA24/PgnJ,m,96.05,210,468,001710,253,1.31
46836,HMDPpheno4,ctx_thig,BXA25/PgnJ,m,15.60,213,468,001711,254,-2.43
46836,HMDPpheno4,ctx_thig,BXA25/PgnJ,m,87.36,214,468,001711,254,0.03
46836,HMDPpheno4,ctx_thig,BXA25/PgnJ,m,99.83,215,468,001711,254,0.46
46836,HMDPpheno4,ctx_thig,BXA25/PgnJ,m,98.35,216,468,001711,254,0.41
46836,HMDPpheno4,ctx_thig,BXA25/PgnJ,m,100.00,217,468,001711,254,0.47
46836,HMDPpheno4,ctx_thig,BXA25/PgnJ,m,100.00,218,468,001711,254,0.47
46836,HMDPpheno4,ctx_thig,BXA25/PgnJ,m,88.81,211,468,001711,254,0.08
46836,HMDPpheno4,ctx_thig,BXA25/PgnJ,m,101.30,212,468,001711,254,0.51
46836,HMDPpheno4,ctx_thig,BXA26/PgnJ,m,70.94,221,468,001999,255,0.57
46836,HMDPpheno4,ctx_thig,BXA26/PgnJ,m,58.66,222,468,001999,255,-0.07
46836,HMDPpheno4,ctx_thig,BXA26/PgnJ,m,32.06,223,468,001999,255,-1.46
46836,HMDPpheno4,ctx_thig,BXA26/PgnJ,m,70.28,224,468,001999,255,0.54
46836,HMDPpheno4,ctx_thig,BXA26/PgnJ,m,91.60,225,468,001999,255,1.66
46836,HMDPpheno4,ctx_thig,BXA26/PgnJ,m,36.70,226,468,001999,255,-1.22
46836,HMDPpheno4,ctx_thig,BXA26/PgnJ,m,60.05,220,468,001999,255,0.00
46836,HMDPpheno4,ctx_thig,BXA26/PgnJ,m,59.66,219,468,001999,255,-0.02
46836,HMDPpheno4,ctx_thig,BXA2/PgnJ,m,96.72,197,468,001693,252,0.50
46836,HMDPpheno4,ctx_thig,BXA2/PgnJ,m,31.88,198,468,001693,252,-2.01
46836,HMDPpheno4,ctx_thig,BXA2/PgnJ,m,101.15,199,468,001693,252,0.67
46836,HMDPpheno4,ctx_thig,BXA2/PgnJ,m,54.53,200,468,001693,252,-1.13
46836,HMDPpheno4,ctx_thig,BXA2/PgnJ,m,95.15,201,468,001693,252,0.44
46836,HMDPpheno4,ctx_thig,BXA2/PgnJ,m,96.54,202,468,001693,252,0.49
46836,HMDPpheno4,ctx_thig,BXA2/PgnJ,m,100.00,203,468,001693,252,0.63
46836,HMDPpheno4,ctx_thig,BXA2/PgnJ,m,94.33,204,468,001693,252,0.41
46836,HMDPpheno4,ctx_thig,BXA4/PgnJ,m,69.15,229,468,001694,256,-0.66
46836,HMDPpheno4,ctx_thig,BXA4/PgnJ,m,56.74,234,468,001694,256,-1.43
46836,HMDPpheno4,ctx_thig,BXA4/PgnJ,m,85.36,233,468,001694,256,0.34
46836,HMDPpheno4,ctx_thig,BXA4/PgnJ,m,93.19,232,468,001694,256,0.82
46836,HMDPpheno4,ctx_thig,BXA4/PgnJ,m,95.48,231,468,001694,256,0.97
46836,HMDPpheno4,ctx_thig,BXA4/PgnJ,m,57.49,230,468,001694,256,-1.38
46836,HMDPpheno4,ctx_thig,BXA4/PgnJ,m,90.40,228,468,001694,256,0.65
46836,HMDPpheno4,ctx_thig,BXA4/PgnJ,m,90.89,227,468,001694,256,0.68
46836,HMDPpheno4,ctx_thig,BXA7/PgnJ,m,90.20,240,468,001696,257,0.42
46836,HMDPpheno4,ctx_thig,BXA7/PgnJ,m,86.61,238,468,001696,257,0.17
46836,HMDPpheno4,ctx_thig,BXA7/PgnJ,m,79.94,235,468,001696,257,-0.28
46836,HMDPpheno4,ctx_thig,BXA7/PgnJ,m,79.83,236,468,001696,257,-0.29
46836,HMDPpheno4,ctx_thig,BXA7/PgnJ,m,51.79,237,468,001696,257,-2.20
46836,HMDPpheno4,ctx_thig,BXA7/PgnJ,m,99.38,242,468,001696,257,1.05
46836,HMDPpheno4,ctx_thig,BXA7/PgnJ,m,90.59,241,468,001696,257,0.45
46836,HMDPpheno4,ctx_thig,BXA7/PgnJ,m,94.23,239,468,001696,257,0.69
46836,HMDPpheno4,ctx_thig,BXA8/PgnJ,m,78.12,243,468,001697,258,0.45
46836,HMDPpheno4,ctx_thig,BXA8/PgnJ,m,95.68,250,468,001697,258,1.45
46836,HMDPpheno4,ctx_thig,BXA8/PgnJ,m,35.80,249,468,001697,258,-1.95
46836,HMDPpheno4,ctx_thig,BXA8/PgnJ,m,76.87,248,468,001697,258,0.38
46836,HMDPpheno4,ctx_thig,BXA8/PgnJ,m,56.20,247,468,001697,258,-0.79
46836,HMDPpheno4,ctx_thig,BXA8/PgnJ,m,69.57,246,468,001697,258,-0.03
46836,HMDPpheno4,ctx_thig,BXA8/PgnJ,m,72.90,245,468,001697,258,0.16
46836,HMDPpheno4,ctx_thig,BXA8/PgnJ,m,75.72,244,468,001697,258,0.32
46836,HMDPpheno4,ctx_thig,BXD11/TyJ,m,44.85,258,468,000012,423,-0.98
46836,HMDPpheno4,ctx_thig,BXD11/TyJ,m,53.64,262,468,000012,423,-0.53
46836,HMDPpheno4,ctx_thig,BXD11/TyJ,m,95.34,261,468,000012,423,1.60
46836,HMDPpheno4,ctx_thig,BXD11/TyJ,m,56.67,260,468,000012,423,-0.37
46836,HMDPpheno4,ctx_thig,BXD11/TyJ,m,69.60,259,468,000012,423,0.28
46836,HMDPpheno4,ctx_thig,BXD12/TyJ,m,56.02,269,468,000045,424,-0.63
46836,HMDPpheno4,ctx_thig,BXD12/TyJ,m,88.95,270,468,000045,424,1.14
46836,HMDPpheno4,ctx_thig,BXD12/TyJ,m,73.32,266,468,000045,424,0.30
46836,HMDPpheno4,ctx_thig,BXD12/TyJ,m,93.30,267,468,000045,424,1.37
46836,HMDPpheno4,ctx_thig,BXD12/TyJ,m,64.57,268,468,000045,424,-0.17
46836,HMDPpheno4,ctx_thig,BXD12/TyJ,m,34.68,263,468,000045,424,-1.77
46836,HMDPpheno4,ctx_thig,BXD12/TyJ,m,60.31,264,468,000045,424,-0.40
46836,HMDPpheno4,ctx_thig,BXD12/TyJ,m,70.56,265,468,000045,424,0.15
46836,HMDPpheno4,ctx_thig,BXD13/TyJ,m,91.52,271,468,000040,425,0.83
46836,HMDPpheno4,ctx_thig,BXD13/TyJ,m,92.80,272,468,000040,425,0.87
46836,HMDPpheno4,ctx_thig,BXD13/TyJ,m,47.89,273,468,000040,425,-0.63
46836,HMDPpheno4,ctx_thig,BXD13/TyJ,m,34.45,274,468,000040,425,-1.08
46836,HMDPpheno4,ctx_thig,BXD14/TyJ,m,76.06,278,468,000329,426,0.48
46836,HMDPpheno4,ctx_thig,BXD14/TyJ,m,92.27,279,468,000329,426,1.20
46836,HMDPpheno4,ctx_thig,BXD14/TyJ,m,67.19,280,468,000329,426,0.09
46836,HMDPpheno4,ctx_thig,BXD14/TyJ,m,51.13,281,468,000329,426,-0.63
46836,HMDPpheno4,ctx_thig,BXD14/TyJ,m,94.95,282,468,000329,426,1.32
46836,HMDPpheno4,ctx_thig,BXD14/TyJ,m,36.28,276,468,000329,426,-1.28
46836,HMDPpheno4,ctx_thig,BXD14/TyJ,m,67.06,275,468,000329,426,0.08
46836,HMDPpheno4,ctx_thig,BXD14/TyJ,m,37.08,277,468,000329,426,-1.25
46836,HMDPpheno4,ctx_thig,BXD15/TyJ,m,98.13,286,468,000095,427,0.98
46836,HMDPpheno4,ctx_thig,BXD15/TyJ,m,88.10,288,468,000095,427,0.50
46836,HMDPpheno4,ctx_thig,BXD15/TyJ,m,90.03,287,468,000095,427,0.59
46836,HMDPpheno4,ctx_thig,BXD15/TyJ,m,62.79,283,468,000095,427,-0.73
46836,HMDPpheno4,ctx_thig,BXD15/TyJ,m,43.56,284,468,000095,427,-1.67
46836,HMDPpheno4,ctx_thig,BXD15/TyJ,m,84.81,285,468,000095,427,0.34
46836,HMDPpheno4,ctx_thig,BXD16/TyJ,m,77.76,294,468,000013,428,0.14
46836,HMDPpheno4,ctx_thig,BXD16/TyJ,m,97.98,293,468,000013,428,1.27
46836,HMDPpheno4,ctx_thig,BXD16/TyJ,m,71.08,292,468,000013,428,-0.23
46836,HMDPpheno4,ctx_thig,BXD16/TyJ,m,62.40,291,468,000013,428,-0.71
46836,HMDPpheno4,ctx_thig,BXD16/TyJ,m,50.18,290,468,000013,428,-1.40
46836,HMDPpheno4,ctx_thig,BXD16/TyJ,m,91.60,289,468,000013,428,0.92
46836,HMDPpheno4,ctx_thig,BXD18/TyJ,m,21.36,296,468,000015,429,-1.79
46836,HMDPpheno4,ctx_thig,BXD18/TyJ,m,85.76,297,468,000015,429,1.43
46836,HMDPpheno4,ctx_thig,BXD18/TyJ,m,54.68,298,468,000015,429,-0.12
46836,HMDPpheno4,ctx_thig,BXD18/TyJ,m,57.66,299,468,000015,429,0.03
46836,HMDPpheno4,ctx_thig,BXD18/TyJ,m,69.14,300,468,000015,429,0.60
46836,HMDPpheno4,ctx_thig,BXD18/TyJ,m,46.88,301,468,000015,429,-0.51
46836,HMDPpheno4,ctx_thig,BXD18/TyJ,m,64.17,295,468,000015,429,0.35
46836,HMDPpheno4,ctx_thig,BXD19/TyJ,m,16.20,302,468,000010,430,-1.53
46836,HMDPpheno4,ctx_thig,BXD19/TyJ,m,42.37,304,468,000010,430,-0.65
46836,HMDPpheno4,ctx_thig,BXD19/TyJ,m,63.40,305,468,000010,430,0.07
