measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39552,Harrill1,microvesic_dif_trt,129S1/SvImJ,f,3,387,395,002448,3,0.87
39552,Harrill1,microvesic_dif_trt,129S1/SvImJ,f,3,388,395,002448,3,0.87
39552,Harrill1,microvesic_dif_trt,129S1/SvImJ,f,2,385,395,002448,3,-0.87
39552,Harrill1,microvesic_dif_trt,129S1/SvImJ,f,2,386,395,002448,3,-0.87
39552,Harrill1,microvesic_dif_trt,A/J,f,3,395,395,000646,4,0.00
39552,Harrill1,microvesic_dif_trt,A/J,f,3,393,395,000646,4,0.00
39552,Harrill1,microvesic_dif_trt,A/J,f,2,394,395,000646,4,-1.22
39552,Harrill1,microvesic_dif_trt,A/J,f,4,396,395,000646,4,1.22
39552,Harrill1,microvesic_dif_trt,AKR/J,f,3,187,395,000648,15,0.20
39552,Harrill1,microvesic_dif_trt,AKR/J,f,3,188,395,000648,15,0.20
39552,Harrill1,microvesic_dif_trt,AKR/J,f,4,186,395,000648,15,0.99
39552,Harrill1,microvesic_dif_trt,AKR/J,f,1,185,395,000648,15,-1.39
39552,Harrill1,microvesic_dif_trt,BALB/cJ,f,0,108,395,000651,5,0.00
39552,Harrill1,microvesic_dif_trt,BALB/cJ,f,0,106,395,000651,5,0.00
39552,Harrill1,microvesic_dif_trt,BALB/cJ,f,0,105,395,000651,5,0.00
39552,Harrill1,microvesic_dif_trt,BALB/cJ,f,0,107,395,000651,5,0.00
39552,Harrill1,microvesic_dif_trt,BTBR T<+> Itpr3<tf>/J,f,3,195,395,002282,1,0.00
39552,Harrill1,microvesic_dif_trt,BTBR T<+> Itpr3<tf>/J,f,3,194,395,002282,1,0.00
39552,Harrill1,microvesic_dif_trt,BTBR T<+> Itpr3<tf>/J,f,3,193,395,002282,1,0.00
39552,Harrill1,microvesic_dif_trt,BTBR T<+> Itpr3<tf>/J,f,3,196,395,002282,1,0.00
39552,Harrill1,microvesic_dif_trt,BUB/BnJ,f,3,275,395,000653,24,0.00
39552,Harrill1,microvesic_dif_trt,BUB/BnJ,f,3,273,395,000653,24,0.00
39552,Harrill1,microvesic_dif_trt,BUB/BnJ,f,3,274,395,000653,24,0.00
39552,Harrill1,microvesic_dif_trt,BUB/BnJ,f,3,276,395,000653,24,0.00
39552,Harrill1,microvesic_dif_trt,C3H/HeJ,f,2,116,395,000659,6,0.20
39552,Harrill1,microvesic_dif_trt,C3H/HeJ,f,0,114,395,000659,6,-1.39
39552,Harrill1,microvesic_dif_trt,C3H/HeJ,f,3,113,395,000659,6,0.99
39552,Harrill1,microvesic_dif_trt,C3H/HeJ,f,2,115,395,000659,6,0.20
39552,Harrill1,microvesic_dif_trt,C57BL/6J,f,2,121,395,000664,7,0.00
39552,Harrill1,microvesic_dif_trt,C57BL/6J,f,3,124,395,000664,7,1.22
39552,Harrill1,microvesic_dif_trt,C57BL/6J,f,2,123,395,000664,7,0.00
39552,Harrill1,microvesic_dif_trt,C57BL/6J,f,1,122,395,000664,7,-1.22
39552,Harrill1,microvesic_dif_trt,C57BLKS/J,f,3,204,395,000662,35,1.50
39552,Harrill1,microvesic_dif_trt,C57BLKS/J,f,2,201,395,000662,35,-0.50
39552,Harrill1,microvesic_dif_trt,C57BLKS/J,f,2,202,395,000662,35,-0.50
39552,Harrill1,microvesic_dif_trt,C57BLKS/J,f,2,203,395,000662,35,-0.50
39552,Harrill1,microvesic_dif_trt,C57BR/cdJ,f,0,284,395,000667,32,-0.50
39552,Harrill1,microvesic_dif_trt,C57BR/cdJ,f,0,281,395,000667,32,-0.50
39552,Harrill1,microvesic_dif_trt,C57BR/cdJ,f,4,282,395,000667,32,1.50
39552,Harrill1,microvesic_dif_trt,C57BR/cdJ,f,0,283,395,000667,32,-0.50
39552,Harrill1,microvesic_dif_trt,C58/J,f,0,292,395,000669,28,-1.41
39552,Harrill1,microvesic_dif_trt,C58/J,f,3,289,395,000669,28,0.71
39552,Harrill1,microvesic_dif_trt,C58/J,f,2,290,395,000669,28,0.00
39552,Harrill1,microvesic_dif_trt,C58/J,f,3,291,395,000669,28,0.71
39552,Harrill1,microvesic_dif_trt,CBA/J,f,2,137,395,000656,16,-0.87
39552,Harrill1,microvesic_dif_trt,CBA/J,f,2,139,395,000656,16,-0.87
39552,Harrill1,microvesic_dif_trt,CBA/J,f,3,140,395,000656,16,0.87
39552,Harrill1,microvesic_dif_trt,CBA/J,f,3,138,395,000656,16,0.87
39552,Harrill1,microvesic_dif_trt,CE/J,f,3,299,395,000657,25,-0.50
39552,Harrill1,microvesic_dif_trt,CE/J,f,3,298,395,000657,25,-0.50
39552,Harrill1,microvesic_dif_trt,CE/J,f,3,297,395,000657,25,-0.50
39552,Harrill1,microvesic_dif_trt,CE/J,f,4,300,395,000657,25,1.50
39552,Harrill1,microvesic_dif_trt,DBA/2J,f,3,172,395,000671,8,-0.50
39552,Harrill1,microvesic_dif_trt,DBA/2J,f,4,170,395,000671,8,1.50
39552,Harrill1,microvesic_dif_trt,DBA/2J,f,3,169,395,000671,8,-0.50
39552,Harrill1,microvesic_dif_trt,DBA/2J,f,3,171,395,000671,8,-0.50
39552,Harrill1,microvesic_dif_trt,FVB/NJ,f,3,132,395,001800,9,-0.50
39552,Harrill1,microvesic_dif_trt,FVB/NJ,f,4,131,395,001800,9,1.50
39552,Harrill1,microvesic_dif_trt,FVB/NJ,f,3,130,395,001800,9,-0.50
39552,Harrill1,microvesic_dif_trt,FVB/NJ,f,3,129,395,001800,9,-0.50
39552,Harrill1,microvesic_dif_trt,I/LnJ,f,1,305,395,000674,30,-0.50
39552,Harrill1,microvesic_dif_trt,I/LnJ,f,2,308,395,000674,30,1.50
39552,Harrill1,microvesic_dif_trt,I/LnJ,f,1,306,395,000674,30,-0.50
39552,Harrill1,microvesic_dif_trt,I/LnJ,f,1,307,395,000674,30,-0.50
39552,Harrill1,microvesic_dif_trt,KK/HlJ,f,1,316,395,002106,18,-0.87
39552,Harrill1,microvesic_dif_trt,KK/HlJ,f,1,313,395,002106,18,-0.87
39552,Harrill1,microvesic_dif_trt,KK/HlJ,f,2,314,395,002106,18,0.87
39552,Harrill1,microvesic_dif_trt,KK/HlJ,f,2,315,395,002106,18,0.87
39552,Harrill1,microvesic_dif_trt,LG/J,f,4,331,395,000675,78,-1.15
39552,Harrill1,microvesic_dif_trt,LG/J,f,5,330,395,000675,78,0.58
39552,Harrill1,microvesic_dif_trt,LG/J,f,5,329,395,000675,78,0.58
39552,Harrill1,microvesic_dif_trt,LP/J,f,1,209,395,000676,10,-0.50
39552,Harrill1,microvesic_dif_trt,LP/J,f,3,212,395,000676,10,1.50
39552,Harrill1,microvesic_dif_trt,LP/J,f,1,211,395,000676,10,-0.50
39552,Harrill1,microvesic_dif_trt,LP/J,f,1,210,395,000676,10,-0.50
39552,Harrill1,microvesic_dif_trt,MA/MyJ,f,4,339,395,000677,20,0.50
39552,Harrill1,microvesic_dif_trt,MA/MyJ,f,3,340,395,000677,20,-1.50
39552,Harrill1,microvesic_dif_trt,MA/MyJ,f,4,337,395,000677,20,0.50
39552,Harrill1,microvesic_dif_trt,MA/MyJ,f,4,338,395,000677,20,0.50
39552,Harrill1,microvesic_dif_trt,MRL/MpJ,f,2,220,395,000486,58,0.50
39552,Harrill1,microvesic_dif_trt,MRL/MpJ,f,2,219,395,000486,58,0.50
39552,Harrill1,microvesic_dif_trt,MRL/MpJ,f,2,218,395,000486,58,0.50
39552,Harrill1,microvesic_dif_trt,MRL/MpJ,f,1,217,395,000486,58,-1.50
39552,Harrill1,microvesic_dif_trt,NOD/ShiLtJ,f,3,404,395,001976,13,0.71
39552,Harrill1,microvesic_dif_trt,NOD/ShiLtJ,f,3,403,395,001976,13,0.71
39552,Harrill1,microvesic_dif_trt,NOD/ShiLtJ,f,0,402,395,001976,13,-1.41
39552,Harrill1,microvesic_dif_trt,NOD/ShiLtJ,f,2,401,395,001976,13,0.00
39552,Harrill1,microvesic_dif_trt,NON/ShiLtJ,f,1,323,395,002423,34,0.50
39552,Harrill1,microvesic_dif_trt,NON/ShiLtJ,f,0,321,395,002423,34,-1.50
39552,Harrill1,microvesic_dif_trt,NON/ShiLtJ,f,1,322,395,002423,34,0.50
39552,Harrill1,microvesic_dif_trt,NON/ShiLtJ,f,1,324,395,002423,34,0.50
39552,Harrill1,microvesic_dif_trt,NOR/LtJ,f,3,227,395,002050,106,0.87
39552,Harrill1,microvesic_dif_trt,NOR/LtJ,f,2,228,395,002050,106,-0.87
39552,Harrill1,microvesic_dif_trt,NOR/LtJ,f,2,225,395,002050,106,-0.87
39552,Harrill1,microvesic_dif_trt,NOR/LtJ,f,3,226,395,002050,106,0.87
39552,Harrill1,microvesic_dif_trt,NZW/LacJ,f,4,242,395,001058,36,0.00
39552,Harrill1,microvesic_dif_trt,NZW/LacJ,f,4,244,395,001058,36,0.00
39552,Harrill1,microvesic_dif_trt,NZW/LacJ,f,4,243,395,001058,36,0.00
39552,Harrill1,microvesic_dif_trt,NZW/LacJ,f,4,241,395,001058,36,0.00
39552,Harrill1,microvesic_dif_trt,P/J,f,3,348,395,000679,55,0.71
39552,Harrill1,microvesic_dif_trt,P/J,f,2,346,395,000679,55,0.00
39552,Harrill1,microvesic_dif_trt,P/J,f,3,347,395,000679,55,0.71
39552,Harrill1,microvesic_dif_trt,P/J,f,0,345,395,000679,55,-1.41
39552,Harrill1,microvesic_dif_trt,PL/J,f,2,251,395,000680,14,0.00
39552,Harrill1,microvesic_dif_trt,PL/J,f,1,250,395,000680,14,-1.22
39552,Harrill1,microvesic_dif_trt,PL/J,f,3,249,395,000680,14,1.22
39552,Harrill1,microvesic_dif_trt,PL/J,f,2,252,395,000680,14,0.00
39552,Harrill1,microvesic_dif_trt,PWK/PhJ,f,0,354,395,003715,217,-1.22
39552,Harrill1,microvesic_dif_trt,PWK/PhJ,f,2,353,395,003715,217,1.22
39552,Harrill1,microvesic_dif_trt,PWK/PhJ,f,1,356,395,003715,217,0.00
39552,Harrill1,microvesic_dif_trt,PWK/PhJ,f,1,355,395,003715,217,0.00
39552,Harrill1,microvesic_dif_trt,RIIIS/J,f,0,361,395,000683,26,-0.50
39552,Harrill1,microvesic_dif_trt,RIIIS/J,f,3,364,395,000683,26,1.50
39552,Harrill1,microvesic_dif_trt,RIIIS/J,f,0,363,395,000683,26,-0.50
39552,Harrill1,microvesic_dif_trt,RIIIS/J,f,0,362,395,000683,26,-0.50
39552,Harrill1,microvesic_dif_trt,SEA/GnJ,f,3,369,395,000644,29,0.50
39552,Harrill1,microvesic_dif_trt,SEA/GnJ,f,3,370,395,000644,29,0.50
39552,Harrill1,microvesic_dif_trt,SEA/GnJ,f,2,371,395,000644,29,-1.50
39552,Harrill1,microvesic_dif_trt,SEA/GnJ,f,3,372,395,000644,29,0.50
39552,Harrill1,microvesic_dif_trt,SJL/J,f,2,179,395,000686,17,-0.87
39552,Harrill1,microvesic_dif_trt,SJL/J,f,3,180,395,000686,17,0.87
39552,Harrill1,microvesic_dif_trt,SJL/J,f,2,177,395,000686,17,-0.87
39552,Harrill1,microvesic_dif_trt,SJL/J,f,3,178,395,000686,17,0.87
39552,Harrill1,microvesic_dif_trt,SM/J,f,5,260,395,000687,31,0.78
39552,Harrill1,microvesic_dif_trt,SM/J,f,5,258,395,000687,31,0.78
39552,Harrill1,microvesic_dif_trt,SM/J,f,3,257,395,000687,31,-1.31
39552,Harrill1,microvesic_dif_trt,SM/J,f,4,259,395,000687,31,-0.26
39552,Harrill1,microvesic_dif_trt,SWR/J,f,0,268,395,000689,12,-1.50
39552,Harrill1,microvesic_dif_trt,SWR/J,f,3,266,395,000689,12,0.50
39552,Harrill1,microvesic_dif_trt,SWR/J,f,3,265,395,000689,12,0.50
39552,Harrill1,microvesic_dif_trt,SWR/J,f,3,267,395,000689,12,0.50
39552,Harrill1,microvesic_dif_trt,WSB/EiJ,f,3,380,395,001145,42,1.15
39552,Harrill1,microvesic_dif_trt,WSB/EiJ,f,0,377,395,001145,42,-0.58
39552,Harrill1,microvesic_dif_trt,WSB/EiJ,f,0,379,395,001145,42,-0.58
