measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65724,Shorter7,sperm_int_90,RIX:CC(001 x 002),m,2.7,VCL_G1_165,657,,1371,-0.71
65724,Shorter7,sperm_int_90,RIX:CC(001 x 002),m,2.8,VCL_G1_173,657,,1371,0.71
65724,Shorter7,sperm_int_90,RIX:CC(001 x 011),m,2.3,VCL_G1_166,657,,1680,-0.77
65724,Shorter7,sperm_int_90,RIX:CC(001 x 011),m,6.0,VCL_G1_18,657,,1680,1.13
65724,Shorter7,sperm_int_90,RIX:CC(001 x 011),m,3.1,VCL_G1_212,657,,1680,-0.36
65724,Shorter7,sperm_int_90,RIX:CC(001 x 018),m,5.1,VCL_G1_10,657,,1372,0.16
65724,Shorter7,sperm_int_90,RIX:CC(001 x 018),m,5.6,VCL_G1_187,657,,1372,0.36
65724,Shorter7,sperm_int_90,RIX:CC(001 x 018),m,8.2,VCL_G1_190,657,,1372,1.42
65724,Shorter7,sperm_int_90,RIX:CC(001 x 018),m,1.1,VCL_G1_193,657,,1372,-1.46
65724,Shorter7,sperm_int_90,RIX:CC(001 x 018),m,6.3,VCL_G1_195,657,,1372,0.65
65724,Shorter7,sperm_int_90,RIX:CC(001 x 018),m,1.9,VCL_G1_197,657,,1372,-1.13
65724,Shorter7,sperm_int_90,RIX:CC(001 x 018),m,4.7,VCL_G1_199,657,,1372,0.0
65724,Shorter7,sperm_int_90,RIX:CC(002 x 010),m,3.5,VCL_G1_12,657,,1373,0.29
65724,Shorter7,sperm_int_90,RIX:CC(002 x 010),m,2.7,VCL_G1_135,657,,1373,-1.11
65724,Shorter7,sperm_int_90,RIX:CC(002 x 010),m,3.8,VCL_G1_174,657,,1373,0.82
65724,Shorter7,sperm_int_90,RIX:CC(002 x 011),m,5.9,VCL_G1_141,657,,1374,-0.43
65724,Shorter7,sperm_int_90,RIX:CC(002 x 011),m,4.3,VCL_G1_142,657,,1374,-1.75
65724,Shorter7,sperm_int_90,RIX:CC(002 x 011),m,6.3,VCL_G1_143,657,,1374,-0.09
65724,Shorter7,sperm_int_90,RIX:CC(002 x 011),m,7.2,VCL_G1_144,657,,1374,0.65
65724,Shorter7,sperm_int_90,RIX:CC(002 x 011),m,6.2,VCL_G1_145,657,,1374,-0.18
65724,Shorter7,sperm_int_90,RIX:CC(002 x 011),m,6.8,VCL_G1_146,657,,1374,0.32
65724,Shorter7,sperm_int_90,RIX:CC(002 x 011),m,8.2,VCL_G1_147,657,,1374,1.48
65724,Shorter7,sperm_int_90,RIX:CC(003 x 018),m,6.0,VCL_G1_14,657,,1375,1.22
65724,Shorter7,sperm_int_90,RIX:CC(003 x 018),m,3.3,VCL_G1_168,657,,1375,0.08
65724,Shorter7,sperm_int_90,RIX:CC(003 x 018),m,2.9,VCL_G1_201,657,,1375,-0.08
65724,Shorter7,sperm_int_90,RIX:CC(003 x 018),m,0.2,VCL_G1_203,657,,1375,-1.22
65724,Shorter7,sperm_int_90,RIX:CC(008 x 013),m,7.9,VCL_G1_152,657,,1376,0.52
65724,Shorter7,sperm_int_90,RIX:CC(008 x 013),m,7.1,VCL_G1_153,657,,1376,0.24
65724,Shorter7,sperm_int_90,RIX:CC(008 x 013),m,9.5,VCL_G1_154,657,,1376,1.09
65724,Shorter7,sperm_int_90,RIX:CC(008 x 013),m,8.0,VCL_G1_155,657,,1376,0.56
65724,Shorter7,sperm_int_90,RIX:CC(008 x 013),m,8.9,VCL_G1_156,657,,1376,0.88
65724,Shorter7,sperm_int_90,RIX:CC(008 x 013),m,1.9,VCL_G1_170,657,,1376,-1.62
65724,Shorter7,sperm_int_90,RIX:CC(008 x 013),m,2.9,VCL_G1_178,657,,1376,-1.26
65724,Shorter7,sperm_int_90,RIX:CC(008 x 013),m,5.3,VCL_G1_182,657,,1376,-0.41
65724,Shorter7,sperm_int_90,RIX:CC(008 x 021),m,4.6,VCL_G1_162,657,,1377,-0.85
65724,Shorter7,sperm_int_90,RIX:CC(008 x 021),m,4.5,VCL_G1_172,657,,1377,-0.95
65724,Shorter7,sperm_int_90,RIX:CC(008 x 021),m,4.3,VCL_G1_177,657,,1377,-1.17
65724,Shorter7,sperm_int_90,RIX:CC(008 x 021),m,6.1,VCL_G1_179,657,,1377,0.74
65724,Shorter7,sperm_int_90,RIX:CC(008 x 021),m,6.7,VCL_G1_181,657,,1377,1.38
65724,Shorter7,sperm_int_90,RIX:CC(008 x 021),m,5.5,VCL_G1_183,657,,1377,0.11
65724,Shorter7,sperm_int_90,RIX:CC(008 x 021),m,6.1,VCL_G1_207,657,,1377,0.74
65724,Shorter7,sperm_int_90,RIX:CC(008 x 065),m,3.0,VCL_G1_138,657,,1378,-0.38
65724,Shorter7,sperm_int_90,RIX:CC(008 x 065),m,3.8,VCL_G1_139,657,,1378,1.13
65724,Shorter7,sperm_int_90,RIX:CC(008 x 065),m,2.8,VCL_G1_140,657,,1378,-0.76
65724,Shorter7,sperm_int_90,RIX:CC(010 x 002),m,4.2,VCL_G1_180,657,,1380,0.0
65724,Shorter7,sperm_int_90,RIX:CC(010 x 011),m,4.8,VCL_G1_113,657,,1381,0.09
65724,Shorter7,sperm_int_90,RIX:CC(010 x 011),m,6.0,VCL_G1_114,657,,1381,0.69
65724,Shorter7,sperm_int_90,RIX:CC(010 x 011),m,8.4,VCL_G1_115,657,,1381,1.89
65724,Shorter7,sperm_int_90,RIX:CC(010 x 011),m,2.9,VCL_G1_13,657,,1381,-0.86
65724,Shorter7,sperm_int_90,RIX:CC(010 x 011),m,3.9,VCL_G1_16,657,,1381,-0.36
65724,Shorter7,sperm_int_90,RIX:CC(010 x 011),m,3.0,VCL_G1_206,657,,1381,-0.81
65724,Shorter7,sperm_int_90,RIX:CC(010 x 011),m,3.3,VCL_G1_208,657,,1381,-0.66
65724,Shorter7,sperm_int_90,RIX:CC(011 x 003),m,5.0,VCL_G1_11,657,,1382,-0.38
65724,Shorter7,sperm_int_90,RIX:CC(011 x 003),m,7.6,VCL_G1_110,657,,1382,0.95
65724,Shorter7,sperm_int_90,RIX:CC(011 x 003),m,4.9,VCL_G1_136,657,,1382,-0.43
65724,Shorter7,sperm_int_90,RIX:CC(011 x 003),m,3.3,VCL_G1_15,657,,1382,-1.25
65724,Shorter7,sperm_int_90,RIX:CC(011 x 003),m,7.9,VCL_G1_176,657,,1382,1.1
65724,Shorter7,sperm_int_90,RIX:CC(011 x 018),m,2.8,VCL_G1_205,657,,1383,0.0
65724,Shorter7,sperm_int_90,RIX:CC(013 x 053),m,6.7,VCL_G1_175,657,,1384,0.0
65724,Shorter7,sperm_int_90,RIX:CC(018 x 002),m,2.8,VCL_G1_157,657,,1385,0.23
65724,Shorter7,sperm_int_90,RIX:CC(018 x 002),m,2.1,VCL_G1_158,657,,1385,-0.42
65724,Shorter7,sperm_int_90,RIX:CC(018 x 002),m,3.9,VCL_G1_17,657,,1385,1.27
65724,Shorter7,sperm_int_90,RIX:CC(018 x 002),m,1.4,VCL_G1_210,657,,1385,-1.08
65724,Shorter7,sperm_int_90,RIX:CC(018 x 003),m,7.9,VCL_G1_111,657,,1386,1.09
65724,Shorter7,sperm_int_90,RIX:CC(018 x 003),m,6.3,VCL_G1_112,657,,1386,-0.22
65724,Shorter7,sperm_int_90,RIX:CC(018 x 003),m,5.5,VCL_G1_164,657,,1386,-0.87
65724,Shorter7,sperm_int_90,RIX:CC(018 x 010),m,3.9,VCL_G1_130,657,,1387,0.44
65724,Shorter7,sperm_int_90,RIX:CC(018 x 010),m,3.6,VCL_G1_131,657,,1387,0.23
65724,Shorter7,sperm_int_90,RIX:CC(018 x 010),m,5.6,VCL_G1_132,657,,1387,1.62
65724,Shorter7,sperm_int_90,RIX:CC(018 x 010),m,2.1,VCL_G1_185,657,,1387,-0.81
65724,Shorter7,sperm_int_90,RIX:CC(018 x 010),m,1.6,VCL_G1_188,657,,1387,-1.16
65724,Shorter7,sperm_int_90,RIX:CC(018 x 010),m,2.8,VCL_G1_192,657,,1387,-0.32
65724,Shorter7,sperm_int_90,RIX:CC(021 x 065),m,5.1,VCL_G1_133,657,,1388,-1.32
65724,Shorter7,sperm_int_90,RIX:CC(021 x 065),m,10.9,VCL_G1_134,657,,1388,0.56
65724,Shorter7,sperm_int_90,RIX:CC(021 x 065),m,12.1,VCL_G1_163,657,,1388,0.95
65724,Shorter7,sperm_int_90,RIX:CC(021 x 065),m,8.6,VCL_G1_4,657,,1388,-0.19
65724,Shorter7,sperm_int_90,RIX:CC(034 x 008),m,9.1,VCL_G1_189,657,,1389,0.71
65724,Shorter7,sperm_int_90,RIX:CC(034 x 008),m,8.5,VCL_G1_9,657,,1389,-0.71
65724,Shorter7,sperm_int_90,RIX:CC(034 x 021),m,1.8,VCL_G1_1,657,,1390,-0.69
65724,Shorter7,sperm_int_90,RIX:CC(034 x 021),m,2.0,VCL_G1_202,657,,1390,-0.54
65724,Shorter7,sperm_int_90,RIX:CC(034 x 021),m,4.7,VCL_G1_204,657,,1390,1.47
65724,Shorter7,sperm_int_90,RIX:CC(034 x 021),m,2.4,VCL_G1_6,657,,1390,-0.24
65724,Shorter7,sperm_int_90,RIX:CC(034 x 053),m,4.5,VCL_G1_116,657,,1391,-0.27
65724,Shorter7,sperm_int_90,RIX:CC(034 x 053),m,4.6,VCL_G1_148,657,,1391,-0.21
65724,Shorter7,sperm_int_90,RIX:CC(034 x 053),m,5.3,VCL_G1_149,657,,1391,0.18
65724,Shorter7,sperm_int_90,RIX:CC(034 x 053),m,2.8,VCL_G1_150,657,,1391,-1.23
65724,Shorter7,sperm_int_90,RIX:CC(034 x 053),m,7.7,VCL_G1_151,657,,1391,1.53
65724,Shorter7,sperm_int_90,RIX:CC(053 x 021),m,2.6,VCL_G1_118,657,,1392,-0.67
65724,Shorter7,sperm_int_90,RIX:CC(053 x 021),m,3.8,VCL_G1_119,657,,1392,0.15
65724,Shorter7,sperm_int_90,RIX:CC(053 x 021),m,5.4,VCL_G1_161,657,,1392,1.25
65724,Shorter7,sperm_int_90,RIX:CC(053 x 021),m,4.4,VCL_G1_167,657,,1392,0.56
65724,Shorter7,sperm_int_90,RIX:CC(053 x 021),m,1.7,VCL_G1_171,657,,1392,-1.29
65724,Shorter7,sperm_int_90,RIX:CC(053 x 034),m,2.9,VCL_G1_209,657,,1393,0.64
65724,Shorter7,sperm_int_90,RIX:CC(053 x 034),m,0.0,VCL_G1_211,657,,1393,-1.15
65724,Shorter7,sperm_int_90,RIX:CC(053 x 034),m,2.7,VCL_G1_213,657,,1393,0.51
65724,Shorter7,sperm_int_90,RIX:CC(065 x 008),m,3.9,VCL_G1_137,657,,1394,-0.11
65724,Shorter7,sperm_int_90,RIX:CC(065 x 008),m,2.6,VCL_G1_169,657,,1394,-1.06
65724,Shorter7,sperm_int_90,RIX:CC(065 x 008),m,3.8,VCL_G1_3,657,,1394,-0.18
65724,Shorter7,sperm_int_90,RIX:CC(065 x 008),m,5.9,VCL_G1_5,657,,1394,1.35
65724,Shorter7,sperm_int_90,RIX:CC(065 x 013),m,2.0,VCL_G1_194,657,,1395,-0.63
65724,Shorter7,sperm_int_90,RIX:CC(065 x 013),m,4.2,VCL_G1_196,657,,1395,0.96
65724,Shorter7,sperm_int_90,RIX:CC(065 x 013),m,1.4,VCL_G1_198,657,,1395,-1.07
65724,Shorter7,sperm_int_90,RIX:CC(065 x 013),m,3.9,VCL_G1_2,657,,1395,0.74
65724,Shorter7,sperm_int_90,RIX:CC(065 x 034),m,8.9,VCL_G1_117,657,,1396,1.47
65724,Shorter7,sperm_int_90,RIX:CC(065 x 034),m,2.8,VCL_G1_186,657,,1396,-0.64
65724,Shorter7,sperm_int_90,RIX:CC(065 x 034),m,2.8,VCL_G1_191,657,,1396,-0.64
65724,Shorter7,sperm_int_90,RIX:CC(065 x 034),m,4.1,VCL_G1_200,657,,1396,-0.19
65724,Shorter7,sperm_int_90,RIX:CC(065 x 053),m,5.1,VCL_G1_159,657,,1397,0.71
65724,Shorter7,sperm_int_90,RIX:CC(065 x 053),m,4.4,VCL_G1_160,657,,1397,-0.71
