measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110175,Shorter8,sperm_slow,J:DO,m,15.7,DO012,658,009376,70,-1.05
110175,Shorter8,sperm_slow,J:DO,m,16.5,DO013,658,009376,70,-0.98
110175,Shorter8,sperm_slow,J:DO,m,20.0,DO014,658,009376,70,-0.67
110175,Shorter8,sperm_slow,J:DO,m,10.8,DO016,658,009376,70,-1.49
110175,Shorter8,sperm_slow,J:DO,m,7.5,DO019,658,009376,70,-1.78
110175,Shorter8,sperm_slow,J:DO,m,47.6,DO020,658,009376,70,1.77
110175,Shorter8,sperm_slow,J:DO,m,28.5,DO021,658,009376,70,0.08
110175,Shorter8,sperm_slow,J:DO,m,22.0,DO022,658,009376,70,-0.5
110175,Shorter8,sperm_slow,J:DO,m,52.3,DO023,658,009376,70,2.19
110175,Shorter8,sperm_slow,J:DO,m,19.8,DO024,658,009376,70,-0.69
110175,Shorter8,sperm_slow,J:DO,m,17.3,DO025,658,009376,70,-0.91
110175,Shorter8,sperm_slow,J:DO,m,19.2,DO026,658,009376,70,-0.74
110175,Shorter8,sperm_slow,J:DO,m,9.8,DO027,658,009376,70,-1.58
110175,Shorter8,sperm_slow,J:DO,m,57.1,DO028,658,009376,70,2.62
110175,Shorter8,sperm_slow,J:DO,m,14.4,DO029,658,009376,70,-1.17
110175,Shorter8,sperm_slow,J:DO,m,24.3,DO030,658,009376,70,-0.29
110175,Shorter8,sperm_slow,J:DO,m,34.7,DO031,658,009376,70,0.63
110175,Shorter8,sperm_slow,J:DO,m,37.8,DO032,658,009376,70,0.9
110175,Shorter8,sperm_slow,J:DO,m,33.2,DO033,658,009376,70,0.5
110175,Shorter8,sperm_slow,J:DO,m,35.1,DO034,658,009376,70,0.67
110175,Shorter8,sperm_slow,J:DO,m,28.4,DO035,658,009376,70,0.07
110175,Shorter8,sperm_slow,J:DO,m,38.8,DO036,658,009376,70,0.99
110175,Shorter8,sperm_slow,J:DO,m,25.9,DO037,658,009376,70,-0.15
110175,Shorter8,sperm_slow,J:DO,m,37.6,DO049,658,009376,70,0.89
110175,Shorter8,sperm_slow,J:DO,m,22.1,DO050,658,009376,70,-0.49
110175,Shorter8,sperm_slow,J:DO,m,18.8,DO051,658,009376,70,-0.78
110175,Shorter8,sperm_slow,J:DO,m,25.8,DO052,658,009376,70,-0.16
110175,Shorter8,sperm_slow,J:DO,m,31.7,DO053,658,009376,70,0.36
110175,Shorter8,sperm_slow,J:DO,m,44.8,DO054,658,009376,70,1.53
110175,Shorter8,sperm_slow,J:DO,m,31.5,DO055,658,009376,70,0.35
110175,Shorter8,sperm_slow,J:DO,m,6.4,DO056,658,009376,70,-1.88
110175,Shorter8,sperm_slow,J:DO,m,15.5,DO057,658,009376,70,-1.07
110175,Shorter8,sperm_slow,J:DO,m,10.8,DO058,658,009376,70,-1.49
110175,Shorter8,sperm_slow,J:DO,m,35.0,DO059,658,009376,70,0.66
110175,Shorter8,sperm_slow,J:DO,m,24.3,DO060,658,009376,70,-0.29
110175,Shorter8,sperm_slow,J:DO,m,9.9,DO061,658,009376,70,-1.57
110175,Shorter8,sperm_slow,J:DO,m,10.4,DO084,658,009376,70,-1.52
110175,Shorter8,sperm_slow,J:DO,m,17.7,DO085,658,009376,70,-0.88
110175,Shorter8,sperm_slow,J:DO,m,55.7,DO086,658,009376,70,2.49
110175,Shorter8,sperm_slow,J:DO,m,26.2,DO087,658,009376,70,-0.12
110175,Shorter8,sperm_slow,J:DO,m,23.9,DO088,658,009376,70,-0.33
110175,Shorter8,sperm_slow,J:DO,m,21.2,DO089,658,009376,70,-0.57
110175,Shorter8,sperm_slow,J:DO,m,20.7,DO090,658,009376,70,-0.61
110175,Shorter8,sperm_slow,J:DO,m,9.5,DO091,658,009376,70,-1.6
110175,Shorter8,sperm_slow,J:DO,m,36.3,DO092,658,009376,70,0.77
110175,Shorter8,sperm_slow,J:DO,m,43.8,DO093,658,009376,70,1.44
110175,Shorter8,sperm_slow,J:DO,m,38.2,DO094,658,009376,70,0.94
110175,Shorter8,sperm_slow,J:DO,m,42.2,DO095,658,009376,70,1.29
110175,Shorter8,sperm_slow,J:DO,m,25.7,DO096,658,009376,70,-0.17
110175,Shorter8,sperm_slow,J:DO,m,34.8,DO108,658,009376,70,0.64
110175,Shorter8,sperm_slow,J:DO,m,25.2,DO109,658,009376,70,-0.21
110175,Shorter8,sperm_slow,J:DO,m,40.2,DO111,658,009376,70,1.12
110175,Shorter8,sperm_slow,J:DO,m,30.5,DO112,658,009376,70,0.26
110175,Shorter8,sperm_slow,J:DO,m,39.0,DO113,658,009376,70,1.01
110175,Shorter8,sperm_slow,J:DO,m,16.5,DO114,658,009376,70,-0.98
110175,Shorter8,sperm_slow,J:DO,m,41.1,DO116,658,009376,70,1.2
110175,Shorter8,sperm_slow,J:DO,m,45.2,DO117,658,009376,70,1.56
110175,Shorter8,sperm_slow,J:DO,m,31.1,DO118,658,009376,70,0.31
110175,Shorter8,sperm_slow,J:DO,m,35.8,DO119,658,009376,70,0.73
110175,Shorter8,sperm_slow,J:DO,m,58.0,DO120,658,009376,70,2.7
110175,Shorter8,sperm_slow,J:DO,m,9.8,DO121,658,009376,70,-1.58
110175,Shorter8,sperm_slow,J:DO,m,26.0,DO122,658,009376,70,-0.14
110175,Shorter8,sperm_slow,J:DO,m,16.3,DO123,658,009376,70,-1.0
110175,Shorter8,sperm_slow,J:DO,m,28.9,DO124,658,009376,70,0.12
110175,Shorter8,sperm_slow,J:DO,m,41.8,DO125,658,009376,70,1.26
110175,Shorter8,sperm_slow,J:DO,m,27.3,DO126,658,009376,70,-0.03
110175,Shorter8,sperm_slow,J:DO,m,22.2,DO127,658,009376,70,-0.48
110175,Shorter8,sperm_slow,J:DO,m,35.7,DO128,658,009376,70,0.72
110175,Shorter8,sperm_slow,J:DO,m,15.1,DO129,658,009376,70,-1.11
110175,Shorter8,sperm_slow,J:DO,m,29.2,DO130,658,009376,70,0.14
110175,Shorter8,sperm_slow,J:DO,m,36.1,DO131,658,009376,70,0.75
110175,Shorter8,sperm_slow,J:DO,m,30.5,DO132,658,009376,70,0.26
110175,Shorter8,sperm_slow,J:DO,m,28.7,DO133,658,009376,70,0.1
110175,Shorter8,sperm_slow,J:DO,m,22.4,DO147,658,009376,70,-0.46
110175,Shorter8,sperm_slow,J:DO,m,18.0,DO148,658,009376,70,-0.85
110175,Shorter8,sperm_slow,J:DO,m,14.6,DO161,658,009376,70,-1.15
110175,Shorter8,sperm_slow,J:DO,m,22.2,DO162,658,009376,70,-0.48
110175,Shorter8,sperm_slow,J:DO,m,29.9,DO163,658,009376,70,0.2
110175,Shorter8,sperm_slow,J:DO,m,29.8,DO165,658,009376,70,0.2
110175,Shorter8,sperm_slow,J:DO,m,40.9,DO166,658,009376,70,1.18
110175,Shorter8,sperm_slow,J:DO,m,24.2,DO167,658,009376,70,-0.3
110175,Shorter8,sperm_slow,J:DO,m,50.0,DO168,658,009376,70,1.99
110175,Shorter8,sperm_slow,J:DO,m,9.4,DO169,658,009376,70,-1.61
110175,Shorter8,sperm_slow,J:DO,m,24.7,DO170,658,009376,70,-0.26
110175,Shorter8,sperm_slow,J:DO,m,24.7,DO171,658,009376,70,-0.26
110175,Shorter8,sperm_slow,J:DO,m,36.0,DO172,658,009376,70,0.75
110175,Shorter8,sperm_slow,J:DO,m,15.2,DO173,658,009376,70,-1.1
110175,Shorter8,sperm_slow,J:DO,m,21.6,DO174,658,009376,70,-0.53
110175,Shorter8,sperm_slow,J:DO,m,33.5,DO175,658,009376,70,0.52
110175,Shorter8,sperm_slow,J:DO,m,28.3,DO176,658,009376,70,0.06
110175,Shorter8,sperm_slow,J:DO,m,36.5,DO177,658,009376,70,0.79
110175,Shorter8,sperm_slow,J:DO,m,12.8,DO178,658,009376,70,-1.31
110175,Shorter8,sperm_slow,J:DO,m,26.4,DO179,658,009376,70,-0.11
110175,Shorter8,sperm_slow,J:DO,m,17.8,DO189,658,009376,70,-0.87
110175,Shorter8,sperm_slow,J:DO,m,16.3,DO190,658,009376,70,-1.0
110175,Shorter8,sperm_slow,J:DO,m,38.0,DO205,658,009376,70,0.92
110175,Shorter8,sperm_slow,J:DO,m,17.2,DO206,658,009376,70,-0.92
110175,Shorter8,sperm_slow,J:DO,m,24.0,DO207,658,009376,70,-0.32
110175,Shorter8,sperm_slow,J:DO,m,35.6,DO208,658,009376,70,0.71
110175,Shorter8,sperm_slow,J:DO,m,32.8,DO209,658,009376,70,0.46
110175,Shorter8,sperm_slow,J:DO,m,37.6,DO210,658,009376,70,0.89
110175,Shorter8,sperm_slow,J:DO,m,14.1,DO211,658,009376,70,-1.2
110175,Shorter8,sperm_slow,J:DO,m,29.2,DO212,658,009376,70,0.14
110175,Shorter8,sperm_slow,J:DO,m,17.9,DO213,658,009376,70,-0.86
110175,Shorter8,sperm_slow,J:DO,m,42.2,DO214,658,009376,70,1.29
110175,Shorter8,sperm_slow,J:DO,m,33.7,DO215,658,009376,70,0.54
110175,Shorter8,sperm_slow,J:DO,m,23.9,DO217,658,009376,70,-0.33
110175,Shorter8,sperm_slow,J:DO,m,24.8,DO218,658,009376,70,-0.25
110175,Shorter8,sperm_slow,J:DO,m,13.5,DO219,658,009376,70,-1.25
110175,Shorter8,sperm_slow,J:DO,m,34.8,DO220,658,009376,70,0.64
110175,Shorter8,sperm_slow,J:DO,m,22.5,DO221,658,009376,70,-0.45
110175,Shorter8,sperm_slow,J:DO,m,47.6,DO222,658,009376,70,1.77
110175,Shorter8,sperm_slow,J:DO,m,40.9,DO223,658,009376,70,1.18
110175,Shorter8,sperm_slow,J:DO,m,27.0,DO224,658,009376,70,-0.05
110175,Shorter8,sperm_slow,J:DO,m,17.4,DO225,658,009376,70,-0.9
110175,Shorter8,sperm_slow,J:DO,m,29.8,DO226,658,009376,70,0.2
110175,Shorter8,sperm_slow,J:DO,m,26.1,DO227,658,009376,70,-0.13
110175,Shorter8,sperm_slow,J:DO,m,22.7,DO253,658,009376,70,-0.43
110175,Shorter8,sperm_slow,J:DO,m,29.5,DO254,658,009376,70,0.17
110175,Shorter8,sperm_slow,J:DO,m,37.0,DO255,658,009376,70,0.83
110175,Shorter8,sperm_slow,J:DO,m,33.9,DO256,658,009376,70,0.56
110175,Shorter8,sperm_slow,J:DO,m,39.9,DO257,658,009376,70,1.09
110175,Shorter8,sperm_slow,J:DO,m,29.5,DO258,658,009376,70,0.17
110175,Shorter8,sperm_slow,J:DO,m,27.5,DO259,658,009376,70,-0.01
110175,Shorter8,sperm_slow,J:DO,m,44.9,DO260,658,009376,70,1.53
110175,Shorter8,sperm_slow,J:DO,m,28.6,DO261,658,009376,70,0.09
110175,Shorter8,sperm_slow,J:DO,m,49.8,DO262,658,009376,70,1.97
110175,Shorter8,sperm_slow,J:DO,m,31.1,DO263,658,009376,70,0.31
110175,Shorter8,sperm_slow,J:DO,m,31.9,DO264,658,009376,70,0.38
110175,Shorter8,sperm_slow,J:DO,m,19.8,DO265,658,009376,70,-0.69
110175,Shorter8,sperm_slow,J:DO,m,42.3,DO266,658,009376,70,1.3
110175,Shorter8,sperm_slow,J:DO,m,7.1,DO267,658,009376,70,-1.82
110175,Shorter8,sperm_slow,J:DO,m,18.0,DO268,658,009376,70,-0.85
110175,Shorter8,sperm_slow,J:DO,m,24.9,DO270,658,009376,70,-0.24
110175,Shorter8,sperm_slow,J:DO,m,8.3,DO271,658,009376,70,-1.71
110175,Shorter8,sperm_slow,J:DO,m,14.1,DO272,658,009376,70,-1.2
110175,Shorter8,sperm_slow,J:DO,m,27.6,DO273,658,009376,70,0.0
110175,Shorter8,sperm_slow,J:DO,m,15.7,DO274,658,009376,70,-1.05
110175,Shorter8,sperm_slow,J:DO,m,13.8,DO275,658,009376,70,-1.22
110175,Shorter8,sperm_slow,J:DO,m,16.1,DO276,658,009376,70,-1.02
110175,Shorter8,sperm_slow,J:DO,m,17.1,DO277,658,009376,70,-0.93
110175,Shorter8,sperm_slow,J:DO,m,30.8,DO301,658,009376,70,0.28
110175,Shorter8,sperm_slow,J:DO,m,45.7,DO302,658,009376,70,1.61
110175,Shorter8,sperm_slow,J:DO,m,21.4,DO303,658,009376,70,-0.55
110175,Shorter8,sperm_slow,J:DO,m,32.4,DO304,658,009376,70,0.43
110175,Shorter8,sperm_slow,J:DO,m,24.2,DO305,658,009376,70,-0.3
110175,Shorter8,sperm_slow,J:DO,m,36.2,DO306,658,009376,70,0.76
110175,Shorter8,sperm_slow,J:DO,m,34.9,DO308,658,009376,70,0.65
110175,Shorter8,sperm_slow,J:DO,m,22.0,DO316,658,009376,70,-0.5
