measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
57122,Schughart3,pctbwA_d12,129S1/SvImJ,f,72.55,3:3f,571,002448,3,0.08
57122,Schughart3,pctbwA_d12,129S1/SvImJ,f,74.00,4:3f,571,002448,3,0.96
57122,Schughart3,pctbwA_d12,129S1/SvImJ,f,70.73,1:3f,571,002448,3,-1.04
57122,Schughart3,pctbwA_d12,129S1/SvImJ,m,91.33,3:3m,571,002448,3,0.53
57122,Schughart3,pctbwA_d12,129S1/SvImJ,m,84.04,1:3m,571,002448,3,-0.17
57122,Schughart3,pctbwA_d12,129S1/SvImJ,m,77.65,9:3m,571,002448,3,-0.78
57122,Schughart3,pctbwA_d12,129S1/SvImJ,m,100.70,5:3m,571,002448,3,1.43
57122,Schughart3,pctbwA_d12,129S1/SvImJ,m,75.28,4:3m,571,002448,3,-1.01
57122,Schughart3,pctbwA_d12,C57BL/6J,f,73.64,10:7f,571,000664,7,-0.94
57122,Schughart3,pctbwA_d12,C57BL/6J,f,88.49,8:7f,571,000664,7,0.83
57122,Schughart3,pctbwA_d12,C57BL/6J,f,74.93,7:7f,571,000664,7,-0.79
57122,Schughart3,pctbwA_d12,C57BL/6J,f,89.03,6:7f,571,000664,7,0.90
57122,Schughart3,pctbwA_d12,C57BL/6J,m,79.88,10:7m,571,000664,7,0.02
57122,Schughart3,pctbwA_d12,C57BL/6J,m,91.75,8:7m,571,000664,7,1.52
57122,Schughart3,pctbwA_d12,C57BL/6J,m,81.77,9:7m,571,000664,7,0.26
57122,Schughart3,pctbwA_d12,C57BL/6J,m,72.45,7:7m,571,000664,7,-0.92
57122,Schughart3,pctbwA_d12,C57BL/6J,m,72.79,6:7m,571,000664,7,-0.88
57122,Schughart3,pctbwA_d12,NOD/ShiLtJ,f,76.23,10:13f,571,001976,13,-0.16
57122,Schughart3,pctbwA_d12,NOD/ShiLtJ,f,71.69,3:13f,571,001976,13,-1.12
57122,Schughart3,pctbwA_d12,NOD/ShiLtJ,f,76.83,8:13f,571,001976,13,-0.03
57122,Schughart3,pctbwA_d12,NOD/ShiLtJ,f,83.15,9:13f,571,001976,13,1.31
57122,Schughart3,pctbwA_d12,NOD/ShiLtJ,m,107.18,2:13m,571,001976,13,1.94
57122,Schughart3,pctbwA_d12,NOD/ShiLtJ,m,94.57,12:13m,571,001976,13,0.60
57122,Schughart3,pctbwA_d12,NOD/ShiLtJ,m,103.87,3:13m,571,001976,13,1.59
57122,Schughart3,pctbwA_d12,NOD/ShiLtJ,m,78.17,11:13m,571,001976,13,-1.14
57122,Schughart3,pctbwA_d12,NOD/ShiLtJ,m,86.17,4:13m,571,001976,13,-0.29
57122,Schughart3,pctbwA_d12,NOD/ShiLtJ,m,94.03,10:13m,571,001976,13,0.54
57122,Schughart3,pctbwA_d12,NOD/ShiLtJ,m,84.59,7:13m,571,001976,13,-0.46
57122,Schughart3,pctbwA_d12,NOD/ShiLtJ,m,82.15,8:13m,571,001976,13,-0.72
57122,Schughart3,pctbwA_d12,NOD/ShiLtJ,m,90.84,1:13m,571,001976,13,0.21
57122,Schughart3,pctbwA_d12,NOD/ShiLtJ,m,73.44,9:13m,571,001976,13,-1.64
57122,Schughart3,pctbwA_d12,NOD/ShiLtJ,m,88.03,13:13m,571,001976,13,-0.09
57122,Schughart3,pctbwA_d12,NOD/ShiLtJ,m,84.19,14:13m,571,001976,13,-0.50
57122,Schughart3,pctbwA_d12,NOD/ShiLtJ,m,88.47,15:13m,571,001976,13,-0.05
57122,Schughart3,pctbwA_d12,NZO/HlLtJ,f,91.36,1:122f,571,002105,122,-0.72
57122,Schughart3,pctbwA_d12,NZO/HlLtJ,f,96.81,6:122f,571,002105,122,0.49
57122,Schughart3,pctbwA_d12,NZO/HlLtJ,f,101.07,10:122f,571,002105,122,1.43
57122,Schughart3,pctbwA_d12,NZO/HlLtJ,f,94.41,4:122f,571,002105,122,-0.05
57122,Schughart3,pctbwA_d12,NZO/HlLtJ,f,98.37,3:122f,571,002105,122,0.83
57122,Schughart3,pctbwA_d12,NZO/HlLtJ,f,95.96,2:122f,571,002105,122,0.30
57122,Schughart3,pctbwA_d12,NZO/HlLtJ,f,92.64,7:122f,571,002105,122,-0.44
57122,Schughart3,pctbwA_d12,NZO/HlLtJ,f,85.63,9:122f,571,002105,122,-1.99
57122,Schughart3,pctbwA_d12,NZO/HlLtJ,f,91.42,5:122f,571,002105,122,-0.71
57122,Schughart3,pctbwA_d12,NZO/HlLtJ,f,98.53,8:122f,571,002105,122,0.87
57122,Schughart3,pctbwA_d12,NZO/HlLtJ,m,100.23,2:122m,571,002105,122,0.91
57122,Schughart3,pctbwA_d12,NZO/HlLtJ,m,104.03,4:122m,571,002105,122,1.72
57122,Schughart3,pctbwA_d12,NZO/HlLtJ,m,94.15,5:122m,571,002105,122,-0.38
57122,Schughart3,pctbwA_d12,NZO/HlLtJ,m,92.02,6:122m,571,002105,122,-0.83
57122,Schughart3,pctbwA_d12,NZO/HlLtJ,m,96.79,7:122m,571,002105,122,0.18
57122,Schughart3,pctbwA_d12,NZO/HlLtJ,m,99.87,1:122m,571,002105,122,0.83
57122,Schughart3,pctbwA_d12,NZO/HlLtJ,m,89.21,9:122m,571,002105,122,-1.43
57122,Schughart3,pctbwA_d12,NZO/HlLtJ,m,94.70,8:122m,571,002105,122,-0.26
57122,Schughart3,pctbwA_d12,NZO/HlLtJ,m,92.41,3:122m,571,002105,122,-0.75
57122,Schughart3,pctbwA_d12,PWK/PhJ,f,96.70,5:217f,571,003715,217,-0.11
57122,Schughart3,pctbwA_d12,PWK/PhJ,f,95.71,7:217f,571,003715,217,-0.31
57122,Schughart3,pctbwA_d12,PWK/PhJ,f,93.35,1:217f,571,003715,217,-0.80
57122,Schughart3,pctbwA_d12,PWK/PhJ,f,96.71,8:217f,571,003715,217,-0.11
57122,Schughart3,pctbwA_d12,PWK/PhJ,f,104.68,9:217f,571,003715,217,1.52
57122,Schughart3,pctbwA_d12,PWK/PhJ,f,92.57,4:217f,571,003715,217,-0.96
57122,Schughart3,pctbwA_d12,PWK/PhJ,f,99.31,11:217f,571,003715,217,0.42
57122,Schughart3,pctbwA_d12,PWK/PhJ,f,95.21,2:217f,571,003715,217,-0.42
57122,Schughart3,pctbwA_d12,PWK/PhJ,f,100.19,12:217f,571,003715,217,0.60
57122,Schughart3,pctbwA_d12,PWK/PhJ,f,107.54,10:217f,571,003715,217,2.10
57122,Schughart3,pctbwA_d12,PWK/PhJ,f,93.17,6:217f,571,003715,217,-0.83
57122,Schughart3,pctbwA_d12,PWK/PhJ,f,91.88,3:217f,571,003715,217,-1.10
57122,Schughart3,pctbwA_d12,PWK/PhJ,m,99.02,10:217m,571,003715,217,0.65
57122,Schughart3,pctbwA_d12,PWK/PhJ,m,102.10,4:217m,571,003715,217,1.19
57122,Schughart3,pctbwA_d12,PWK/PhJ,m,103.99,5:217m,571,003715,217,1.52
57122,Schughart3,pctbwA_d12,PWK/PhJ,m,91.58,3:217m,571,003715,217,-0.64
57122,Schughart3,pctbwA_d12,PWK/PhJ,m,90.60,7:217m,571,003715,217,-0.81
57122,Schughart3,pctbwA_d12,PWK/PhJ,m,90.53,2:217m,571,003715,217,-0.83
57122,Schughart3,pctbwA_d12,PWK/PhJ,m,88.18,1:217m,571,003715,217,-1.24
57122,Schughart3,pctbwA_d12,PWK/PhJ,m,101.38,8:217m,571,003715,217,1.06
57122,Schughart3,pctbwA_d12,PWK/PhJ,m,93.26,9:217m,571,003715,217,-0.35
57122,Schughart3,pctbwA_d12,PWK/PhJ,m,92.08,6:217m,571,003715,217,-0.56
