measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64590,Brinkmeyer1,length_fore_w10,CC013/GeniUnc,m,1.325714286,6,644,,1613,0.71
64590,Brinkmeyer1,length_fore_w10,CC013/GeniUnc,m,1.143333333,7,644,,1613,-0.71
64590,Brinkmeyer1,length_fore_w10,CC016/GeniUnc,f,1.023333333,10,644,,1616,0.71
64590,Brinkmeyer1,length_fore_w10,CC016/GeniUnc,f,0.8,9,644,,1616,-0.71
64590,Brinkmeyer1,length_fore_w10,CC019/TauUnc,f,0.895,15,644,,1619,0.0
64590,Brinkmeyer1,length_fore_w10,CC019/TauUnc,m,1.496,17,644,,1619,1.09
64590,Brinkmeyer1,length_fore_w10,CC019/TauUnc,m,1.063333333,18,644,,1619,-0.22
64590,Brinkmeyer1,length_fore_w10,CC019/TauUnc,m,0.85,22,644,,1619,-0.87
64590,Brinkmeyer1,length_fore_w10,CC041/TauUnc,f,0.7,25,644,,1641,0.71
64590,Brinkmeyer1,length_fore_w10,CC041/TauUnc,f,0.52,27,644,,1641,-0.71
64590,Brinkmeyer1,length_fore_w10,CC061/GeniUnc,f,1.501818182,33,644,,1678,0.71
64590,Brinkmeyer1,length_fore_w10,CC061/GeniUnc,f,0.974285714,34,644,,1678,-0.71
64590,Brinkmeyer1,length_fore_w10,CC061/GeniUnc,m,1.436363636,39,644,,1678,0.71
64590,Brinkmeyer1,length_fore_w10,CC061/GeniUnc,m,1.231428571,42,644,,1678,-0.71
