measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
26426,Eumorphia3,GLU180_24wk,129S2/SvPas,f,78,34812,264,,840,1.03
26426,Eumorphia3,GLU180_24wk,129S2/SvPas,f,75,34811,264,,840,0.37
26426,Eumorphia3,GLU180_24wk,129S2/SvPas,f,75,34810,264,,840,0.37
26426,Eumorphia3,GLU180_24wk,129S2/SvPas,f,74,34809,264,,840,0.15
26426,Eumorphia3,GLU180_24wk,129S2/SvPas,f,67,34808,264,,840,-1.39
26426,Eumorphia3,GLU180_24wk,129S2/SvPas,f,72,34807,264,,840,-0.29
26426,Eumorphia3,GLU180_24wk,129S2/SvPas,f,72,34806,264,,840,-0.29
26426,Eumorphia3,GLU180_24wk,129S2/SvPas,f,82,34805,264,,840,1.91
26426,Eumorphia3,GLU180_24wk,129S2/SvPas,f,68,34804,264,,840,-1.17
26426,Eumorphia3,GLU180_24wk,129S2/SvPas,f,70,34803,264,,840,-0.73
26426,Eumorphia3,GLU180_24wk,BALB/cByJ,f,52,34940,264,001026,50,-0.75
26426,Eumorphia3,GLU180_24wk,BALB/cByJ,f,71,34949,264,001026,50,1.99
26426,Eumorphia3,GLU180_24wk,BALB/cByJ,f,53,34948,264,001026,50,-0.61
26426,Eumorphia3,GLU180_24wk,BALB/cByJ,f,60,34947,264,001026,50,0.40
26426,Eumorphia3,GLU180_24wk,BALB/cByJ,f,60,34946,264,001026,50,0.40
26426,Eumorphia3,GLU180_24wk,BALB/cByJ,f,58,34945,264,001026,50,0.12
26426,Eumorphia3,GLU180_24wk,BALB/cByJ,f,50,34944,264,001026,50,-1.04
26426,Eumorphia3,GLU180_24wk,BALB/cByJ,f,50,34943,264,001026,50,-1.04
26426,Eumorphia3,GLU180_24wk,BALB/cByJ,f,53,34942,264,001026,50,-0.61
26426,Eumorphia3,GLU180_24wk,BALB/cByJ,f,65,34941,264,001026,50,1.12
26426,Eumorphia3,GLU180_24wk,BALB/cByJ,m,79,34939,264,001026,50,-0.07
26426,Eumorphia3,GLU180_24wk,BALB/cByJ,m,78,34938,264,001026,50,-0.25
26426,Eumorphia3,GLU180_24wk,BALB/cByJ,m,77,34937,264,001026,50,-0.43
26426,Eumorphia3,GLU180_24wk,BALB/cByJ,m,82,34936,264,001026,50,0.46
26426,Eumorphia3,GLU180_24wk,BALB/cByJ,m,78,34935,264,001026,50,-0.25
26426,Eumorphia3,GLU180_24wk,BALB/cByJ,m,78,34934,264,001026,50,-0.25
26426,Eumorphia3,GLU180_24wk,BALB/cByJ,m,72,34933,264,001026,50,-1.32
26426,Eumorphia3,GLU180_24wk,BALB/cByJ,m,87,34932,264,001026,50,1.35
26426,Eumorphia3,GLU180_24wk,BALB/cByJ,m,73,34931,264,001026,50,-1.14
26426,Eumorphia3,GLU180_24wk,BALB/cByJ,m,90,34930,264,001026,50,1.89
26426,Eumorphia3,GLU180_24wk,C3HeB/FeJ,f,92,34917,264,000658,59,-0.15
26426,Eumorphia3,GLU180_24wk,C3HeB/FeJ,f,84,34921,264,000658,59,-0.76
26426,Eumorphia3,GLU180_24wk,C3HeB/FeJ,f,116,34920,264,000658,59,1.68
26426,Eumorphia3,GLU180_24wk,C3HeB/FeJ,f,84,34919,264,000658,59,-0.76
26426,Eumorphia3,GLU180_24wk,C3HeB/FeJ,f,94,34918,264,000658,59,0.00
26426,Eumorphia3,GLU180_24wk,C3HeB/FeJ,m,113,34915,264,000658,59,-0.41
26426,Eumorphia3,GLU180_24wk,C3HeB/FeJ,m,117,34914,264,000658,59,0.68
26426,Eumorphia3,GLU180_24wk,C3HeB/FeJ,m,110,34913,264,000658,59,-1.22
26426,Eumorphia3,GLU180_24wk,C3HeB/FeJ,m,118,34916,264,000658,59,0.95
26426,Eumorphia3,GLU180_24wk,C57BL/6J,f,86,34872,264,000664,7,-0.62
26426,Eumorphia3,GLU180_24wk,C57BL/6J,f,99,34871,264,000664,7,0.58
26426,Eumorphia3,GLU180_24wk,C57BL/6J,f,93,34870,264,000664,7,0.03
26426,Eumorphia3,GLU180_24wk,C57BL/6J,f,93,34869,264,000664,7,0.03
26426,Eumorphia3,GLU180_24wk,C57BL/6J,f,83,34868,264,000664,7,-0.90
26426,Eumorphia3,GLU180_24wk,C57BL/6J,f,100,34867,264,000664,7,0.68
26426,Eumorphia3,GLU180_24wk,C57BL/6J,f,93,34866,264,000664,7,0.03
26426,Eumorphia3,GLU180_24wk,C57BL/6J,f,105,34865,264,000664,7,1.14
26426,Eumorphia3,GLU180_24wk,C57BL/6J,f,105,34864,264,000664,7,1.14
26426,Eumorphia3,GLU180_24wk,C57BL/6J,f,70,34863,264,000664,7,-2.10
26426,Eumorphia3,GLU180_24wk,C57BL/6J,m,98,34862,264,000664,7,-0.28
26426,Eumorphia3,GLU180_24wk,C57BL/6J,m,109,34861,264,000664,7,0.60
26426,Eumorphia3,GLU180_24wk,C57BL/6J,m,129,34860,264,000664,7,2.18
26426,Eumorphia3,GLU180_24wk,C57BL/6J,m,98,34859,264,000664,7,-0.28
26426,Eumorphia3,GLU180_24wk,C57BL/6J,m,85,34858,264,000664,7,-1.31
26426,Eumorphia3,GLU180_24wk,C57BL/6J,m,112,34857,264,000664,7,0.83
26426,Eumorphia3,GLU180_24wk,C57BL/6J,m,102,34856,264,000664,7,0.04
26426,Eumorphia3,GLU180_24wk,C57BL/6J,m,99,34855,264,000664,7,-0.20
26426,Eumorphia3,GLU180_24wk,C57BL/6J,m,92,34854,264,000664,7,-0.75
26426,Eumorphia3,GLU180_24wk,C57BL/6J,m,91,34853,264,000664,7,-0.83
