measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
37502,Bennett3,BEC_1,ILS/IbgTejJ,f,1.07,975,375,009324,611,-0.43
37502,Bennett3,BEC_1,ILS/IbgTejJ,f,1.70,994,375,009324,611,0.45
37502,Bennett3,BEC_1,ILS/IbgTejJ,f,2.13,993,375,009324,611,1.06
37502,Bennett3,BEC_1,ILS/IbgTejJ,f,1.87,992,375,009324,611,0.69
37502,Bennett3,BEC_1,ILS/IbgTejJ,f,2.35,991,375,009324,611,1.37
37502,Bennett3,BEC_1,ILS/IbgTejJ,f,1.86,990,375,009324,611,0.68
37502,Bennett3,BEC_1,ILS/IbgTejJ,f,0.220,979,375,009324,611,-1.63
37502,Bennett3,BEC_1,ILS/IbgTejJ,f,0.520,978,375,009324,611,-1.21
37502,Bennett3,BEC_1,ILS/IbgTejJ,f,0.900,977,375,009324,611,-0.67
37502,Bennett3,BEC_1,ILS/IbgTejJ,f,1.16,976,375,009324,611,-0.31
37502,Bennett3,BEC_1,ILS/IbgTejJ,m,1.41,988,375,009324,611,0.66
37502,Bennett3,BEC_1,ILS/IbgTejJ,m,0.650,970,375,009324,611,-0.92
37502,Bennett3,BEC_1,ILS/IbgTejJ,m,0.200,971,375,009324,611,-1.86
37502,Bennett3,BEC_1,ILS/IbgTejJ,m,0.840,972,375,009324,611,-0.52
37502,Bennett3,BEC_1,ILS/IbgTejJ,m,1.04,973,375,009324,611,-0.11
37502,Bennett3,BEC_1,ILS/IbgTejJ,m,0.770,974,375,009324,611,-0.67
37502,Bennett3,BEC_1,ILS/IbgTejJ,m,1.62,985,375,009324,611,1.10
37502,Bennett3,BEC_1,ILS/IbgTejJ,m,1.33,986,375,009324,611,0.50
37502,Bennett3,BEC_1,ILS/IbgTejJ,m,1.31,987,375,009324,611,0.45
37502,Bennett3,BEC_1,ILS/IbgTejJ,m,1.75,989,375,009324,611,1.37
37502,Bennett3,BEC_1,ILSXISS10,f,1.47,14:881f,375,,881,0.13
37502,Bennett3,BEC_1,ILSXISS10,f,1.45,15:881f,375,,881,0.02
37502,Bennett3,BEC_1,ILSXISS10,f,1.74,18:881f,375,,881,1.57
37502,Bennett3,BEC_1,ILSXISS10,f,1.26,17:881f,375,,881,-0.99
37502,Bennett3,BEC_1,ILSXISS10,f,1.31,16:881f,375,,881,-0.73
37502,Bennett3,BEC_1,ILSXISS10,m,1.79,5:881m,375,,881,0.52
37502,Bennett3,BEC_1,ILSXISS10,m,1.89,9:881m,375,,881,1.03
37502,Bennett3,BEC_1,ILSXISS10,m,1.44,8:881m,375,,881,-1.26
37502,Bennett3,BEC_1,ILSXISS10,m,1.63,6:881m,375,,881,-0.29
37502,Bennett3,BEC_1,ILSXISS100/TejJ,f,1.16,409,375,009287,613,-1.63
37502,Bennett3,BEC_1,ILSXISS100/TejJ,f,1.70,143,375,009287,613,1.24
37502,Bennett3,BEC_1,ILSXISS100/TejJ,f,1.57,147,375,009287,613,0.55
37502,Bennett3,BEC_1,ILSXISS100/TejJ,f,1.53,407,375,009287,613,0.34
37502,Bennett3,BEC_1,ILSXISS100/TejJ,f,1.35,408,375,009287,613,-0.62
37502,Bennett3,BEC_1,ILSXISS100/TejJ,f,1.49,410,375,009287,613,0.12
37502,Bennett3,BEC_1,ILSXISS100/TejJ,m,1.46,151,375,009287,613,0.33
37502,Bennett3,BEC_1,ILSXISS100/TejJ,m,1.12,152,375,009287,613,-1.01
37502,Bennett3,BEC_1,ILSXISS100/TejJ,m,1.79,153,375,009287,613,1.64
37502,Bennett3,BEC_1,ILSXISS100/TejJ,m,1.52,154,375,009287,613,0.57
37502,Bennett3,BEC_1,ILSXISS100/TejJ,m,1.39,382,375,009287,613,0.06
37502,Bennett3,BEC_1,ILSXISS100/TejJ,m,1.31,383,375,009287,613,-0.26
37502,Bennett3,BEC_1,ILSXISS100/TejJ,m,1.04,384,375,009287,613,-1.33
37502,Bennett3,BEC_1,ILSXISS101/TejJ,f,1.35,418,375,009322,614,0.41
37502,Bennett3,BEC_1,ILSXISS101/TejJ,f,1.14,414,375,009322,614,-0.73
37502,Bennett3,BEC_1,ILSXISS101/TejJ,f,1.29,415,375,009322,614,0.09
37502,Bennett3,BEC_1,ILSXISS101/TejJ,f,1.06,416,375,009322,614,-1.16
37502,Bennett3,BEC_1,ILSXISS101/TejJ,f,1.53,417,375,009322,614,1.39
37502,Bennett3,BEC_1,ILSXISS101/TejJ,m,2.06,428,375,009322,614,1.15
37502,Bennett3,BEC_1,ILSXISS101/TejJ,m,1.80,425,375,009322,614,0.24
37502,Bennett3,BEC_1,ILSXISS101/TejJ,m,1.69,426,375,009322,614,-0.15
37502,Bennett3,BEC_1,ILSXISS101/TejJ,m,1.83,427,375,009322,614,0.34
37502,Bennett3,BEC_1,ILSXISS101/TejJ,m,1.28,429,375,009322,614,-1.58
37502,Bennett3,BEC_1,ILSXISS102/TejJ,f,1.78,440,375,009288,615,0.36
37502,Bennett3,BEC_1,ILSXISS102/TejJ,f,2.18,439,375,009288,615,1.34
37502,Bennett3,BEC_1,ILSXISS102/TejJ,f,1.76,441,375,009288,615,0.31
37502,Bennett3,BEC_1,ILSXISS102/TejJ,f,1.79,442,375,009288,615,0.38
37502,Bennett3,BEC_1,ILSXISS102/TejJ,f,1.16,537,375,009288,615,-1.16
37502,Bennett3,BEC_1,ILSXISS102/TejJ,f,1.13,538,375,009288,615,-1.23
37502,Bennett3,BEC_1,ILSXISS102/TejJ,m,1.68,420,375,009288,615,0.39
37502,Bennett3,BEC_1,ILSXISS102/TejJ,m,1.33,422,375,009288,615,-0.58
37502,Bennett3,BEC_1,ILSXISS102/TejJ,m,1.98,423,375,009288,615,1.21
37502,Bennett3,BEC_1,ILSXISS102/TejJ,m,1.17,424,375,009288,615,-1.02
37502,Bennett3,BEC_1,ILSXISS103/TejJ,f,1.32,511,375,009289,616,1.32
37502,Bennett3,BEC_1,ILSXISS103/TejJ,f,1.07,508,375,009289,616,-1.14
37502,Bennett3,BEC_1,ILSXISS103/TejJ,f,1.23,509,375,009289,616,0.43
37502,Bennett3,BEC_1,ILSXISS103/TejJ,f,1.21,506,375,009289,616,0.24
37502,Bennett3,BEC_1,ILSXISS103/TejJ,f,1.10,507,375,009289,616,-0.85
37502,Bennett3,BEC_1,ILSXISS103/TejJ,m,0.710,445,375,009289,616,-0.62
37502,Bennett3,BEC_1,ILSXISS103/TejJ,m,1.39,447,375,009289,616,0.45
37502,Bennett3,BEC_1,ILSXISS103/TejJ,m,2.05,443,375,009289,616,1.49
37502,Bennett3,BEC_1,ILSXISS103/TejJ,m,0.430,444,375,009289,616,-1.06
37502,Bennett3,BEC_1,ILSXISS103/TejJ,m,0.940,446,375,009289,616,-0.26
37502,Bennett3,BEC_1,ILSXISS107/TejJ,f,1.84,638,375,009290,617,1.65
37502,Bennett3,BEC_1,ILSXISS107/TejJ,f,1.66,489,375,009290,617,0.95
37502,Bennett3,BEC_1,ILSXISS107/TejJ,f,1.61,490,375,009290,617,0.76
37502,Bennett3,BEC_1,ILSXISS107/TejJ,f,1.64,491,375,009290,617,0.88
37502,Bennett3,BEC_1,ILSXISS107/TejJ,f,0.940,492,375,009290,617,-1.85
37502,Bennett3,BEC_1,ILSXISS107/TejJ,f,1.30,493,375,009290,617,-0.45
37502,Bennett3,BEC_1,ILSXISS107/TejJ,f,1.16,636,375,009290,617,-1.00
37502,Bennett3,BEC_1,ILSXISS107/TejJ,f,1.31,637,375,009290,617,-0.41
37502,Bennett3,BEC_1,ILSXISS107/TejJ,f,1.30,639,375,009290,617,-0.45
37502,Bennett3,BEC_1,ILSXISS107/TejJ,f,1.39,640,375,009290,617,-0.10
37502,Bennett3,BEC_1,ILSXISS107/TejJ,f,1.42,641,375,009290,617,0.02
37502,Bennett3,BEC_1,ILSXISS107/TejJ,m,0.960,653,375,009290,617,-1.60
37502,Bennett3,BEC_1,ILSXISS107/TejJ,m,1.42,651,375,009290,617,0.68
37502,Bennett3,BEC_1,ILSXISS107/TejJ,m,1.29,652,375,009290,617,0.03
37502,Bennett3,BEC_1,ILSXISS107/TejJ,m,1.13,656,375,009290,617,-0.76
37502,Bennett3,BEC_1,ILSXISS107/TejJ,m,1.48,654,375,009290,617,0.97
37502,Bennett3,BEC_1,ILSXISS107/TejJ,m,1.42,655,375,009290,617,0.68
37502,Bennett3,BEC_1,ILSXISS110/TejJ,f,1.20,553,375,009291,618,0.00
37502,Bennett3,BEC_1,ILSXISS110/TejJ,m,1.66,700,375,009291,618,-0.75
37502,Bennett3,BEC_1,ILSXISS110/TejJ,m,1.83,696,375,009291,618,1.12
37502,Bennett3,BEC_1,ILSXISS110/TejJ,m,1.76,697,375,009291,618,0.35
37502,Bennett3,BEC_1,ILSXISS110/TejJ,m,1.62,698,375,009291,618,-1.19
37502,Bennett3,BEC_1,ILSXISS110/TejJ,m,1.67,699,375,009291,618,-0.64
37502,Bennett3,BEC_1,ILSXISS110/TejJ,m,1.83,701,375,009291,618,1.12
37502,Bennett3,BEC_1,ILSXISS112/TejJ,f,1.77,686,375,009323,619,-0.12
37502,Bennett3,BEC_1,ILSXISS112/TejJ,f,1.54,604,375,009323,619,-1.29
37502,Bennett3,BEC_1,ILSXISS112/TejJ,f,2.09,605,375,009323,619,1.51
37502,Bennett3,BEC_1,ILSXISS112/TejJ,f,1.78,684,375,009323,619,-0.07
37502,Bennett3,BEC_1,ILSXISS112/TejJ,f,1.65,685,375,009323,619,-0.73
37502,Bennett3,BEC_1,ILSXISS112/TejJ,f,1.93,687,375,009323,619,0.70
37502,Bennett3,BEC_1,ILSXISS112/TejJ,m,2.00,600,375,009323,619,1.59
37502,Bennett3,BEC_1,ILSXISS112/TejJ,m,1.06,516,375,009323,619,-0.64
37502,Bennett3,BEC_1,ILSXISS112/TejJ,m,1.49,517,375,009323,619,0.38
37502,Bennett3,BEC_1,ILSXISS112/TejJ,m,0.890,518,375,009323,619,-1.04
37502,Bennett3,BEC_1,ILSXISS112/TejJ,m,0.990,519,375,009323,619,-0.80
37502,Bennett3,BEC_1,ILSXISS112/TejJ,m,0.930,520,375,009323,619,-0.94
37502,Bennett3,BEC_1,ILSXISS112/TejJ,m,1.79,598,375,009323,619,1.09
37502,Bennett3,BEC_1,ILSXISS112/TejJ,m,1.48,602,375,009323,619,0.36
37502,Bennett3,BEC_1,ILSXISS114/TejJ,f,1.90,596,375,009292,620,0.87
37502,Bennett3,BEC_1,ILSXISS114/TejJ,f,1.84,592,375,009292,620,0.57
37502,Bennett3,BEC_1,ILSXISS114/TejJ,f,1.77,593,375,009292,620,0.23
37502,Bennett3,BEC_1,ILSXISS114/TejJ,f,1.35,594,375,009292,620,-1.84
37502,Bennett3,BEC_1,ILSXISS114/TejJ,f,1.84,595,375,009292,620,0.57
37502,Bennett3,BEC_1,ILSXISS114/TejJ,f,1.64,597,375,009292,620,-0.41
37502,Bennett3,BEC_1,ILSXISS114/TejJ,m,1.09,564,375,009292,620,-1.62
37502,Bennett3,BEC_1,ILSXISS114/TejJ,m,1.87,558,375,009292,620,0.39
37502,Bennett3,BEC_1,ILSXISS114/TejJ,m,1.98,560,375,009292,620,0.68
37502,Bennett3,BEC_1,ILSXISS114/TejJ,m,2.04,561,375,009292,620,0.83
37502,Bennett3,BEC_1,ILSXISS114/TejJ,m,1.61,562,375,009292,620,-0.28
37502,Bennett3,BEC_1,ILSXISS115/TejJ,m,1.10,582,375,009293,621,-0.11
37502,Bennett3,BEC_1,ILSXISS115/TejJ,m,0.920,577,375,009293,621,-1.55
37502,Bennett3,BEC_1,ILSXISS115/TejJ,m,1.21,578,375,009293,621,0.78
37502,Bennett3,BEC_1,ILSXISS115/TejJ,m,1.16,579,375,009293,621,0.37
37502,Bennett3,BEC_1,ILSXISS115/TejJ,m,1.03,580,375,009293,621,-0.67
37502,Bennett3,BEC_1,ILSXISS115/TejJ,m,1.26,581,375,009293,621,1.18
37502,Bennett3,BEC_1,ILSXISS117,f,1.16,694,375,,622,-0.10
37502,Bennett3,BEC_1,ILSXISS117,f,1.45,691,375,,622,1.64
37502,Bennett3,BEC_1,ILSXISS117,f,1.18,692,375,,622,0.02
37502,Bennett3,BEC_1,ILSXISS117,f,1.01,693,375,,622,-0.99
37502,Bennett3,BEC_1,ILSXISS117,f,1.08,695,375,,622,-0.57
37502,Bennett3,BEC_1,ILSXISS117,m,0.480,451,375,,622,-0.93
37502,Bennett3,BEC_1,ILSXISS117,m,0.590,448,375,,622,-0.78
37502,Bennett3,BEC_1,ILSXISS117,m,1.61,450,375,,622,0.67
37502,Bennett3,BEC_1,ILSXISS117,m,1.87,452,375,,622,1.04
37502,Bennett3,BEC_1,ILSXISS122/TejJ,f,1.88,91,375,009294,623,-0.44
37502,Bennett3,BEC_1,ILSXISS122/TejJ,f,1.40,433,375,009294,623,-2.01
37502,Bennett3,BEC_1,ILSXISS122/TejJ,f,2.35,434,375,009294,623,1.10
37502,Bennett3,BEC_1,ILSXISS122/TejJ,f,2.17,435,375,009294,623,0.51
37502,Bennett3,BEC_1,ILSXISS122/TejJ,f,2.03,89,375,009294,623,0.06
37502,Bennett3,BEC_1,ILSXISS122/TejJ,f,2.12,90,375,009294,623,0.35
37502,Bennett3,BEC_1,ILSXISS122/TejJ,f,2.14,92,375,009294,623,0.42
37502,Bennett3,BEC_1,ILSXISS122/TejJ,m,1.80,81,375,009294,623,-0.28
37502,Bennett3,BEC_1,ILSXISS122/TejJ,m,1.89,430,375,009294,623,0.13
37502,Bennett3,BEC_1,ILSXISS122/TejJ,m,2.04,431,375,009294,623,0.81
37502,Bennett3,BEC_1,ILSXISS122/TejJ,m,1.58,432,375,009294,623,-1.27
37502,Bennett3,BEC_1,ILSXISS122/TejJ,m,2.15,79,375,009294,623,1.30
37502,Bennett3,BEC_1,ILSXISS122/TejJ,m,1.58,80,375,009294,623,-1.27
37502,Bennett3,BEC_1,ILSXISS122/TejJ,m,1.99,83,375,009294,623,0.58
37502,Bennett3,BEC_1,ILSXISS123/TejJ,f,1.20,542,375,009295,624,-0.92
37502,Bennett3,BEC_1,ILSXISS123/TejJ,f,1.67,539,375,009295,624,0.82
37502,Bennett3,BEC_1,ILSXISS123/TejJ,f,1.72,540,375,009295,624,1.01
37502,Bennett3,BEC_1,ILSXISS123/TejJ,f,1.52,541,375,009295,624,0.27
37502,Bennett3,BEC_1,ILSXISS123/TejJ,f,1.13,543,375,009295,624,-1.18
37502,Bennett3,BEC_1,ILSXISS123/TejJ,m,1.16,546,375,009295,624,-1.47
37502,Bennett3,BEC_1,ILSXISS123/TejJ,m,1.52,544,375,009295,624,0.66
37502,Bennett3,BEC_1,ILSXISS123/TejJ,m,1.49,548,375,009295,624,0.49
37502,Bennett3,BEC_1,ILSXISS123/TejJ,m,1.56,545,375,009295,624,0.90
37502,Bennett3,BEC_1,ILSXISS123/TejJ,m,1.31,547,375,009295,624,-0.58
37502,Bennett3,BEC_1,ILSXISS124,f,1.79,749,375,,625,0.49
37502,Bennett3,BEC_1,ILSXISS124,f,2.00,747,375,,625,1.05
37502,Bennett3,BEC_1,ILSXISS124,f,2.02,748,375,,625,1.10
37502,Bennett3,BEC_1,ILSXISS124,f,1.37,750,375,,625,-0.61
37502,Bennett3,BEC_1,ILSXISS124,f,1.25,751,375,,625,-0.92
37502,Bennett3,BEC_1,ILSXISS124,f,1.18,752,375,,625,-1.11
37502,Bennett3,BEC_1,ILSXISS124,m,1.41,557,375,,625,0.64
37502,Bennett3,BEC_1,ILSXISS124,m,0.930,555,375,,625,-1.28
37502,Bennett3,BEC_1,ILSXISS124,m,1.14,554,375,,625,-0.44
37502,Bennett3,BEC_1,ILSXISS124,m,1.36,106,375,,625,0.44
37502,Bennett3,BEC_1,ILSXISS124,m,1.60,105,375,,625,1.40
37502,Bennett3,BEC_1,ILSXISS124,m,1.06,556,375,,625,-0.76
37502,Bennett3,BEC_1,ILSXISS13/TejJ,f,1.35,731,375,009260,626,0.02
37502,Bennett3,BEC_1,ILSXISS13/TejJ,f,1.14,588,375,009260,626,-0.87
37502,Bennett3,BEC_1,ILSXISS13/TejJ,f,1.59,589,375,009260,626,1.03
37502,Bennett3,BEC_1,ILSXISS13/TejJ,f,1.57,590,375,009260,626,0.95
37502,Bennett3,BEC_1,ILSXISS13/TejJ,f,1.08,732,375,009260,626,-1.13
37502,Bennett3,BEC_1,ILSXISS13/TejJ,m,1.13,391,375,009260,626,-1.64
37502,Bennett3,BEC_1,ILSXISS13/TejJ,m,1.54,388,375,009260,626,1.10
37502,Bennett3,BEC_1,ILSXISS13/TejJ,m,1.40,389,375,009260,626,0.16
37502,Bennett3,BEC_1,ILSXISS13/TejJ,m,1.40,390,375,009260,626,0.16
37502,Bennett3,BEC_1,ILSXISS13/TejJ,m,1.41,392,375,009260,626,0.23
37502,Bennett3,BEC_1,ILSXISS14/TejJ,f,1.47,504,375,009261,627,-1.10
37502,Bennett3,BEC_1,ILSXISS14/TejJ,f,1.54,501,375,009261,627,-0.51
37502,Bennett3,BEC_1,ILSXISS14/TejJ,f,1.71,502,375,009261,627,0.93
37502,Bennett3,BEC_1,ILSXISS14/TejJ,f,1.74,503,375,009261,627,1.19
37502,Bennett3,BEC_1,ILSXISS14/TejJ,f,1.54,505,375,009261,627,-0.51
37502,Bennett3,BEC_1,ILSXISS14/TejJ,m,1.05,682,375,009261,627,-0.55
37502,Bennett3,BEC_1,ILSXISS14/TejJ,m,1.00,497,375,009261,627,-0.79
37502,Bennett3,BEC_1,ILSXISS14/TejJ,m,1.21,498,375,009261,627,0.18
37502,Bennett3,BEC_1,ILSXISS14/TejJ,m,1.22,499,375,009261,627,0.23
37502,Bennett3,BEC_1,ILSXISS14/TejJ,m,1.05,500,375,009261,627,-0.55
37502,Bennett3,BEC_1,ILSXISS14/TejJ,m,1.04,681,375,009261,627,-0.60
37502,Bennett3,BEC_1,ILSXISS14/TejJ,m,1.62,683,375,009261,627,2.08
37502,Bennett3,BEC_1,ILSXISS16/TejJ,f,1.14,245,375,009262,628,0.71
37502,Bennett3,BEC_1,ILSXISS16/TejJ,f,1.03,246,375,009262,628,-0.71
37502,Bennett3,BEC_1,ILSXISS16/TejJ,m,0.200,149,375,009262,628,-1.15
37502,Bennett3,BEC_1,ILSXISS16/TejJ,m,1.34,148,375,009262,628,0.45
37502,Bennett3,BEC_1,ILSXISS16/TejJ,m,1.51,150,375,009262,628,0.69
37502,Bennett3,BEC_1,ILSXISS19/TejJ,f,1.89,741,375,009263,629,-0.30
37502,Bennett3,BEC_1,ILSXISS19/TejJ,f,1.95,703,375,009263,629,-0.01
37502,Bennett3,BEC_1,ILSXISS19/TejJ,f,1.91,704,375,009263,629,-0.20
37502,Bennett3,BEC_1,ILSXISS19/TejJ,f,2.29,740,375,009263,629,1.62
37502,Bennett3,BEC_1,ILSXISS19/TejJ,f,1.72,743,375,009263,629,-1.11
37502,Bennett3,BEC_1,ILSXISS19/TejJ,m,2.30,746,375,009263,629,1.54
37502,Bennett3,BEC_1,ILSXISS19/TejJ,m,1.60,669,375,009263,629,-0.86
37502,Bennett3,BEC_1,ILSXISS19/TejJ,m,1.54,670,375,009263,629,-1.07
37502,Bennett3,BEC_1,ILSXISS19/TejJ,m,1.69,671,375,009263,629,-0.55
37502,Bennett3,BEC_1,ILSXISS19/TejJ,m,1.98,744,375,009263,629,0.44
37502,Bennett3,BEC_1,ILSXISS19/TejJ,m,2.00,745,375,009263,629,0.51
37502,Bennett3,BEC_1,ILSXISS2,f,0.730,199,375,,892,-1.12
37502,Bennett3,BEC_1,ILSXISS2,f,1.07,200,375,,892,-0.45
37502,Bennett3,BEC_1,ILSXISS2,f,1.03,456,375,,892,-0.53
37502,Bennett3,BEC_1,ILSXISS2,f,1.76,458,375,,892,0.90
37502,Bennett3,BEC_1,ILSXISS2,f,1.92,457,375,,892,1.21
37502,Bennett3,BEC_1,ILSXISS2,m,1.31,232,375,,892,0.72
37502,Bennett3,BEC_1,ILSXISS2,m,0.720,476,375,,892,-0.83
37502,Bennett3,BEC_1,ILSXISS2,m,0.460,474,375,,892,-1.51
37502,Bennett3,BEC_1,ILSXISS2,m,1.08,475,375,,892,0.12
37502,Bennett3,BEC_1,ILSXISS2,m,1.16,230,375,,892,0.33
37502,Bennett3,BEC_1,ILSXISS2,m,1.48,231,375,,892,1.17
37502,Bennett3,BEC_1,ILSXISS22/TejJ,f,3.07,85,375,009264,631,1.10
37502,Bennett3,BEC_1,ILSXISS22/TejJ,f,1.65,84,375,009264,631,-0.86
37502,Bennett3,BEC_1,ILSXISS22/TejJ,f,2.10,86,375,009264,631,-0.24
37502,Bennett3,BEC_1,ILSXISS22/TejJ,m,2.22,70,375,009264,631,1.29
37502,Bennett3,BEC_1,ILSXISS22/TejJ,m,1.55,69,375,009264,631,-1.14
37502,Bennett3,BEC_1,ILSXISS22/TejJ,m,1.82,71,375,009264,631,-0.16
37502,Bennett3,BEC_1,ILSXISS22/TejJ,m,1.87,72,375,009264,631,0.02
37502,Bennett3,BEC_1,ILSXISS23/TejJ,f,1.81,459,375,009265,632,0.45
37502,Bennett3,BEC_1,ILSXISS23/TejJ,f,0.750,460,375,009265,632,-1.60
37502,Bennett3,BEC_1,ILSXISS23/TejJ,f,2.21,127,375,009265,632,1.22
37502,Bennett3,BEC_1,ILSXISS23/TejJ,f,1.94,128,375,009265,632,0.70
37502,Bennett3,BEC_1,ILSXISS23/TejJ,f,1.37,129,375,009265,632,-0.40
37502,Bennett3,BEC_1,ILSXISS23/TejJ,f,1.39,130,375,009265,632,-0.36
37502,Bennett3,BEC_1,ILSXISS23/TejJ,m,1.27,487,375,009265,632,-0.95
37502,Bennett3,BEC_1,ILSXISS23/TejJ,m,1.68,488,375,009265,632,1.83
37502,Bennett3,BEC_1,ILSXISS23/TejJ,m,1.33,122,375,009265,632,-0.54
37502,Bennett3,BEC_1,ILSXISS23/TejJ,m,1.35,121,375,009265,632,-0.41
37502,Bennett3,BEC_1,ILSXISS23/TejJ,m,1.47,120,375,009265,632,0.41
37502,Bennett3,BEC_1,ILSXISS23/TejJ,m,1.36,119,375,009265,632,-0.34
37502,Bennett3,BEC_1,ILSXISS24/TejJ,m,2.33,854,375,009300,633,1.35
37502,Bennett3,BEC_1,ILSXISS24/TejJ,m,1.28,858,375,009300,633,-1.33
37502,Bennett3,BEC_1,ILSXISS24/TejJ,m,1.61,857,375,009300,633,-0.49
37502,Bennett3,BEC_1,ILSXISS24/TejJ,m,1.83,856,375,009300,633,0.07
37502,Bennett3,BEC_1,ILSXISS24/TejJ,m,1.96,855,375,009300,633,0.40
37502,Bennett3,BEC_1,ILSXISS25/TejJ,f,0.900,861,375,009301,634,-1.09
37502,Bennett3,BEC_1,ILSXISS25/TejJ,f,1.40,862,375,009301,634,0.21
37502,Bennett3,BEC_1,ILSXISS25/TejJ,f,1.66,859,375,009301,634,0.88
37502,Bennett3,BEC_1,ILSXISS25/TejJ,m,1.34,793,375,009301,634,-0.46
37502,Bennett3,BEC_1,ILSXISS25/TejJ,m,1.13,795,375,009301,634,-1.39
37502,Bennett3,BEC_1,ILSXISS25/TejJ,m,1.41,890,375,009301,634,-0.15
37502,Bennett3,BEC_1,ILSXISS25/TejJ,m,1.56,891,375,009301,634,0.51
37502,Bennett3,BEC_1,ILSXISS25/TejJ,m,1.81,792,375,009301,634,1.61
37502,Bennett3,BEC_1,ILSXISS25/TejJ,m,1.42,794,375,009301,634,-0.11
37502,Bennett3,BEC_1,ILSXISS26/TejJ,f,1.28,718,375,009302,635,-0.43
37502,Bennett3,BEC_1,ILSXISS26/TejJ,f,2.10,715,375,009302,635,1.54
37502,Bennett3,BEC_1,ILSXISS26/TejJ,f,0.830,716,375,009302,635,-1.52
37502,Bennett3,BEC_1,ILSXISS26/TejJ,f,1.45,807,375,009302,635,-0.02
37502,Bennett3,BEC_1,ILSXISS26/TejJ,f,1.49,808,375,009302,635,0.07
37502,Bennett3,BEC_1,ILSXISS26/TejJ,f,1.61,809,375,009302,635,0.36
37502,Bennett3,BEC_1,ILSXISS26/TejJ,m,1.44,721,375,009302,635,-1.02
37502,Bennett3,BEC_1,ILSXISS26/TejJ,m,1.56,722,375,009302,635,-0.52
37502,Bennett3,BEC_1,ILSXISS26/TejJ,m,1.99,720,375,009302,635,1.27
37502,Bennett3,BEC_1,ILSXISS26/TejJ,m,1.75,719,375,009302,635,0.27
37502,Bennett3,BEC_1,ILSXISS28/TejJ,f,1.93,762,375,009266,636,0.71
37502,Bennett3,BEC_1,ILSXISS28/TejJ,f,1.83,761,375,009266,636,-0.71
37502,Bennett3,BEC_1,ILSXISS31,f,1.64,273,375,,638,0.55
37502,Bennett3,BEC_1,ILSXISS31,f,1.11,270,375,,638,-1.78
37502,Bennett3,BEC_1,ILSXISS31,f,1.61,271,375,,638,0.42
37502,Bennett3,BEC_1,ILSXISS31,f,1.69,272,375,,638,0.77
37502,Bennett3,BEC_1,ILSXISS31,f,1.66,274,375,,638,0.64
37502,Bennett3,BEC_1,ILSXISS31,f,1.38,269,375,,638,-0.59
37502,Bennett3,BEC_1,ILSXISS31,m,1.53,268,375,,638,-0.39
37502,Bennett3,BEC_1,ILSXISS31,m,1.64,267,375,,638,0.29
37502,Bennett3,BEC_1,ILSXISS31,m,1.79,266,375,,638,1.22
37502,Bennett3,BEC_1,ILSXISS31,m,1.41,265,375,,638,-1.13
37502,Bennett3,BEC_1,ILSXISS32/TejJ,f,0.820,830,375,009303,639,-1.53
37502,Bennett3,BEC_1,ILSXISS32/TejJ,f,1.54,832,375,009303,639,1.17
37502,Bennett3,BEC_1,ILSXISS32/TejJ,f,1.31,833,375,009303,639,0.31
37502,Bennett3,BEC_1,ILSXISS32/TejJ,f,1.19,834,375,009303,639,-0.14
37502,Bennett3,BEC_1,ILSXISS32/TejJ,f,1.21,835,375,009303,639,-0.07
37502,Bennett3,BEC_1,ILSXISS32/TejJ,f,0.990,829,375,009303,639,-0.90
37502,Bennett3,BEC_1,ILSXISS32/TejJ,f,1.54,831,375,009303,639,1.17
37502,Bennett3,BEC_1,ILSXISS34/TejJ,f,1.00,896,375,009304,640,0.38
37502,Bennett3,BEC_1,ILSXISS34/TejJ,f,1.19,895,375,009304,640,1.23
37502,Bennett3,BEC_1,ILSXISS34/TejJ,f,0.760,897,375,009304,640,-0.70
37502,Bennett3,BEC_1,ILSXISS34/TejJ,f,0.710,919,375,009304,640,-0.92
37502,Bennett3,BEC_1,ILSXISS34/TejJ,m,1.40,908,375,009304,640,-0.24
37502,Bennett3,BEC_1,ILSXISS34/TejJ,m,1.18,909,375,009304,640,-1.30
37502,Bennett3,BEC_1,ILSXISS34/TejJ,m,1.57,911,375,009304,640,0.58
37502,Bennett3,BEC_1,ILSXISS34/TejJ,m,1.65,912,375,009304,640,0.96
37502,Bennett3,BEC_1,ILSXISS36/TejJ,f,1.74,250,375,009267,642,0.36
37502,Bennett3,BEC_1,ILSXISS36/TejJ,f,1.60,254,375,009267,642,-0.79
37502,Bennett3,BEC_1,ILSXISS36/TejJ,f,1.54,253,375,009267,642,-1.29
37502,Bennett3,BEC_1,ILSXISS36/TejJ,f,1.77,252,375,009267,642,0.61
37502,Bennett3,BEC_1,ILSXISS36/TejJ,f,1.83,251,375,009267,642,1.10
37502,Bennett3,BEC_1,ILSXISS36/TejJ,m,2.02,881,375,009267,642,1.37
37502,Bennett3,BEC_1,ILSXISS36/TejJ,m,1.30,880,375,009267,642,-1.10
37502,Bennett3,BEC_1,ILSXISS36/TejJ,m,1.55,799,375,009267,642,-0.24
37502,Bennett3,BEC_1,ILSXISS36/TejJ,m,1.31,798,375,009267,642,-1.06
37502,Bennett3,BEC_1,ILSXISS36/TejJ,m,1.86,796,375,009267,642,0.82
