measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63403,Bolivar1,horiz_act_d3,129S1/SvImJ,f,1410,6072,634,002448,3,0.65
63403,Bolivar1,horiz_act_d3,129S1/SvImJ,f,616,6073,634,002448,3,-1.59
63403,Bolivar1,horiz_act_d3,129S1/SvImJ,f,1531,6189,634,002448,3,0.99
63403,Bolivar1,horiz_act_d3,129S1/SvImJ,f,1178,6272,634,002448,3,-0.01
63403,Bolivar1,horiz_act_d3,129S1/SvImJ,f,1491,6275,634,002448,3,0.88
63403,Bolivar1,horiz_act_d3,129S1/SvImJ,f,710,6451,634,002448,3,-1.33
63403,Bolivar1,horiz_act_d3,129S1/SvImJ,f,1474,6452,634,002448,3,0.83
63403,Bolivar1,horiz_act_d3,129S1/SvImJ,f,1023,6454,634,002448,3,-0.44
63403,Bolivar1,horiz_act_d3,129S1/SvImJ,f,1302,6471,634,002448,3,0.34
63403,Bolivar1,horiz_act_d3,129S1/SvImJ,f,1513,6472,634,002448,3,0.94
63403,Bolivar1,horiz_act_d3,129S1/SvImJ,f,1295,6617,634,002448,3,0.33
63403,Bolivar1,horiz_act_d3,129S1/SvImJ,f,615,6626,634,002448,3,-1.59
63403,Bolivar1,horiz_act_d3,129S1/SvImJ,m,593,106,634,002448,3,-0.61
63403,Bolivar1,horiz_act_d3,129S1/SvImJ,m,652,107,634,002448,3,-0.4
63403,Bolivar1,horiz_act_d3,129S1/SvImJ,m,440,108,634,002448,3,-1.17
63403,Bolivar1,horiz_act_d3,129S1/SvImJ,m,375,109,634,002448,3,-1.4
63403,Bolivar1,horiz_act_d3,129S1/SvImJ,m,687,113,634,002448,3,-0.27
63403,Bolivar1,horiz_act_d3,129S1/SvImJ,m,647,6191,634,002448,3,-0.42
63403,Bolivar1,horiz_act_d3,129S1/SvImJ,m,1206,6448,634,002448,3,1.61
63403,Bolivar1,horiz_act_d3,129S1/SvImJ,m,1059,6453,634,002448,3,1.07
63403,Bolivar1,horiz_act_d3,129S1/SvImJ,m,946,6456,634,002448,3,0.66
63403,Bolivar1,horiz_act_d3,129S1/SvImJ,m,587,6457,634,002448,3,-0.64
63403,Bolivar1,horiz_act_d3,129S1/SvImJ,m,780,6463,634,002448,3,0.06
63403,Bolivar1,horiz_act_d3,129S1/SvImJ,m,1181,6464,634,002448,3,1.51
63403,Bolivar1,horiz_act_d3,A/J,f,637,114,634,000646,4,-0.82
63403,Bolivar1,horiz_act_d3,A/J,f,648,115,634,000646,4,-0.78
63403,Bolivar1,horiz_act_d3,A/J,f,984,116,634,000646,4,0.48
63403,Bolivar1,horiz_act_d3,A/J,f,1129,117,634,000646,4,1.02
63403,Bolivar1,horiz_act_d3,A/J,f,865,118,634,000646,4,0.03
63403,Bolivar1,horiz_act_d3,A/J,f,1107,119,634,000646,4,0.93
63403,Bolivar1,horiz_act_d3,A/J,f,283,120,634,000646,4,-2.14
63403,Bolivar1,horiz_act_d3,A/J,f,1068,121,634,000646,4,0.79
63403,Bolivar1,horiz_act_d3,A/J,f,979,122,634,000646,4,0.46
63403,Bolivar1,horiz_act_d3,A/J,f,1105,123,634,000646,4,0.93
63403,Bolivar1,horiz_act_d3,A/J,f,552,124,634,000646,4,-1.13
63403,Bolivar1,horiz_act_d3,A/J,f,917,125,634,000646,4,0.23
63403,Bolivar1,horiz_act_d3,A/J,m,1554,110,634,000646,4,0.7
63403,Bolivar1,horiz_act_d3,A/J,m,1295,111,634,000646,4,0.16
63403,Bolivar1,horiz_act_d3,A/J,m,1997,112,634,000646,4,1.62
63403,Bolivar1,horiz_act_d3,A/J,m,2028,113b,634,000646,4,1.68
63403,Bolivar1,horiz_act_d3,A/J,m,1563,114b,634,000646,4,0.72
63403,Bolivar1,horiz_act_d3,A/J,m,596,115b,634,000646,4,-1.29
63403,Bolivar1,horiz_act_d3,A/J,m,961,116b,634,000646,4,-0.53
63403,Bolivar1,horiz_act_d3,A/J,m,994,117b,634,000646,4,-0.46
63403,Bolivar1,horiz_act_d3,A/J,m,1141,118b,634,000646,4,-0.16
63403,Bolivar1,horiz_act_d3,A/J,m,1042,119b,634,000646,4,-0.36
63403,Bolivar1,horiz_act_d3,A/J,m,779,120b,634,000646,4,-0.91
63403,Bolivar1,horiz_act_d3,A/J,m,656,121b,634,000646,4,-1.17
63403,Bolivar1,horiz_act_d3,B6129SF1/J,f,919,5618,634,101043,330,-0.02
63403,Bolivar1,horiz_act_d3,B6129SF1/J,f,1064,5955,634,101043,330,0.75
63403,Bolivar1,horiz_act_d3,B6129SF1/J,f,992,6082,634,101043,330,0.37
63403,Bolivar1,horiz_act_d3,B6129SF1/J,f,794,6083,634,101043,330,-0.69
63403,Bolivar1,horiz_act_d3,B6129SF1/J,f,1209,6381,634,101043,330,1.53
63403,Bolivar1,horiz_act_d3,B6129SF1/J,f,885,6384,634,101043,330,-0.2
63403,Bolivar1,horiz_act_d3,B6129SF1/J,f,850,6385,634,101043,330,-0.39
63403,Bolivar1,horiz_act_d3,B6129SF1/J,f,496,6391,634,101043,330,-2.28
63403,Bolivar1,horiz_act_d3,B6129SF1/J,f,1037,6392,634,101043,330,0.61
63403,Bolivar1,horiz_act_d3,B6129SF1/J,f,750,6396,634,101043,330,-0.92
63403,Bolivar1,horiz_act_d3,B6129SF1/J,f,1081,6397,634,101043,330,0.84
63403,Bolivar1,horiz_act_d3,B6129SF1/J,f,997,6403,634,101043,330,0.4
63403,Bolivar1,horiz_act_d3,B6129SF1/J,m,853,5391,634,101043,330,-2.03
63403,Bolivar1,horiz_act_d3,B6129SF1/J,m,1045,5613,634,101043,330,-0.31
63403,Bolivar1,horiz_act_d3,B6129SF1/J,m,1079,5616,634,101043,330,-0.01
63403,Bolivar1,horiz_act_d3,B6129SF1/J,m,946,5617,634,101043,330,-1.2
63403,Bolivar1,horiz_act_d3,B6129SF1/J,m,1205,5951,634,101043,330,1.12
63403,Bolivar1,horiz_act_d3,B6129SF1/J,m,1033,5952,634,101043,330,-0.42
63403,Bolivar1,horiz_act_d3,B6129SF1/J,m,1174,5953,634,101043,330,0.84
63403,Bolivar1,horiz_act_d3,B6129SF1/J,m,1188,6075,634,101043,330,0.97
63403,Bolivar1,horiz_act_d3,B6129SF1/J,m,1084,6077,634,101043,330,0.04
63403,Bolivar1,horiz_act_d3,B6129SF1/J,m,1039,6078,634,101043,330,-0.37
63403,Bolivar1,horiz_act_d3,B6129SF1/J,m,1243,6079,634,101043,330,1.46
63403,Bolivar1,horiz_act_d3,B6129SF1/J,m,1069,6081,634,101043,330,-0.1
63403,Bolivar1,horiz_act_d3,B6C3F1/J,f,1277,5868,634,100010,202,-0.4
63403,Bolivar1,horiz_act_d3,B6C3F1/J,f,1229,5869,634,100010,202,-0.7
63403,Bolivar1,horiz_act_d3,B6C3F1/J,f,1207,5870,634,100010,202,-0.84
63403,Bolivar1,horiz_act_d3,B6C3F1/J,f,1405,5871,634,100010,202,0.42
63403,Bolivar1,horiz_act_d3,B6C3F1/J,f,1144,5873,634,100010,202,-1.25
63403,Bolivar1,horiz_act_d3,B6C3F1/J,f,1338,5876,634,100010,202,-0.01
63403,Bolivar1,horiz_act_d3,B6C3F1/J,f,1694,5956,634,100010,202,2.27
63403,Bolivar1,horiz_act_d3,B6C3F1/J,f,1498,5957,634,100010,202,1.01
63403,Bolivar1,horiz_act_d3,B6C3F1/J,f,1302,5958,634,100010,202,-0.24
63403,Bolivar1,horiz_act_d3,B6C3F1/J,f,1485,5961,634,100010,202,0.93
63403,Bolivar1,horiz_act_d3,B6C3F1/J,f,1209,6224,634,100010,202,-0.83
63403,Bolivar1,horiz_act_d3,B6C3F1/J,f,1282,6226,634,100010,202,-0.36
63403,Bolivar1,horiz_act_d3,B6C3F1/J,m,1118,5761,634,100010,202,-1.05
63403,Bolivar1,horiz_act_d3,B6C3F1/J,m,1227,5762,634,100010,202,-0.35
63403,Bolivar1,horiz_act_d3,B6C3F1/J,m,1564,5768,634,100010,202,1.83
63403,Bolivar1,horiz_act_d3,B6C3F1/J,m,1482,5769,634,100010,202,1.3
63403,Bolivar1,horiz_act_d3,B6C3F1/J,m,1355,5875,634,100010,202,0.48
63403,Bolivar1,horiz_act_d3,B6C3F1/J,m,1270,5963,634,100010,202,-0.07
63403,Bolivar1,horiz_act_d3,B6C3F1/J,m,1407,5964,634,100010,202,0.81
63403,Bolivar1,horiz_act_d3,B6C3F1/J,m,1165,6218,634,100010,202,-0.75
63403,Bolivar1,horiz_act_d3,B6C3F1/J,m,1123,6219,634,100010,202,-1.02
63403,Bolivar1,horiz_act_d3,B6C3F1/J,m,1105,6220,634,100010,202,-1.14
63403,Bolivar1,horiz_act_d3,B6C3F1/J,m,1384,6225,634,100010,202,0.67
63403,Bolivar1,horiz_act_d3,B6C3F1/J,m,1173,6227,634,100010,202,-0.7
63403,Bolivar1,horiz_act_d3,BALB/cByJ,f,1251,150,634,001026,50,-1.17
63403,Bolivar1,horiz_act_d3,BALB/cByJ,f,1637,151,634,001026,50,0.06
63403,Bolivar1,horiz_act_d3,BALB/cByJ,f,1619,152,634,001026,50,0.01
63403,Bolivar1,horiz_act_d3,BALB/cByJ,f,1608,153,634,001026,50,-0.03
63403,Bolivar1,horiz_act_d3,BALB/cByJ,f,1631,154,634,001026,50,0.04
63403,Bolivar1,horiz_act_d3,BALB/cByJ,f,1058,155,634,001026,50,-1.79
63403,Bolivar1,horiz_act_d3,BALB/cByJ,f,1395,156,634,001026,50,-0.71
63403,Bolivar1,horiz_act_d3,BALB/cByJ,f,1878,157,634,001026,50,0.84
63403,Bolivar1,horiz_act_d3,BALB/cByJ,f,1920,158,634,001026,50,0.97
63403,Bolivar1,horiz_act_d3,BALB/cByJ,f,1457,159,634,001026,50,-0.51
63403,Bolivar1,horiz_act_d3,BALB/cByJ,f,1719,160,634,001026,50,0.33
63403,Bolivar1,horiz_act_d3,BALB/cByJ,f,2231,161,634,001026,50,1.97
63403,Bolivar1,horiz_act_d3,BALB/cByJ,m,1236,146,634,001026,50,-0.78
63403,Bolivar1,horiz_act_d3,BALB/cByJ,m,1045,147,634,001026,50,-1.17
63403,Bolivar1,horiz_act_d3,BALB/cByJ,m,1254,148,634,001026,50,-0.74
63403,Bolivar1,horiz_act_d3,BALB/cByJ,m,857,149,634,001026,50,-1.56
63403,Bolivar1,horiz_act_d3,BALB/cByJ,m,1441,150b,634,001026,50,-0.36
63403,Bolivar1,horiz_act_d3,BALB/cByJ,m,1487,151b,634,001026,50,-0.26
63403,Bolivar1,horiz_act_d3,BALB/cByJ,m,2319,152b,634,001026,50,1.46
63403,Bolivar1,horiz_act_d3,BALB/cByJ,m,1478,153b,634,001026,50,-0.28
63403,Bolivar1,horiz_act_d3,BALB/cByJ,m,2086,154b,634,001026,50,0.98
63403,Bolivar1,horiz_act_d3,BALB/cByJ,m,1899,155b,634,001026,50,0.59
63403,Bolivar1,horiz_act_d3,BALB/cByJ,m,2060,156b,634,001026,50,0.92
63403,Bolivar1,horiz_act_d3,BALB/cByJ,m,2199,157b,634,001026,50,1.21
63403,Bolivar1,horiz_act_d3,C3H/HeJ,f,1018,1455,634,000659,6,-0.36
63403,Bolivar1,horiz_act_d3,C3H/HeJ,f,995,1456,634,000659,6,-0.47
63403,Bolivar1,horiz_act_d3,C3H/HeJ,f,941,1457,634,000659,6,-0.71
63403,Bolivar1,horiz_act_d3,C3H/HeJ,f,1157,1462,634,000659,6,0.26
63403,Bolivar1,horiz_act_d3,C3H/HeJ,f,1048,1468,634,000659,6,-0.23
63403,Bolivar1,horiz_act_d3,C3H/HeJ,f,1265,1470,634,000659,6,0.75
63403,Bolivar1,horiz_act_d3,C3H/HeJ,f,1156,1471,634,000659,6,0.26
63403,Bolivar1,horiz_act_d3,C3H/HeJ,f,1232,1472,634,000659,6,0.6
63403,Bolivar1,horiz_act_d3,C3H/HeJ,f,994,1475,634,000659,6,-0.47
63403,Bolivar1,horiz_act_d3,C3H/HeJ,f,1656,1476,634,000659,6,2.52
63403,Bolivar1,horiz_act_d3,C3H/HeJ,f,921,1477,634,000659,6,-0.8
63403,Bolivar1,horiz_act_d3,C3H/HeJ,f,799,1478,634,000659,6,-1.35
63403,Bolivar1,horiz_act_d3,C3H/HeJ,m,833,24,634,000659,6,-1.99
63403,Bolivar1,horiz_act_d3,C3H/HeJ,m,1403,25,634,000659,6,1.39
63403,Bolivar1,horiz_act_d3,C3H/HeJ,m,1021,26,634,000659,6,-0.87
63403,Bolivar1,horiz_act_d3,C3H/HeJ,m,986,27,634,000659,6,-1.08
63403,Bolivar1,horiz_act_d3,C3H/HeJ,m,1358,28,634,000659,6,1.13
63403,Bolivar1,horiz_act_d3,C3H/HeJ,m,1218,29,634,000659,6,0.3
63403,Bolivar1,horiz_act_d3,C3H/HeJ,m,1164,30,634,000659,6,-0.03
63403,Bolivar1,horiz_act_d3,C3H/HeJ,m,1163,31,634,000659,6,-0.03
63403,Bolivar1,horiz_act_d3,C3H/HeJ,m,1046,32,634,000659,6,-0.73
63403,Bolivar1,horiz_act_d3,C3H/HeJ,m,1291,33,634,000659,6,0.73
63403,Bolivar1,horiz_act_d3,C3H/HeJ,m,1292,34,634,000659,6,0.73
63403,Bolivar1,horiz_act_d3,C3H/HeJ,m,1244,35,634,000659,6,0.45
63403,Bolivar1,horiz_act_d3,C57BL/6J,f,1336,2733,634,000664,7,-0.56
63403,Bolivar1,horiz_act_d3,C57BL/6J,f,1497,2738,634,000664,7,0.0
63403,Bolivar1,horiz_act_d3,C57BL/6J,f,979,2741,634,000664,7,-1.81
63403,Bolivar1,horiz_act_d3,C57BL/6J,f,1750,2745,634,000664,7,0.88
63403,Bolivar1,horiz_act_d3,C57BL/6J,f,1355,2746,634,000664,7,-0.49
63403,Bolivar1,horiz_act_d3,C57BL/6J,f,1976,2747,634,000664,7,1.67
63403,Bolivar1,horiz_act_d3,C57BL/6J,f,1592,2751,634,000664,7,0.33
63403,Bolivar1,horiz_act_d3,C57BL/6J,f,1381,2752,634,000664,7,-0.4
63403,Bolivar1,horiz_act_d3,C57BL/6J,f,1775,2756,634,000664,7,0.97
63403,Bolivar1,horiz_act_d3,C57BL/6J,f,1707,2757,634,000664,7,0.73
63403,Bolivar1,horiz_act_d3,C57BL/6J,f,1511,2758,634,000664,7,0.05
63403,Bolivar1,horiz_act_d3,C57BL/6J,f,1105,2759,634,000664,7,-1.37
63403,Bolivar1,horiz_act_d3,C57BL/6J,m,1485,14,634,000664,7,0.1
63403,Bolivar1,horiz_act_d3,C57BL/6J,m,1337,15,634,000664,7,-1.14
63403,Bolivar1,horiz_act_d3,C57BL/6J,m,1420,17,634,000664,7,-0.44
63403,Bolivar1,horiz_act_d3,C57BL/6J,m,1538,20,634,000664,7,0.55
63403,Bolivar1,horiz_act_d3,C57BL/6J,m,1609,21,634,000664,7,1.14
63403,Bolivar1,horiz_act_d3,C57BL/6J,m,1248,22,634,000664,7,-1.88
63403,Bolivar1,horiz_act_d3,C57BL/6J,m,1652,23,634,000664,7,1.5
63403,Bolivar1,horiz_act_d3,C57BL/6J,m,1367,2743,634,000664,7,-0.89
63403,Bolivar1,horiz_act_d3,C57BL/6J,m,1400,2748,634,000664,7,-0.61
63403,Bolivar1,horiz_act_d3,C57BL/6J,m,1554,2749,634,000664,7,0.68
63403,Bolivar1,horiz_act_d3,C57BL/6J,m,1532,2754,634,000664,7,0.5
63403,Bolivar1,horiz_act_d3,C57BL/6J,m,1532,2755,634,000664,7,0.5
63403,Bolivar1,horiz_act_d3,CBA/J,f,1118,126,634,000656,16,-1.21
63403,Bolivar1,horiz_act_d3,CBA/J,f,1460,127,634,000656,16,0.65
63403,Bolivar1,horiz_act_d3,CBA/J,f,1399,128,634,000656,16,0.32
63403,Bolivar1,horiz_act_d3,CBA/J,f,1031,129,634,000656,16,-1.68
63403,Bolivar1,horiz_act_d3,CBA/J,f,1181,130,634,000656,16,-0.87
63403,Bolivar1,horiz_act_d3,CBA/J,f,1601,131,634,000656,16,1.41
63403,Bolivar1,horiz_act_d3,CBA/J,f,1250,132,634,000656,16,-0.49
63403,Bolivar1,horiz_act_d3,CBA/J,f,1536,133,634,000656,16,1.06
63403,Bolivar1,horiz_act_d3,CBA/J,f,1464,134,634,000656,16,0.67
63403,Bolivar1,horiz_act_d3,CBA/J,f,1158,135,634,000656,16,-0.99
63403,Bolivar1,horiz_act_d3,CBA/J,f,1441,136,634,000656,16,0.54
63403,Bolivar1,horiz_act_d3,CBA/J,f,1451,137,634,000656,16,0.6
63403,Bolivar1,horiz_act_d3,CBA/J,m,1355,122b,634,000656,16,0.33
63403,Bolivar1,horiz_act_d3,CBA/J,m,1285,123b,634,000656,16,-0.01
63403,Bolivar1,horiz_act_d3,CBA/J,m,1105,124b,634,000656,16,-0.9
63403,Bolivar1,horiz_act_d3,CBA/J,m,863,125b,634,000656,16,-2.08
63403,Bolivar1,horiz_act_d3,CBA/J,m,1370,126b,634,000656,16,0.41
63403,Bolivar1,horiz_act_d3,CBA/J,m,1270,127b,634,000656,16,-0.09
63403,Bolivar1,horiz_act_d3,CBA/J,m,1364,128b,634,000656,16,0.38
63403,Bolivar1,horiz_act_d3,CBA/J,m,1214,129b,634,000656,16,-0.36
63403,Bolivar1,horiz_act_d3,CBA/J,m,1428,130b,634,000656,16,0.69
63403,Bolivar1,horiz_act_d3,CBA/J,m,1468,131b,634,000656,16,0.89
63403,Bolivar1,horiz_act_d3,CBA/J,m,1643,132b,634,000656,16,1.75
63403,Bolivar1,horiz_act_d3,CBA/J,m,1084,133b,634,000656,16,-1.0
63403,Bolivar1,horiz_act_d3,DBA/2J,f,795,201,634,000671,8,-1.75
63403,Bolivar1,horiz_act_d3,DBA/2J,f,1173,202,634,000671,8,-0.49
63403,Bolivar1,horiz_act_d3,DBA/2J,f,1415,203,634,000671,8,0.32
63403,Bolivar1,horiz_act_d3,DBA/2J,f,1510,204,634,000671,8,0.63
63403,Bolivar1,horiz_act_d3,DBA/2J,f,1833,205,634,000671,8,1.71
63403,Bolivar1,horiz_act_d3,DBA/2J,f,1322,206,634,000671,8,0.01
63403,Bolivar1,horiz_act_d3,DBA/2J,f,1177,207,634,000671,8,-0.48
63403,Bolivar1,horiz_act_d3,DBA/2J,f,1812,208,634,000671,8,1.64
63403,Bolivar1,horiz_act_d3,DBA/2J,f,1343,209,634,000671,8,0.08
63403,Bolivar1,horiz_act_d3,DBA/2J,f,1306,210,634,000671,8,-0.05
63403,Bolivar1,horiz_act_d3,DBA/2J,f,1029,211,634,000671,8,-0.97
63403,Bolivar1,horiz_act_d3,DBA/2J,f,1124,212,634,000671,8,-0.65
63403,Bolivar1,horiz_act_d3,DBA/2J,m,1767,0,634,000671,8,0.74
63403,Bolivar1,horiz_act_d3,DBA/2J,m,1565,1,634,000671,8,-1.0
63403,Bolivar1,horiz_act_d3,DBA/2J,m,1812,10,634,000671,8,1.13
63403,Bolivar1,horiz_act_d3,DBA/2J,m,1808,11,634,000671,8,1.09
63403,Bolivar1,horiz_act_d3,DBA/2J,m,1628,2,634,000671,8,-0.46
63403,Bolivar1,horiz_act_d3,DBA/2J,m,1595,3,634,000671,8,-0.74
63403,Bolivar1,horiz_act_d3,DBA/2J,m,1473,4,634,000671,8,-1.8
63403,Bolivar1,horiz_act_d3,DBA/2J,m,1719,5,634,000671,8,0.33
63403,Bolivar1,horiz_act_d3,DBA/2J,m,1623,6,634,000671,8,-0.5
63403,Bolivar1,horiz_act_d3,DBA/2J,m,1641,7,634,000671,8,-0.35
63403,Bolivar1,horiz_act_d3,DBA/2J,m,1678,8,634,000671,8,-0.03
63403,Bolivar1,horiz_act_d3,DBA/2J,m,1865,9,634,000671,8,1.59
63403,Bolivar1,horiz_act_d3,FVB/NJ,f,1989,138,634,001800,9,0.54
63403,Bolivar1,horiz_act_d3,FVB/NJ,f,1453,139,634,001800,9,-1.8
63403,Bolivar1,horiz_act_d3,FVB/NJ,f,1731,140,634,001800,9,-0.58
63403,Bolivar1,horiz_act_d3,FVB/NJ,f,1682,141,634,001800,9,-0.8
63403,Bolivar1,horiz_act_d3,FVB/NJ,f,2272,142,634,001800,9,1.77
63403,Bolivar1,horiz_act_d3,FVB/NJ,f,1925,143,634,001800,9,0.26
63403,Bolivar1,horiz_act_d3,FVB/NJ,f,1892,144,634,001800,9,0.12
63403,Bolivar1,horiz_act_d3,FVB/NJ,f,1858,145,634,001800,9,-0.03
63403,Bolivar1,horiz_act_d3,FVB/NJ,f,1788,146b,634,001800,9,-0.34
63403,Bolivar1,horiz_act_d3,FVB/NJ,f,1658,147b,634,001800,9,-0.9
63403,Bolivar1,horiz_act_d3,FVB/NJ,f,1922,148b,634,001800,9,0.25
63403,Bolivar1,horiz_act_d3,FVB/NJ,f,2211,149b,634,001800,9,1.51
63403,Bolivar1,horiz_act_d3,FVB/NJ,m,2245,134b,634,001800,9,0.78
63403,Bolivar1,horiz_act_d3,FVB/NJ,m,2146,135b,634,001800,9,0.51
63403,Bolivar1,horiz_act_d3,FVB/NJ,m,2296,136b,634,001800,9,0.92
63403,Bolivar1,horiz_act_d3,FVB/NJ,m,1807,137b,634,001800,9,-0.43
63403,Bolivar1,horiz_act_d3,FVB/NJ,m,1721,138b,634,001800,9,-0.67
63403,Bolivar1,horiz_act_d3,FVB/NJ,m,1675,139b,634,001800,9,-0.8
63403,Bolivar1,horiz_act_d3,FVB/NJ,m,1887,140b,634,001800,9,-0.21
63403,Bolivar1,horiz_act_d3,FVB/NJ,m,1481,141b,634,001800,9,-1.34
63403,Bolivar1,horiz_act_d3,FVB/NJ,m,1624,142b,634,001800,9,-0.94
63403,Bolivar1,horiz_act_d3,FVB/NJ,m,1848,143b,634,001800,9,-0.32
63403,Bolivar1,horiz_act_d3,FVB/NJ,m,2783,144b,634,001800,9,2.27
63403,Bolivar1,horiz_act_d3,FVB/NJ,m,2047,145b,634,001800,9,0.23
