measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111225,Auwerx1,bw_sac_HFD,BXD1,m,40.66,001-0530,1023,,1101,0.38
111225,Auwerx1,bw_sac_HFD,BXD1,m,41.32,001-0529,1023,,1101,0.52
111225,Auwerx1,bw_sac_HFD,BXD1,m,31.12,001-0528,1023,,1101,-1.68
111225,Auwerx1,bw_sac_HFD,BXD1,m,38.42,001-0527,1023,,1101,-0.1
111225,Auwerx1,bw_sac_HFD,BXD1,m,42.93,001-0526,1023,,1101,0.87
111225,Auwerx1,bw_sac_HFD,BXD100,m,49.56,100-0157,1023,,1100,-1.31
111225,Auwerx1,bw_sac_HFD,BXD100,m,62.19,100-0159,1023,,1100,0.93
111225,Auwerx1,bw_sac_HFD,BXD100,m,56.76,100-0156,1023,,1100,-0.03
111225,Auwerx1,bw_sac_HFD,BXD100,m,62.76,100-0158,1023,,1100,1.03
111225,Auwerx1,bw_sac_HFD,BXD100,m,53.51,100-0160,1023,,1100,-0.61
111225,Auwerx1,bw_sac_HFD,BXD101,m,51.01,101-0457,1023,,1091,-0.34
111225,Auwerx1,bw_sac_HFD,BXD101,m,48.77,101-0458,1023,,1091,-1.24
111225,Auwerx1,bw_sac_HFD,BXD101,m,54.35,101-0459,1023,,1091,0.99
111225,Auwerx1,bw_sac_HFD,BXD101,m,53.35,101-0456,1023,,1091,0.59
111225,Auwerx1,bw_sac_HFD,BXD11,m,60.19,011-0003,1023,,1111,1.07
111225,Auwerx1,bw_sac_HFD,BXD11,m,55.66,011-0004,1023,,1111,0.02
111225,Auwerx1,bw_sac_HFD,BXD11,m,49.79,011-0005,1023,,1111,-1.34
111225,Auwerx1,bw_sac_HFD,BXD11,m,56.7,011-0002,1023,,1111,0.26
111225,Auwerx1,bw_sac_HFD,BXD12,m,34.38,012-0596,1023,,3374,0.41
111225,Auwerx1,bw_sac_HFD,BXD12,m,30.86,012-0592,1023,,3374,-0.54
111225,Auwerx1,bw_sac_HFD,BXD12,m,35.46,012-0595,1023,,3374,0.7
111225,Auwerx1,bw_sac_HFD,BXD12,m,27.32,012-0594,1023,,3374,-1.49
111225,Auwerx1,bw_sac_HFD,BXD12,m,36.3,012-0593,1023,,3374,0.92
111225,Auwerx1,bw_sac_HFD,BXD16,m,55.11,016-16_2,1023,,1116,-0.84
111225,Auwerx1,bw_sac_HFD,BXD16,m,61.39,016-16_3,1023,,1116,0.92
111225,Auwerx1,bw_sac_HFD,BXD16,m,53.77,016-56-2,1023,,1116,-1.21
111225,Auwerx1,bw_sac_HFD,BXD16,m,58.64,016-56_3,1023,,1116,0.15
111225,Auwerx1,bw_sac_HFD,BXD16,m,61.58,016-86_2,1023,,1116,0.98
111225,Auwerx1,bw_sac_HFD,BXD2,m,32.18,002-0578,1023,,1102,-1.61
111225,Auwerx1,bw_sac_HFD,BXD2,m,46.01,002-0579,1023,,1102,0.05
111225,Auwerx1,bw_sac_HFD,BXD2,m,44.96,002-0580,1023,,1102,-0.08
111225,Auwerx1,bw_sac_HFD,BXD2,m,54.09,002-0581,1023,,1102,1.01
111225,Auwerx1,bw_sac_HFD,BXD2,m,50.81,002-0582,1023,,1102,0.62
111225,Auwerx1,bw_sac_HFD,BXD27,m,42.06,027-0027,1023,,1127,0.43
111225,Auwerx1,bw_sac_HFD,BXD27,m,38.11,027-0097,1023,,1127,-0.65
111225,Auwerx1,bw_sac_HFD,BXD27,m,44.91,027-0087,1023,,1127,1.2
111225,Auwerx1,bw_sac_HFD,BXD27,m,36.89,027-0067,1023,,1127,-0.98
111225,Auwerx1,bw_sac_HFD,BXD32,m,45.38,032-0487,1023,,1132,-0.56
111225,Auwerx1,bw_sac_HFD,BXD32,m,54.88,032-0488,1023,,1132,1.15
111225,Auwerx1,bw_sac_HFD,BXD32,m,45.15,032-0489,1023,,1132,-0.6
111225,Auwerx1,bw_sac_HFD,BXD34,m,41.96,034-1300,1023,,1134,0.77
111225,Auwerx1,bw_sac_HFD,BXD34,m,31.44,034-1301,1023,,1134,-0.73
111225,Auwerx1,bw_sac_HFD,BXD34,m,34.23,034-1302,1023,,1134,-0.33
111225,Auwerx1,bw_sac_HFD,BXD34,m,29.45,034-1303,1023,,1134,-1.02
111225,Auwerx1,bw_sac_HFD,BXD34,m,45.74,034-1304,1023,,1134,1.31
111225,Auwerx1,bw_sac_HFD,BXD39,m,47.3,039-0538,1023,,1139,-0.78
111225,Auwerx1,bw_sac_HFD,BXD39,m,46.96,039-0535,1023,,1139,-1.18
111225,Auwerx1,bw_sac_HFD,BXD39,m,49.05,039-0536,1023,,1139,1.32
111225,Auwerx1,bw_sac_HFD,BXD39,m,48.08,039-0537,1023,,1139,0.16
111225,Auwerx1,bw_sac_HFD,BXD39,m,48.35,039-0539,1023,,1139,0.48
111225,Auwerx1,bw_sac_HFD,BXD40,m,33.45,040-0506,1023,,1140,0.25
111225,Auwerx1,bw_sac_HFD,BXD40,m,38.79,040-0507,1023,,1140,1.31
111225,Auwerx1,bw_sac_HFD,BXD40,m,28.11,040-0508,1023,,1140,-0.82
111225,Auwerx1,bw_sac_HFD,BXD40,m,28.49,040-0509,1023,,1140,-0.74
111225,Auwerx1,bw_sac_HFD,BXD43,m,51.57,043-0228,1023,,1143,1.11
111225,Auwerx1,bw_sac_HFD,BXD43,m,48.62,043-0229,1023,,1143,-0.29
111225,Auwerx1,bw_sac_HFD,BXD43,m,47.52,043-0230,1023,,1143,-0.82
111225,Auwerx1,bw_sac_HFD,BXD44,m,66.86,044-0011,1023,,1144,0.89
111225,Auwerx1,bw_sac_HFD,BXD44,m,64.35,044-0012,1023,,1144,0.18
111225,Auwerx1,bw_sac_HFD,BXD44,m,61.87,044-0014,1023,,1144,-0.53
111225,Auwerx1,bw_sac_HFD,BXD44,m,65.07,044-0015,1023,,1144,0.38
111225,Auwerx1,bw_sac_HFD,BXD44,m,58.01,44-2-0174,1023,,1144,-1.62
111225,Auwerx1,bw_sac_HFD,BXD44,m,61.54,44-2-0173,1023,,1144,-0.62
111225,Auwerx1,bw_sac_HFD,BXD44,m,68.42,44-2-0172,1023,,1144,1.33
111225,Auwerx1,bw_sac_HFD,BXD45,m,46.89,045-0036,1023,,1145,0.5
111225,Auwerx1,bw_sac_HFD,BXD45,m,38.2,045-0038,1023,,1145,-1.42
111225,Auwerx1,bw_sac_HFD,BXD45,m,48.5,045-0039,1023,,1145,0.85
111225,Auwerx1,bw_sac_HFD,BXD45,m,45.0,045-0040,1023,,1145,0.08
111225,Auwerx1,bw_sac_HFD,BXD48,m,53.88,048-0298,1023,,1148,-0.27
111225,Auwerx1,bw_sac_HFD,BXD48,m,44.2,048-0299,1023,,1148,-1.52
111225,Auwerx1,bw_sac_HFD,BXD48,m,62.32,048-0300,1023,,1148,0.83
111225,Auwerx1,bw_sac_HFD,BXD48,m,56.03,048-0296,1023,,1148,0.01
111225,Auwerx1,bw_sac_HFD,BXD48,m,63.36,048-0297,1023,,1148,0.96
111225,Auwerx1,bw_sac_HFD,BXD48a,m,57.83,096-0147,1023,,3375,-0.8
111225,Auwerx1,bw_sac_HFD,BXD48a,m,59.95,096-0148,1023,,3375,-0.32
111225,Auwerx1,bw_sac_HFD,BXD48a,m,66.38,096-0146,1023,,3375,1.12
111225,Auwerx1,bw_sac_HFD,BXD49,m,59.42,049-0307,1023,,1149,0.39
111225,Auwerx1,bw_sac_HFD,BXD49,m,38.93,049-0308,1023,,1149,-0.93
111225,Auwerx1,bw_sac_HFD,BXD49,m,42.72,049-0309,1023,,1149,-0.69
111225,Auwerx1,bw_sac_HFD,BXD49,m,72.24,049-0310,1023,,1149,1.23
111225,Auwerx1,bw_sac_HFD,BXD50,m,50.14,050-0454,1023,,1150,1.1
111225,Auwerx1,bw_sac_HFD,BXD50,m,48.06,050-0451,1023,,1150,0.02
111225,Auwerx1,bw_sac_HFD,BXD50,m,48.02,050-0452,1023,,1150,0.0
111225,Auwerx1,bw_sac_HFD,BXD50,m,48.95,050-0453,1023,,1150,0.48
111225,Auwerx1,bw_sac_HFD,BXD50,m,44.94,050-0455,1023,,1150,-1.6
111225,Auwerx1,bw_sac_HFD,BXD51,m,62.69,051-0026,1023,,1151,-0.27
111225,Auwerx1,bw_sac_HFD,BXD51,m,70.53,051-0027,1023,,1151,1.25
111225,Auwerx1,bw_sac_HFD,BXD51,m,58.15,051-0028,1023,,1151,-1.15
111225,Auwerx1,bw_sac_HFD,BXD51,m,64.94,051-0030,1023,,1151,0.17
111225,Auwerx1,bw_sac_HFD,BXD53,m,47.8,053-0550,1023,,1153,-0.05
111225,Auwerx1,bw_sac_HFD,BXD53,m,48.6,053-0551,1023,,1153,0.31
111225,Auwerx1,bw_sac_HFD,BXD53,m,47.6,053-0552,1023,,1153,-0.14
111225,Auwerx1,bw_sac_HFD,BXD53,m,50.9,053-0553,1023,,1153,1.34
111225,Auwerx1,bw_sac_HFD,BXD53,m,44.7,053-0554,1023,,1153,-1.45
111225,Auwerx1,bw_sac_HFD,BXD55,m,46.19,055-0056,1023,,1155,1.12
111225,Auwerx1,bw_sac_HFD,BXD55,m,41.13,055-0057,1023,,1155,-1.11
111225,Auwerx1,bw_sac_HFD,BXD55,m,42.48,055-0058,1023,,1155,-0.51
111225,Auwerx1,bw_sac_HFD,BXD55,m,44.79,055-0060,1023,,1155,0.5
111225,Auwerx1,bw_sac_HFD,BXD56,m,41.04,056-0406,1023,,1156,-0.71
111225,Auwerx1,bw_sac_HFD,BXD56,m,41.53,056-0407,1023,,1156,0.71
111225,Auwerx1,bw_sac_HFD,BXD6,m,54.6,006-0046-HFD,1023,,1106,1.11
111225,Auwerx1,bw_sac_HFD,BXD6,m,50.11,006-0026-HFD,1023,,1106,0.41
111225,Auwerx1,bw_sac_HFD,BXD6,m,45.57,006-0016-HFD,1023,,1106,-0.3
111225,Auwerx1,bw_sac_HFD,BXD6,m,37.54,006-0006-HFD,1023,,1106,-1.55
111225,Auwerx1,bw_sac_HFD,BXD6,m,49.56,006-0036-HFD,1023,,1106,0.33
111225,Auwerx1,bw_sac_HFD,BXD60,m,62.3,060-0488,1023,,1160,-0.12
111225,Auwerx1,bw_sac_HFD,BXD60,m,64.6,060-0489,1023,,1160,0.72
111225,Auwerx1,bw_sac_HFD,BXD60,m,58.0,060-0490,1023,,1160,-1.69
111225,Auwerx1,bw_sac_HFD,BXD60,m,64.25,060-0491,1023,,1160,0.6
111225,Auwerx1,bw_sac_HFD,BXD60,m,63.96,060-0492,1023,,1160,0.49
111225,Auwerx1,bw_sac_HFD,BXD61,m,48.49,061-0082,1023,,1161,-0.79
111225,Auwerx1,bw_sac_HFD,BXD61,m,60.49,061-0083,1023,,1161,1.29
111225,Auwerx1,bw_sac_HFD,BXD61,m,51.64,061-0084,1023,,1161,-0.24
111225,Auwerx1,bw_sac_HFD,BXD61,m,47.1,061-0085,1023,,1161,-1.03
111225,Auwerx1,bw_sac_HFD,BXD61,m,57.44,061-0081,1023,,1161,0.76
111225,Auwerx1,bw_sac_HFD,BXD62,m,44.55,062-0196,1023,,1162,-0.61
111225,Auwerx1,bw_sac_HFD,BXD62,m,43.76,062-0197,1023,,1162,-1.09
111225,Auwerx1,bw_sac_HFD,BXD62,m,46.88,062-0198,1023,,1162,0.82
111225,Auwerx1,bw_sac_HFD,BXD62,m,46.96,062-0199,1023,,1162,0.87
111225,Auwerx1,bw_sac_HFD,BXD63,m,48.81,063-0183,1023,,1163,0.71
111225,Auwerx1,bw_sac_HFD,BXD63,m,48.25,063-0182,1023,,1163,-0.71
111225,Auwerx1,bw_sac_HFD,BXD64,m,56.06,064-0312,1023,,1164,1.03
111225,Auwerx1,bw_sac_HFD,BXD64,m,52.84,064-0311,1023,,1164,0.48
111225,Auwerx1,bw_sac_HFD,BXD64,m,48.86,064-0314,1023,,1164,-0.21
111225,Auwerx1,bw_sac_HFD,BXD64,m,42.5,064-0313,1023,,1164,-1.3
111225,Auwerx1,bw_sac_HFD,BXD65,m,63.66,065-0267,1023,,1165,-0.12
111225,Auwerx1,bw_sac_HFD,BXD65,m,60.75,065-0268,1023,,1165,-0.99
111225,Auwerx1,bw_sac_HFD,BXD65,m,68.71,065-0269,1023,,1165,1.39
111225,Auwerx1,bw_sac_HFD,BXD65,m,63.09,065-0266,1023,,1165,-0.29
111225,Auwerx1,bw_sac_HFD,BXD65a,m,49.12,097-0438,1023,,3376,-0.38
111225,Auwerx1,bw_sac_HFD,BXD65a,m,42.93,097-0436,1023,,3376,-1.15
111225,Auwerx1,bw_sac_HFD,BXD65a,m,61.84,097-0437,1023,,3376,1.19
111225,Auwerx1,bw_sac_HFD,BXD65a,m,55.05,097-0439,1023,,3376,0.35
111225,Auwerx1,bw_sac_HFD,BXD66,m,62.11,066-0110,1023,,1166,0.24
111225,Auwerx1,bw_sac_HFD,BXD66,m,52.41,066-0109,1023,,1166,-1.75
111225,Auwerx1,bw_sac_HFD,BXD66,m,61.97,066-0108,1023,,1166,0.22
111225,Auwerx1,bw_sac_HFD,BXD66,m,64.14,066-0107,1023,,1166,0.66
111225,Auwerx1,bw_sac_HFD,BXD66,m,63.98,066-0106,1023,,1166,0.63
111225,Auwerx1,bw_sac_HFD,BXD67,m,56.06,067-0564,1023,,1167,0.7
111225,Auwerx1,bw_sac_HFD,BXD67,m,57.94,067-0562,1023,,1167,1.19
111225,Auwerx1,bw_sac_HFD,BXD67,m,48.68,067-0560,1023,,1167,-1.22
111225,Auwerx1,bw_sac_HFD,BXD67,m,53.7,067-0563,1023,,1167,0.09
111225,Auwerx1,bw_sac_HFD,BXD67,m,50.4,067-0561,1023,,1167,-0.77
111225,Auwerx1,bw_sac_HFD,BXD68,m,33.68,068-0337,1023,,1168,-1.41
111225,Auwerx1,bw_sac_HFD,BXD68,m,41.95,068-0338,1023,,1168,0.08
111225,Auwerx1,bw_sac_HFD,BXD68,m,43.69,068-0339,1023,,1168,0.4
111225,Auwerx1,bw_sac_HFD,BXD68,m,46.64,068-0336,1023,,1168,0.93
111225,Auwerx1,bw_sac_HFD,BXD69,m,38.6,069-0259,1023,,1169,0.27
111225,Auwerx1,bw_sac_HFD,BXD69,m,38.62,069-0256,1023,,1169,0.29
111225,Auwerx1,bw_sac_HFD,BXD69,m,39.25,069-0257,1023,,1169,0.85
111225,Auwerx1,bw_sac_HFD,BXD69,m,36.35,069-0258,1023,,1169,-1.74
111225,Auwerx1,bw_sac_HFD,BXD69,m,38.65,069-0260,1023,,1169,0.32
111225,Auwerx1,bw_sac_HFD,BXD70,m,50.11,070-0067,1023,,1170,-0.05
111225,Auwerx1,bw_sac_HFD,BXD70,m,53.61,070-0068,1023,,1170,1.03
111225,Auwerx1,bw_sac_HFD,BXD70,m,47.13,070-0070,1023,,1170,-0.97
111225,Auwerx1,bw_sac_HFD,BXD71,m,58.9,071-0366,1023,,1171,1.07
111225,Auwerx1,bw_sac_HFD,BXD71,m,48.65,071-0367,1023,,1171,-0.92
111225,Auwerx1,bw_sac_HFD,BXD71,m,52.61,071-0369,1023,,1171,-0.15
111225,Auwerx1,bw_sac_HFD,BXD73,m,44.15,073-0047,1023,,1173,0.06
111225,Auwerx1,bw_sac_HFD,BXD73,m,38.74,073-0046,1023,,1173,-1.42
111225,Auwerx1,bw_sac_HFD,BXD73,m,46.9,073-0048,1023,,1173,0.82
111225,Auwerx1,bw_sac_HFD,BXD73,m,45.87,073-0050,1023,,1173,0.54
111225,Auwerx1,bw_sac_HFD,BXD73a,m,44.1,080-0120,1023,,3378,-1.41
111225,Auwerx1,bw_sac_HFD,BXD73a,m,48.61,080-0116,1023,,3378,0.91
111225,Auwerx1,bw_sac_HFD,BXD73a,m,48.79,080-0117,1023,,3378,1.0
111225,Auwerx1,bw_sac_HFD,BXD73a,m,46.02,080-0118,1023,,3378,-0.42
111225,Auwerx1,bw_sac_HFD,BXD73a,m,46.7,080-0119,1023,,3378,-0.07
111225,Auwerx1,bw_sac_HFD,BXD73b,m,46.49,103-0893,1023,,3379,-0.98
111225,Auwerx1,bw_sac_HFD,BXD73b,m,49.72,103-0885,1023,,3379,0.59
111225,Auwerx1,bw_sac_HFD,BXD73b,m,46.12,103-0886,1023,,3379,-1.16
111225,Auwerx1,bw_sac_HFD,BXD73b,m,50.59,103-0891,1023,,3379,1.02
111225,Auwerx1,bw_sac_HFD,BXD73b,m,49.62,103-0892,1023,,3379,0.54
111225,Auwerx1,bw_sac_HFD,BXD75,m,48.97,075-0076,1023,,1175,0.78
111225,Auwerx1,bw_sac_HFD,BXD75,m,43.74,075-0077,1023,,1175,-0.8
111225,Auwerx1,bw_sac_HFD,BXD75,m,50.9,075-0078,1023,,1175,1.36
111225,Auwerx1,bw_sac_HFD,BXD75,m,44.17,075-0079,1023,,1175,-0.67
111225,Auwerx1,bw_sac_HFD,BXD75,m,44.17,075-0080,1023,,1175,-0.67
111225,Auwerx1,bw_sac_HFD,BXD77,m,48.37,077-0516,1023,,1177,0.91
111225,Auwerx1,bw_sac_HFD,BXD77,m,40.22,077-0517,1023,,1177,-0.86
111225,Auwerx1,bw_sac_HFD,BXD77,m,43.54,077-0518,1023,,1177,-0.14
111225,Auwerx1,bw_sac_HFD,BXD77,m,49.48,077-0519,1023,,1177,1.15
111225,Auwerx1,bw_sac_HFD,BXD77,m,39.3,077-0520,1023,,1177,-1.06
111225,Auwerx1,bw_sac_HFD,BXD79,m,53.45,079-0445,1023,,1179,1.02
111225,Auwerx1,bw_sac_HFD,BXD79,m,42.49,079-0446,1023,,1179,-1.51
111225,Auwerx1,bw_sac_HFD,BXD79,m,47.23,079-0447,1023,,1179,-0.42
111225,Auwerx1,bw_sac_HFD,BXD79,m,51.89,079-0448,1023,,1179,0.66
111225,Auwerx1,bw_sac_HFD,BXD79,m,50.12,079-0449,1023,,1179,0.25
111225,Auwerx1,bw_sac_HFD,BXD8,m,39.86,008-0001,1023,,1108,0.59
111225,Auwerx1,bw_sac_HFD,BXD8,m,29.56,008-0002,1023,,1108,-1.48
111225,Auwerx1,bw_sac_HFD,BXD8,m,37.64,008-0003,1023,,1108,0.15
111225,Auwerx1,bw_sac_HFD,BXD8,m,42.54,008-0005,1023,,1108,1.13
111225,Auwerx1,bw_sac_HFD,BXD8,m,34.97,008-0004,1023,,1108,-0.39
111225,Auwerx1,bw_sac_HFD,BXD81,m,50.27,081-0329,1023,,1181,0.37
111225,Auwerx1,bw_sac_HFD,BXD81,m,51.08,081-0326,1023,,1181,0.76
111225,Auwerx1,bw_sac_HFD,BXD81,m,47.15,081-0330,1023,,1181,-1.13
111225,Auwerx1,bw_sac_HFD,BXD83,m,39.05,083-0169,1023,,1183,0.51
111225,Auwerx1,bw_sac_HFD,BXD83,m,40.39,083-0168,1023,,1183,0.83
111225,Auwerx1,bw_sac_HFD,BXD83,m,30.99,083-0167,1023,,1183,-1.43
111225,Auwerx1,bw_sac_HFD,BXD83,m,37.33,083-0166,1023,,1183,0.09
111225,Auwerx1,bw_sac_HFD,BXD84,m,50.82,084-0276,1023,,1184,-0.73
111225,Auwerx1,bw_sac_HFD,BXD84,m,53.59,084-0279,1023,,1184,-0.41
111225,Auwerx1,bw_sac_HFD,BXD84,m,66.9,084-0277,1023,,1184,1.14
111225,Auwerx1,bw_sac_HFD,BXD85,m,59.43,085-0799,1023,,1185,0.84
111225,Auwerx1,bw_sac_HFD,BXD85,m,59.36,085-0797,1023,,1185,0.82
111225,Auwerx1,bw_sac_HFD,BXD85,m,55.32,085-0800,1023,,1185,-0.46
111225,Auwerx1,bw_sac_HFD,BXD85,m,53.02,085-0798,1023,,1185,-1.19
111225,Auwerx1,bw_sac_HFD,BXD87,m,38.16,087-0097,1023,,1187,-0.41
111225,Auwerx1,bw_sac_HFD,BXD87,m,42.57,087-0096,1023,,1187,1.43
111225,Auwerx1,bw_sac_HFD,BXD87,m,38.96,087-0098,1023,,1187,-0.07
111225,Auwerx1,bw_sac_HFD,BXD87,m,36.04,087-0099,1023,,1187,-1.29
111225,Auwerx1,bw_sac_HFD,BXD87,m,39.97,087-0100,1023,,1187,0.35
111225,Auwerx1,bw_sac_HFD,BXD89,m,47.73,089-0217,1023,,1189,1.08
111225,Auwerx1,bw_sac_HFD,BXD89,m,43.51,089-0216,1023,,1189,-0.99
111225,Auwerx1,bw_sac_HFD,BXD89,m,46.78,089-0218,1023,,1189,0.61
111225,Auwerx1,bw_sac_HFD,BXD89,m,44.12,089-0219,1023,,1189,-0.69
111225,Auwerx1,bw_sac_HFD,BXD90,m,45.3,090-0206,1023,,1190,-0.68
111225,Auwerx1,bw_sac_HFD,BXD90,m,46.72,090-0207,1023,,1190,-0.48
111225,Auwerx1,bw_sac_HFD,BXD90,m,60.64,090-0208,1023,,1190,1.48
111225,Auwerx1,bw_sac_HFD,BXD90,m,47.82,090-0209,1023,,1190,-0.32
111225,Auwerx1,bw_sac_HFD,BXD95,m,44.29,095-0246,1023,,1195,-1.11
111225,Auwerx1,bw_sac_HFD,BXD95,m,44.75,095-0247,1023,,1195,-1.05
111225,Auwerx1,bw_sac_HFD,BXD95,m,57.87,095-0248,1023,,1195,0.54
111225,Auwerx1,bw_sac_HFD,BXD95,m,58.55,095-0249,1023,,1195,0.62
111225,Auwerx1,bw_sac_HFD,BXD95,m,61.69,095-0250,1023,,1195,1.0
111225,Auwerx1,bw_sac_HFD,BXD98,m,53.16,098-0416,1023,,1198,0.17
111225,Auwerx1,bw_sac_HFD,BXD98,m,52.73,098-0417,1023,,1198,0.03
111225,Auwerx1,bw_sac_HFD,BXD98,m,54.71,098-0418,1023,,1198,0.68
111225,Auwerx1,bw_sac_HFD,BXD98,m,55.08,098-0419,1023,,1198,0.81
111225,Auwerx1,bw_sac_HFD,BXD98,m,47.52,098-0420,1023,,1198,-1.69
111225,Auwerx1,bw_sac_HFD,BXD99,m,56.4,099-0346,1023,,1199,1.12
111225,Auwerx1,bw_sac_HFD,BXD99,m,47.56,099-0347,1023,,1199,-0.97
111225,Auwerx1,bw_sac_HFD,BXD99,m,47.05,099-0348,1023,,1199,-1.09
111225,Auwerx1,bw_sac_HFD,BXD99,m,54.9,099-0349,1023,,1199,0.76
111225,Auwerx1,bw_sac_HFD,BXD99,m,52.42,099-0350,1023,,1199,0.18
111225,Auwerx1,bw_sac_HFD,C57BL/6J,m,51.13,BL6-0126,1023,000664,7,1.1
111225,Auwerx1,bw_sac_HFD,C57BL/6J,m,49.45,BL6-0127,1023,000664,7,0.62
111225,Auwerx1,bw_sac_HFD,C57BL/6J,m,42.06,BL6-0128,1023,000664,7,-1.45
111225,Auwerx1,bw_sac_HFD,C57BL/6J,m,48.05,BL6-0129,1023,000664,7,0.23
111225,Auwerx1,bw_sac_HFD,C57BL/6J,m,45.45,BL6-0130,1023,000664,7,-0.5
111225,Auwerx1,bw_sac_HFD,DBA/2J,m,46.8,DBA-0136,1023,000671,8,-0.84
111225,Auwerx1,bw_sac_HFD,DBA/2J,m,48.25,DBA-0137,1023,000671,8,-0.04
111225,Auwerx1,bw_sac_HFD,DBA/2J,m,46.42,DBA-0138,1023,000671,8,-1.05
111225,Auwerx1,bw_sac_HFD,DBA/2J,m,49.32,DBA-0139,1023,000671,8,0.54
111225,Auwerx1,bw_sac_HFD,DBA/2J,m,50.85,DBA-0140,1023,000671,8,1.38
