measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19498,Threadgill1,age,129S1/SvImJ,m,8,3091,194,002448,3,-0.72
19498,Threadgill1,age,129S1/SvImJ,m,9,3151,194,002448,3,1.29
19498,Threadgill1,age,129S1/SvImJ,m,9,3152,194,002448,3,1.29
19498,Threadgill1,age,129S1/SvImJ,m,8,3089,194,002448,3,-0.72
19498,Threadgill1,age,129S1/SvImJ,m,8,1070,194,002448,3,-0.72
19498,Threadgill1,age,129S1/SvImJ,m,8,1071,194,002448,3,-0.72
19498,Threadgill1,age,129S1/SvImJ,m,8,1072,194,002448,3,-0.72
19498,Threadgill1,age,129S1/SvImJ,m,8,1161,194,002448,3,-0.72
19498,Threadgill1,age,129S1/SvImJ,m,8,1162,194,002448,3,-0.72
19498,Threadgill1,age,129S1/SvImJ,m,8,1163,194,002448,3,-0.72
19498,Threadgill1,age,129S1/SvImJ,m,9,3031,194,002448,3,1.29
19498,Threadgill1,age,129S1/SvImJ,m,9,3033,194,002448,3,1.29
19498,Threadgill1,age,129S1/SvImJ,m,9,3153,194,002448,3,1.29
19498,Threadgill1,age,129S1/SvImJ,m,8,3090,194,002448,3,-0.72
19498,Threadgill1,age,A/J,m,8,1142,194,000646,4,-1.37
19498,Threadgill1,age,A/J,m,9,3157,194,000646,4,0.12
19498,Threadgill1,age,A/J,m,9,3156,194,000646,4,0.12
19498,Threadgill1,age,A/J,m,9,3155,194,000646,4,0.12
19498,Threadgill1,age,A/J,m,9,3154,194,000646,4,0.12
19498,Threadgill1,age,A/J,m,10,3030,194,000646,4,1.62
19498,Threadgill1,age,A/J,m,10,3029,194,000646,4,1.62
19498,Threadgill1,age,A/J,m,8,1141,194,000646,4,-1.37
19498,Threadgill1,age,A/J,m,8,1140,194,000646,4,-1.37
19498,Threadgill1,age,A/J,m,9,1021,194,000646,4,0.12
19498,Threadgill1,age,A/J,m,9,1020,194,000646,4,0.12
19498,Threadgill1,age,A/J,m,9,1019,194,000646,4,0.12
19498,Threadgill1,age,AKR/J,m,9,1032,194,000648,15,0.35
19498,Threadgill1,age,AKR/J,m,9,1031,194,000648,15,0.35
19498,Threadgill1,age,AKR/J,m,8,1231,194,000648,15,-0.43
19498,Threadgill1,age,AKR/J,m,9,1033,194,000648,15,0.35
19498,Threadgill1,age,AKR/J,m,8,1188,194,000648,15,-0.43
19498,Threadgill1,age,AKR/J,m,8,1189,194,000648,15,-0.43
19498,Threadgill1,age,AKR/J,m,8,1190,194,000648,15,-0.43
19498,Threadgill1,age,AKR/J,m,8,3125,194,000648,15,-0.43
19498,Threadgill1,age,AKR/J,m,8,3124,194,000648,15,-0.43
19498,Threadgill1,age,AKR/J,m,8,3123,194,000648,15,-0.43
19498,Threadgill1,age,AKR/J,m,8,3048,194,000648,15,-0.43
19498,Threadgill1,age,AKR/J,m,8,3047,194,000648,15,-0.43
19498,Threadgill1,age,AKR/J,m,8,3046,194,000648,15,-0.43
19498,Threadgill1,age,AKR/J,m,12,1345,194,000648,15,2.69
19498,Threadgill1,age,AKR/J,m,12,1344,194,000648,15,2.69
19498,Threadgill1,age,AKR/J,m,12,1343,194,000648,15,2.69
19498,Threadgill1,age,AKR/J,m,8,1250,194,000648,15,-0.43
19498,Threadgill1,age,AKR/J,m,8,1249,194,000648,15,-0.43
19498,Threadgill1,age,AKR/J,m,8,1248,194,000648,15,-0.43
19498,Threadgill1,age,AKR/J,m,8,1247,194,000648,15,-0.43
19498,Threadgill1,age,AKR/J,m,8,1246,194,000648,15,-0.43
19498,Threadgill1,age,AKR/J,m,8,1245,194,000648,15,-0.43
19498,Threadgill1,age,AKR/J,m,8,1244,194,000648,15,-0.43
19498,Threadgill1,age,AKR/J,m,8,1243,194,000648,15,-0.43
19498,Threadgill1,age,AKR/J,m,8,1242,194,000648,15,-0.43
19498,Threadgill1,age,AKR/J,m,8,1230,194,000648,15,-0.43
19498,Threadgill1,age,AKR/J,m,8,1232,194,000648,15,-0.43
19498,Threadgill1,age,B6C3F1/J,m,8,3080,194,100010,202,-0.75
19498,Threadgill1,age,B6C3F1/J,m,9,1306,194,100010,202,-0.29
19498,Threadgill1,age,B6C3F1/J,m,9,1307,194,100010,202,-0.29
19498,Threadgill1,age,B6C3F1/J,m,9,1308,194,100010,202,-0.29
19498,Threadgill1,age,B6C3F1/J,m,9,1309,194,100010,202,-0.29
19498,Threadgill1,age,B6C3F1/J,m,9,1310,194,100010,202,-0.29
19498,Threadgill1,age,B6C3F1/J,m,9,1311,194,100010,202,-0.29
19498,Threadgill1,age,B6C3F1/J,m,9,1312,194,100010,202,-0.29
19498,Threadgill1,age,B6C3F1/J,m,9,1313,194,100010,202,-0.29
19498,Threadgill1,age,B6C3F1/J,m,9,1314,194,100010,202,-0.29
19498,Threadgill1,age,B6C3F1/J,m,9,1315,194,100010,202,-0.29
19498,Threadgill1,age,B6C3F1/J,m,9,1316,194,100010,202,-0.29
19498,Threadgill1,age,B6C3F1/J,m,9,1317,194,100010,202,-0.29
19498,Threadgill1,age,B6C3F1/J,m,9,1318,194,100010,202,-0.29
19498,Threadgill1,age,B6C3F1/J,m,9,1319,194,100010,202,-0.29
19498,Threadgill1,age,B6C3F1/J,m,9,1320,194,100010,202,-0.29
19498,Threadgill1,age,B6C3F1/J,m,12,1336,194,100010,202,1.11
19498,Threadgill1,age,B6C3F1/J,m,8,3082,194,100010,202,-0.75
19498,Threadgill1,age,B6C3F1/J,m,8,3081,194,100010,202,-0.75
19498,Threadgill1,age,B6C3F1/J,m,8,3079,194,100010,202,-0.75
19498,Threadgill1,age,B6C3F1/J,m,8,3078,194,100010,202,-0.75
19498,Threadgill1,age,B6C3F1/J,m,8,3077,194,100010,202,-0.75
19498,Threadgill1,age,B6C3F1/J,m,16,1381,194,100010,202,2.96
19498,Threadgill1,age,B6C3F1/J,m,16,1380,194,100010,202,2.96
19498,Threadgill1,age,B6C3F1/J,m,11,1338,194,100010,202,0.64
19498,Threadgill1,age,B6C3F1/J,m,12,1337,194,100010,202,1.11
19498,Threadgill1,age,BALB/cByJ,m,8,3017,194,001026,50,0.00
19498,Threadgill1,age,BALB/cByJ,m,8,1088,194,001026,50,0.00
19498,Threadgill1,age,BALB/cByJ,m,8,1089,194,001026,50,0.00
19498,Threadgill1,age,BALB/cByJ,m,8,1090,194,001026,50,0.00
19498,Threadgill1,age,BALB/cByJ,m,8,1158,194,001026,50,0.00
19498,Threadgill1,age,BALB/cByJ,m,8,1159,194,001026,50,0.00
19498,Threadgill1,age,BALB/cByJ,m,8,1160,194,001026,50,0.00
19498,Threadgill1,age,BALB/cByJ,m,8,3016,194,001026,50,0.00
19498,Threadgill1,age,BALB/cByJ,m,8,3094,194,001026,50,0.00
19498,Threadgill1,age,BALB/cByJ,m,8,3093,194,001026,50,0.00
19498,Threadgill1,age,BALB/cByJ,m,8,3092,194,001026,50,0.00
19498,Threadgill1,age,BALB/cByJ,m,8,3018,194,001026,50,0.00
19498,Threadgill1,age,BTBR T<+> Itpr3<tf>/J,m,8,1204,194,002282,1,-0.51
19498,Threadgill1,age,BTBR T<+> Itpr3<tf>/J,m,8,1205,194,002282,1,-0.51
19498,Threadgill1,age,BTBR T<+> Itpr3<tf>/J,m,8,3065,194,002282,1,-0.51
19498,Threadgill1,age,BTBR T<+> Itpr3<tf>/J,m,8,3066,194,002282,1,-0.51
19498,Threadgill1,age,BTBR T<+> Itpr3<tf>/J,m,8,3067,194,002282,1,-0.51
19498,Threadgill1,age,BTBR T<+> Itpr3<tf>/J,m,9,3158,194,002282,1,1.02
19498,Threadgill1,age,BTBR T<+> Itpr3<tf>/J,m,9,3159,194,002282,1,1.02
19498,Threadgill1,age,BTBR T<+> Itpr3<tf>/J,m,9,3160,194,002282,1,1.02
19498,Threadgill1,age,BTBR T<+> Itpr3<tf>/J,m,9,1034,194,002282,1,1.02
19498,Threadgill1,age,BTBR T<+> Itpr3<tf>/J,m,9,1035,194,002282,1,1.02
19498,Threadgill1,age,BTBR T<+> Itpr3<tf>/J,m,7,1036,194,002282,1,-2.05
19498,Threadgill1,age,BTBR T<+> Itpr3<tf>/J,m,8,1203,194,002282,1,-0.51
19498,Threadgill1,age,BUB/BnJ,m,9,1002,194,000653,24,1.66
19498,Threadgill1,age,BUB/BnJ,m,8,3061,194,000653,24,-0.55
19498,Threadgill1,age,BUB/BnJ,m,8,3060,194,000653,24,-0.55
19498,Threadgill1,age,BUB/BnJ,m,8,3059,194,000653,24,-0.55
19498,Threadgill1,age,BUB/BnJ,m,8,3058,194,000653,24,-0.55
19498,Threadgill1,age,BUB/BnJ,m,8,3057,194,000653,24,-0.55
19498,Threadgill1,age,BUB/BnJ,m,8,3056,194,000653,24,-0.55
19498,Threadgill1,age,BUB/BnJ,m,8,1093,194,000653,24,-0.55
19498,Threadgill1,age,BUB/BnJ,m,8,1092,194,000653,24,-0.55
19498,Threadgill1,age,BUB/BnJ,m,8,1091,194,000653,24,-0.55
19498,Threadgill1,age,BUB/BnJ,m,9,1012,194,000653,24,1.66
19498,Threadgill1,age,BUB/BnJ,m,9,1003,194,000653,24,1.66
19498,Threadgill1,age,C3H/HeJ,m,8,1267,194,000659,6,-0.44
19498,Threadgill1,age,C3H/HeJ,m,8,1047,194,000659,6,-0.44
19498,Threadgill1,age,C3H/HeJ,m,8,1046,194,000659,6,-0.44
19498,Threadgill1,age,C3H/HeJ,m,9,3134,194,000659,6,-0.09
19498,Threadgill1,age,C3H/HeJ,m,9,3133,194,000659,6,-0.09
19498,Threadgill1,age,C3H/HeJ,m,9,3132,194,000659,6,-0.09
19498,Threadgill1,age,C3H/HeJ,m,9,3036,194,000659,6,-0.09
19498,Threadgill1,age,C3H/HeJ,m,9,3035,194,000659,6,-0.09
19498,Threadgill1,age,C3H/HeJ,m,9,3034,194,000659,6,-0.09
19498,Threadgill1,age,C3H/HeJ,m,17,1392,194,000659,6,2.69
19498,Threadgill1,age,C3H/HeJ,m,17,1391,194,000659,6,2.69
19498,Threadgill1,age,C3H/HeJ,m,17,1390,194,000659,6,2.69
19498,Threadgill1,age,C3H/HeJ,m,8,1266,194,000659,6,-0.44
19498,Threadgill1,age,C3H/HeJ,m,8,1265,194,000659,6,-0.44
19498,Threadgill1,age,C3H/HeJ,m,8,1264,194,000659,6,-0.44
19498,Threadgill1,age,C3H/HeJ,m,8,1263,194,000659,6,-0.44
19498,Threadgill1,age,C3H/HeJ,m,8,1262,194,000659,6,-0.44
19498,Threadgill1,age,C3H/HeJ,m,8,1261,194,000659,6,-0.44
19498,Threadgill1,age,C3H/HeJ,m,8,1260,194,000659,6,-0.44
19498,Threadgill1,age,C3H/HeJ,m,8,1238,194,000659,6,-0.44
19498,Threadgill1,age,C3H/HeJ,m,8,1237,194,000659,6,-0.44
19498,Threadgill1,age,C3H/HeJ,m,8,1236,194,000659,6,-0.44
19498,Threadgill1,age,C3H/HeJ,m,8,1169,194,000659,6,-0.44
19498,Threadgill1,age,C3H/HeJ,m,8,1168,194,000659,6,-0.44
19498,Threadgill1,age,C3H/HeJ,m,8,1167,194,000659,6,-0.44
19498,Threadgill1,age,C3H/HeJ,m,8,1048,194,000659,6,-0.44
19498,Threadgill1,age,C57BL/10J,m,8,1305,194,000665,38,0.00
19498,Threadgill1,age,C57BL/10J,m,8,3019,194,000665,38,0.00
19498,Threadgill1,age,C57BL/10J,m,8,3020,194,000665,38,0.00
19498,Threadgill1,age,C57BL/10J,m,8,3161,194,000665,38,0.00
19498,Threadgill1,age,C57BL/10J,m,8,1052,194,000665,38,0.00
19498,Threadgill1,age,C57BL/10J,m,8,1053,194,000665,38,0.00
19498,Threadgill1,age,C57BL/10J,m,8,1054,194,000665,38,0.00
19498,Threadgill1,age,C57BL/10J,m,8,1170,194,000665,38,0.00
19498,Threadgill1,age,C57BL/10J,m,8,1171,194,000665,38,0.00
19498,Threadgill1,age,C57BL/10J,m,8,1172,194,000665,38,0.00
19498,Threadgill1,age,C57BL/10J,m,8,3021,194,000665,38,0.00
19498,Threadgill1,age,C57BL/10J,m,8,3163,194,000665,38,0.00
19498,Threadgill1,age,C57BL/10J,m,8,3162,194,000665,38,0.00
19498,Threadgill1,age,C57BL/10J,m,8,1294,194,000665,38,0.00
19498,Threadgill1,age,C57BL/10J,m,8,1295,194,000665,38,0.00
19498,Threadgill1,age,C57BL/10J,m,8,1296,194,000665,38,0.00
19498,Threadgill1,age,C57BL/10J,m,8,1297,194,000665,38,0.00
19498,Threadgill1,age,C57BL/10J,m,8,1298,194,000665,38,0.00
19498,Threadgill1,age,C57BL/10J,m,8,1299,194,000665,38,0.00
19498,Threadgill1,age,C57BL/10J,m,8,1300,194,000665,38,0.00
19498,Threadgill1,age,C57BL/10J,m,8,1301,194,000665,38,0.00
19498,Threadgill1,age,C57BL/10J,m,8,1302,194,000665,38,0.00
19498,Threadgill1,age,C57BL/10J,m,8,1303,194,000665,38,0.00
19498,Threadgill1,age,C57BL/10J,m,8,1304,194,000665,38,0.00
19498,Threadgill1,age,C57BL/6J,m,8,3096,194,000664,7,-0.55
19498,Threadgill1,age,C57BL/6J,m,8,1082,194,000664,7,-0.55
19498,Threadgill1,age,C57BL/6J,m,8,1083,194,000664,7,-0.55
19498,Threadgill1,age,C57BL/6J,m,8,1084,194,000664,7,-0.55
19498,Threadgill1,age,C57BL/6J,m,8,1152,194,000664,7,-0.55
19498,Threadgill1,age,C57BL/6J,m,8,1153,194,000664,7,-0.55
19498,Threadgill1,age,C57BL/6J,m,8,1154,194,000664,7,-0.55
19498,Threadgill1,age,C57BL/6J,m,9,3037,194,000664,7,1.66
19498,Threadgill1,age,C57BL/6J,m,9,3038,194,000664,7,1.66
19498,Threadgill1,age,C57BL/6J,m,9,3039,194,000664,7,1.66
19498,Threadgill1,age,C57BL/6J,m,8,3095,194,000664,7,-0.55
19498,Threadgill1,age,C57BL/6J,m,8,3097,194,000664,7,-0.55
19498,Threadgill1,age,C57BLKS/J,m,9,1013,194,000662,35,0.79
19498,Threadgill1,age,C57BLKS/J,m,9,1014,194,000662,35,0.79
19498,Threadgill1,age,C57BLKS/J,m,9,1015,194,000662,35,0.79
19498,Threadgill1,age,C57BLKS/J,m,8,1135,194,000662,35,-1.18
19498,Threadgill1,age,C57BLKS/J,m,8,1134,194,000662,35,-1.18
19498,Threadgill1,age,C57BLKS/J,m,8,1136,194,000662,35,-1.18
19498,Threadgill1,age,C57BLKS/J,m,9,1385,194,000662,35,0.79
19498,Threadgill1,age,C57BLKS/J,m,9,1386,194,000662,35,0.79
19498,Threadgill1,age,C57BLKS/J,m,9,1387,194,000662,35,0.79
19498,Threadgill1,age,C57BLKS/J,m,9,3007,194,000662,35,0.79
19498,Threadgill1,age,C57BLKS/J,m,9,3008,194,000662,35,0.79
19498,Threadgill1,age,C57BLKS/J,m,9,3009,194,000662,35,0.79
19498,Threadgill1,age,C57BLKS/J,m,8,3129,194,000662,35,-1.18
19498,Threadgill1,age,C57BLKS/J,m,8,3131,194,000662,35,-1.18
19498,Threadgill1,age,C57BLKS/J,m,8,3130,194,000662,35,-1.18
19498,Threadgill1,age,C57BR/cdJ,m,8,3076,194,000667,32,-0.55
19498,Threadgill1,age,C57BR/cdJ,m,9,3136,194,000667,32,1.66
19498,Threadgill1,age,C57BR/cdJ,m,9,3137,194,000667,32,1.66
19498,Threadgill1,age,C57BR/cdJ,m,8,1185,194,000667,32,-0.55
19498,Threadgill1,age,C57BR/cdJ,m,8,1186,194,000667,32,-0.55
19498,Threadgill1,age,C57BR/cdJ,m,8,1187,194,000667,32,-0.55
19498,Threadgill1,age,C57BR/cdJ,m,8,1212,194,000667,32,-0.55
19498,Threadgill1,age,C57BR/cdJ,m,8,1213,194,000667,32,-0.55
19498,Threadgill1,age,C57BR/cdJ,m,8,1214,194,000667,32,-0.55
19498,Threadgill1,age,C57BR/cdJ,m,8,3074,194,000667,32,-0.55
19498,Threadgill1,age,C57BR/cdJ,m,8,3075,194,000667,32,-0.55
19498,Threadgill1,age,C57BR/cdJ,m,9,3135,194,000667,32,1.66
19498,Threadgill1,age,C57L/J,m,8,3068,194,000668,37,0.00
19498,Threadgill1,age,C57L/J,m,8,3070,194,000668,37,0.00
19498,Threadgill1,age,C57L/J,m,8,3069,194,000668,37,0.00
19498,Threadgill1,age,C57L/J,m,8,1100,194,000668,37,0.00
19498,Threadgill1,age,C57L/J,m,8,1101,194,000668,37,0.00
19498,Threadgill1,age,C57L/J,m,8,1102,194,000668,37,0.00
19498,Threadgill1,age,C57L/J,m,8,1173,194,000668,37,0.00
19498,Threadgill1,age,C57L/J,m,8,1174,194,000668,37,0.00
19498,Threadgill1,age,C57L/J,m,8,1175,194,000668,37,0.00
19498,Threadgill1,age,C57L/J,m,8,3053,194,000668,37,0.00
19498,Threadgill1,age,C57L/J,m,8,3054,194,000668,37,0.00
19498,Threadgill1,age,C57L/J,m,8,3055,194,000668,37,0.00
19498,Threadgill1,age,CAST/EiJ,m,8,1268,194,000928,2,-1.11
19498,Threadgill1,age,CAST/EiJ,m,10,3189,194,000928,2,0.97
19498,Threadgill1,age,CAST/EiJ,m,10,3188,194,000928,2,0.97
19498,Threadgill1,age,CAST/EiJ,m,10,3187,194,000928,2,0.97
19498,Threadgill1,age,CAST/EiJ,m,10,3186,194,000928,2,0.97
19498,Threadgill1,age,CAST/EiJ,m,10,1410,194,000928,2,0.97
19498,Threadgill1,age,CAST/EiJ,m,10,1409,194,000928,2,0.97
19498,Threadgill1,age,CAST/EiJ,m,10,1408,194,000928,2,0.97
19498,Threadgill1,age,CAST/EiJ,m,10,1407,194,000928,2,0.97
19498,Threadgill1,age,CAST/EiJ,m,10,1406,194,000928,2,0.97
19498,Threadgill1,age,CAST/EiJ,m,10,1405,194,000928,2,0.97
19498,Threadgill1,age,CAST/EiJ,m,10,1404,194,000928,2,0.97
19498,Threadgill1,age,CAST/EiJ,m,10,1403,194,000928,2,0.97
19498,Threadgill1,age,CAST/EiJ,m,10,1402,194,000928,2,0.97
19498,Threadgill1,age,CAST/EiJ,m,10,1401,194,000928,2,0.97
19498,Threadgill1,age,CAST/EiJ,m,8,1361,194,000928,2,-1.11
19498,Threadgill1,age,CAST/EiJ,m,8,1360,194,000928,2,-1.11
19498,Threadgill1,age,CAST/EiJ,m,8,1359,194,000928,2,-1.11
19498,Threadgill1,age,CAST/EiJ,m,8,1358,194,000928,2,-1.11
19498,Threadgill1,age,CAST/EiJ,m,8,1269,194,000928,2,-1.11
19498,Threadgill1,age,CAST/EiJ,m,8,1241,194,000928,2,-1.11
19498,Threadgill1,age,CAST/EiJ,m,8,1240,194,000928,2,-1.11
19498,Threadgill1,age,CAST/EiJ,m,8,1239,194,000928,2,-1.11
19498,Threadgill1,age,CAST/EiJ,m,8,1148,194,000928,2,-1.11
19498,Threadgill1,age,CAST/EiJ,m,8,1147,194,000928,2,-1.11
19498,Threadgill1,age,CAST/EiJ,m,8,1146,194,000928,2,-1.11
19498,Threadgill1,age,CAST/EiJ,m,9,1027,194,000928,2,-0.07
19498,Threadgill1,age,CAST/EiJ,m,9,1026,194,000928,2,-0.07
19498,Threadgill1,age,CAST/EiJ,m,9,1025,194,000928,2,-0.07
19498,Threadgill1,age,CBA/J,m,8,1233,194,000656,16,-0.48
19498,Threadgill1,age,CBA/J,m,8,1235,194,000656,16,-0.48
19498,Threadgill1,age,CBA/J,m,8,1254,194,000656,16,-0.48
19498,Threadgill1,age,CBA/J,m,8,3084,194,000656,16,-0.48
19498,Threadgill1,age,CBA/J,m,8,3085,194,000656,16,-0.48
19498,Threadgill1,age,CBA/J,m,8,3086,194,000656,16,-0.48
19498,Threadgill1,age,CBA/J,m,8,3088,194,000656,16,-0.48
19498,Threadgill1,age,CBA/J,m,8,3087,194,000656,16,-0.48
19498,Threadgill1,age,CBA/J,m,8,1137,194,000656,16,-0.48
19498,Threadgill1,age,CBA/J,m,8,1138,194,000656,16,-0.48
19498,Threadgill1,age,CBA/J,m,8,1139,194,000656,16,-0.48
19498,Threadgill1,age,CBA/J,m,8,1215,194,000656,16,-0.48
19498,Threadgill1,age,CBA/J,m,8,1216,194,000656,16,-0.48
19498,Threadgill1,age,CBA/J,m,8,1217,194,000656,16,-0.48
19498,Threadgill1,age,CBA/J,m,8,1234,194,000656,16,-0.48
19498,Threadgill1,age,CBA/J,m,8,1255,194,000656,16,-0.48
19498,Threadgill1,age,CBA/J,m,8,1256,194,000656,16,-0.48
19498,Threadgill1,age,CBA/J,m,8,1257,194,000656,16,-0.48
19498,Threadgill1,age,CBA/J,m,8,1258,194,000656,16,-0.48
19498,Threadgill1,age,CBA/J,m,8,1259,194,000656,16,-0.48
19498,Threadgill1,age,CBA/J,m,17,1393,194,000656,16,2.01
19498,Threadgill1,age,CBA/J,m,17,1394,194,000656,16,2.01
19498,Threadgill1,age,CBA/J,m,17,1395,194,000656,16,2.01
19498,Threadgill1,age,CBA/J,m,17,1396,194,000656,16,2.01
19498,Threadgill1,age,CBA/J,m,17,1397,194,000656,16,2.01
19498,Threadgill1,age,CBA/J,m,8,3083,194,000656,16,-0.48
19498,Threadgill1,age,CZECHII/EiJ,m,9,3164,194,001144,43,1.13
19498,Threadgill1,age,CZECHII/EiJ,m,8,3103,194,001144,43,-0.81
19498,Threadgill1,age,CZECHII/EiJ,m,8,3102,194,001144,43,-0.81
19498,Threadgill1,age,CZECHII/EiJ,m,8,3101,194,001144,43,-0.81
19498,Threadgill1,age,CZECHII/EiJ,m,8,1115,194,001144,43,-0.81
19498,Threadgill1,age,CZECHII/EiJ,m,8,1114,194,001144,43,-0.81
19498,Threadgill1,age,CZECHII/EiJ,m,8,1113,194,001144,43,-0.81
19498,Threadgill1,age,CZECHII/EiJ,m,8,1112,194,001144,43,-0.81
19498,Threadgill1,age,CZECHII/EiJ,m,9,1038,194,001144,43,1.13
19498,Threadgill1,age,CZECHII/EiJ,m,9,1037,194,001144,43,1.13
19498,Threadgill1,age,CZECHII/EiJ,m,9,3165,194,001144,43,1.13
19498,Threadgill1,age,CZECHII/EiJ,m,9,3166,194,001144,43,1.13
19498,Threadgill1,age,DBA/2J,m,9,1324,194,000671,8,0.05
19498,Threadgill1,age,DBA/2J,m,9,1332,194,000671,8,0.05
19498,Threadgill1,age,DBA/2J,m,9,1333,194,000671,8,0.05
19498,Threadgill1,age,DBA/2J,m,9,1334,194,000671,8,0.05
19498,Threadgill1,age,DBA/2J,m,9,1335,194,000671,8,0.05
19498,Threadgill1,age,DBA/2J,m,12,1339,194,000671,8,2.33
19498,Threadgill1,age,DBA/2J,m,12,1340,194,000671,8,2.33
19498,Threadgill1,age,DBA/2J,m,12,1341,194,000671,8,2.33
19498,Threadgill1,age,DBA/2J,m,12,1342,194,000671,8,2.33
19498,Threadgill1,age,DBA/2J,m,8,3022,194,000671,8,-0.71
19498,Threadgill1,age,DBA/2J,m,8,3098,194,000671,8,-0.71
19498,Threadgill1,age,DBA/2J,m,8,3099,194,000671,8,-0.71
19498,Threadgill1,age,DBA/2J,m,8,3100,194,000671,8,-0.71
19498,Threadgill1,age,DBA/2J,m,8,3023,194,000671,8,-0.71
19498,Threadgill1,age,DBA/2J,m,8,3024,194,000671,8,-0.71
19498,Threadgill1,age,DBA/2J,m,8,1049,194,000671,8,-0.71
19498,Threadgill1,age,DBA/2J,m,8,1050,194,000671,8,-0.71
19498,Threadgill1,age,DBA/2J,m,8,1051,194,000671,8,-0.71
19498,Threadgill1,age,DBA/2J,m,8,1164,194,000671,8,-0.71
19498,Threadgill1,age,DBA/2J,m,8,1165,194,000671,8,-0.71
19498,Threadgill1,age,DBA/2J,m,8,1166,194,000671,8,-0.71
19498,Threadgill1,age,DBA/2J,m,7,1321,194,000671,8,-1.47
19498,Threadgill1,age,DBA/2J,m,9,1322,194,000671,8,0.05
19498,Threadgill1,age,DBA/2J,m,9,1323,194,000671,8,0.05
19498,Threadgill1,age,DBA/2J,m,9,1331,194,000671,8,0.05
19498,Threadgill1,age,DBA/2J,m,9,1325,194,000671,8,0.05
19498,Threadgill1,age,DBA/2J,m,9,1326,194,000671,8,0.05
19498,Threadgill1,age,DBA/2J,m,9,1327,194,000671,8,0.05
19498,Threadgill1,age,DBA/2J,m,9,1328,194,000671,8,0.05
19498,Threadgill1,age,DBA/2J,m,9,1329,194,000671,8,0.05
19498,Threadgill1,age,DBA/2J,m,9,1330,194,000671,8,0.05
19498,Threadgill1,age,FVB/NJ,m,9,3140,194,001800,9,-0.22
19498,Threadgill1,age,FVB/NJ,m,9,3139,194,001800,9,-0.22
19498,Threadgill1,age,FVB/NJ,m,9,3138,194,001800,9,-0.22
19498,Threadgill1,age,FVB/NJ,m,8,3045,194,001800,9,-0.66
19498,Threadgill1,age,FVB/NJ,m,8,3044,194,001800,9,-0.66
19498,Threadgill1,age,FVB/NJ,m,8,3043,194,001800,9,-0.66
19498,Threadgill1,age,FVB/NJ,m,13,1367,194,001800,9,1.53
19498,Threadgill1,age,FVB/NJ,m,13,1366,194,001800,9,1.53
19498,Threadgill1,age,FVB/NJ,m,13,1365,194,001800,9,1.53
19498,Threadgill1,age,FVB/NJ,m,13,1364,194,001800,9,1.53
19498,Threadgill1,age,FVB/NJ,m,7,1363,194,001800,9,-1.10
19498,Threadgill1,age,FVB/NJ,m,13,1362,194,001800,9,1.53
19498,Threadgill1,age,FVB/NJ,m,8,1178,194,001800,9,-0.66
19498,Threadgill1,age,FVB/NJ,m,8,1177,194,001800,9,-0.66
19498,Threadgill1,age,FVB/NJ,m,8,1176,194,001800,9,-0.66
19498,Threadgill1,age,FVB/NJ,m,8,1060,194,001800,9,-0.66
19498,Threadgill1,age,FVB/NJ,m,8,1059,194,001800,9,-0.66
19498,Threadgill1,age,FVB/NJ,m,8,1058,194,001800,9,-0.66
19498,Threadgill1,age,JF1/MsJ,m,8,3106,194,003720,121,-0.53
19498,Threadgill1,age,JF1/MsJ,m,8,3105,194,003720,121,-0.53
19498,Threadgill1,age,JF1/MsJ,m,8,3104,194,003720,121,-0.53
19498,Threadgill1,age,JF1/MsJ,m,8,1196,194,003720,121,-0.53
19498,Threadgill1,age,JF1/MsJ,m,8,1195,194,003720,121,-0.53
19498,Threadgill1,age,JF1/MsJ,m,8,1194,194,003720,121,-0.53
19498,Threadgill1,age,JF1/MsJ,m,8,1063,194,003720,121,-0.53
19498,Threadgill1,age,JF1/MsJ,m,8,1062,194,003720,121,-0.53
19498,Threadgill1,age,JF1/MsJ,m,8,1061,194,003720,121,-0.53
19498,Threadgill1,age,JF1/MsJ,m,9,3222,194,003720,121,0.74
19498,Threadgill1,age,JF1/MsJ,m,10,3191,194,003720,121,2.00
19498,Threadgill1,age,JF1/MsJ,m,10,3190,194,003720,121,2.00
19498,Threadgill1,age,KK/HlJ,m,9,3001,194,002106,18,-0.21
19498,Threadgill1,age,KK/HlJ,m,9,3002,194,002106,18,-0.21
19498,Threadgill1,age,KK/HlJ,m,9,3141,194,002106,18,-0.21
19498,Threadgill1,age,KK/HlJ,m,9,3003,194,002106,18,-0.21
19498,Threadgill1,age,KK/HlJ,m,13,1370,194,002106,18,1.88
19498,Threadgill1,age,KK/HlJ,m,13,1369,194,002106,18,1.88
19498,Threadgill1,age,KK/HlJ,m,13,1368,194,002106,18,1.88
19498,Threadgill1,age,KK/HlJ,m,8,1184,194,002106,18,-0.73
19498,Threadgill1,age,KK/HlJ,m,8,1183,194,002106,18,-0.73
19498,Threadgill1,age,KK/HlJ,m,8,1182,194,002106,18,-0.73
19498,Threadgill1,age,KK/HlJ,m,8,1105,194,002106,18,-0.73
19498,Threadgill1,age,KK/HlJ,m,8,1104,194,002106,18,-0.73
19498,Threadgill1,age,KK/HlJ,m,8,1103,194,002106,18,-0.73
