measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1609,Schulz1,VC,129S1/SvImJ,f,1048,S613,16,002448,3,-0.72
1609,Schulz1,VC,129S1/SvImJ,f,1321,S609,16,002448,3,2.40
1609,Schulz1,VC,129S1/SvImJ,f,1122,S612,16,002448,3,0.12
1609,Schulz1,VC,129S1/SvImJ,f,1086,S611,16,002448,3,-0.29
1609,Schulz1,VC,129S1/SvImJ,f,1061,S610,16,002448,3,-0.57
1609,Schulz1,VC,129S1/SvImJ,f,1077,S614,16,002448,3,-0.39
1609,Schulz1,VC,129S1/SvImJ,f,1198,S600,16,002448,3,0.99
1609,Schulz1,VC,129S1/SvImJ,f,1114,S602,16,002448,3,0.03
1609,Schulz1,VC,129S1/SvImJ,f,950,S603,16,002448,3,-1.84
1609,Schulz1,VC,129S1/SvImJ,f,1185,S604,16,002448,3,0.84
1609,Schulz1,VC,129S1/SvImJ,f,1123,S615,16,002448,3,0.13
1609,Schulz1,VC,129S1/SvImJ,f,1132,S605,16,002448,3,0.24
1609,Schulz1,VC,129S1/SvImJ,f,1100,S606,16,002448,3,-0.13
1609,Schulz1,VC,129S1/SvImJ,f,1154,S607,16,002448,3,0.49
1609,Schulz1,VC,129S1/SvImJ,f,997,S608,16,002448,3,-1.31
1609,Schulz1,VC,129S1/SvImJ,m,1137,S106,16,002448,3,-0.19
1609,Schulz1,VC,129S1/SvImJ,m,1151,S110,16,002448,3,-0.01
1609,Schulz1,VC,129S1/SvImJ,m,1208,S115,16,002448,3,0.72
1609,Schulz1,VC,129S1/SvImJ,m,1116,S114,16,002448,3,-0.46
1609,Schulz1,VC,129S1/SvImJ,m,1137,S113,16,002448,3,-0.19
1609,Schulz1,VC,129S1/SvImJ,m,1210,S112,16,002448,3,0.75
1609,Schulz1,VC,129S1/SvImJ,m,1302,S111,16,002448,3,1.92
1609,Schulz1,VC,129S1/SvImJ,m,1165,S109,16,002448,3,0.17
1609,Schulz1,VC,129S1/SvImJ,m,1157,S108,16,002448,3,0.07
1609,Schulz1,VC,129S1/SvImJ,m,1146,S107,16,002448,3,-0.07
1609,Schulz1,VC,129S1/SvImJ,m,1144,S100,16,002448,3,-0.10
1609,Schulz1,VC,129S1/SvImJ,m,915,S101,16,002448,3,-3.03
1609,Schulz1,VC,129S1/SvImJ,m,1120,S102,16,002448,3,-0.41
1609,Schulz1,VC,129S1/SvImJ,m,1146,S103,16,002448,3,-0.07
1609,Schulz1,VC,129S1/SvImJ,m,1206,S104,16,002448,3,0.69
1609,Schulz1,VC,129S1/SvImJ,m,1169,S105,16,002448,3,0.22
1609,Schulz1,VC,A/J,f,1035,A604,16,000646,4,-0.19
1609,Schulz1,VC,A/J,f,1043,A600,16,000646,4,-0.08
1609,Schulz1,VC,A/J,f,965,A601,16,000646,4,-1.13
1609,Schulz1,VC,A/J,f,912,A602,16,000646,4,-1.84
1609,Schulz1,VC,A/J,f,1081,A603,16,000646,4,0.43
1609,Schulz1,VC,A/J,f,1128,A605,16,000646,4,1.06
1609,Schulz1,VC,A/J,f,1011,A606,16,000646,4,-0.51
1609,Schulz1,VC,A/J,f,1041,A607,16,000646,4,-0.10
1609,Schulz1,VC,A/J,f,1040,A608,16,000646,4,-0.12
1609,Schulz1,VC,A/J,f,953,A609,16,000646,4,-1.29
1609,Schulz1,VC,A/J,f,1176,A610,16,000646,4,1.71
1609,Schulz1,VC,A/J,f,1070,A611,16,000646,4,0.28
1609,Schulz1,VC,A/J,f,1131,A612,16,000646,4,1.10
1609,Schulz1,VC,A/J,f,1115,A613,16,000646,4,0.89
1609,Schulz1,VC,A/J,f,1115,A614,16,000646,4,0.89
1609,Schulz1,VC,A/J,f,965,A615,16,000646,4,-1.13
1609,Schulz1,VC,A/J,m,1451,A103,16,000646,4,1.91
1609,Schulz1,VC,A/J,m,1139,A115,16,000646,4,-0.46
1609,Schulz1,VC,A/J,m,1250,A114,16,000646,4,0.38
1609,Schulz1,VC,A/J,m,1219,A113,16,000646,4,0.14
1609,Schulz1,VC,A/J,m,1256,A112,16,000646,4,0.43
1609,Schulz1,VC,A/J,m,1229,A110,16,000646,4,0.22
1609,Schulz1,VC,A/J,m,1260,A109,16,000646,4,0.46
1609,Schulz1,VC,A/J,m,1322,A108,16,000646,4,0.93
1609,Schulz1,VC,A/J,m,1119,A107,16,000646,4,-0.62
1609,Schulz1,VC,A/J,m,1065,A106,16,000646,4,-1.03
1609,Schulz1,VC,A/J,m,1070,A105,16,000646,4,-0.99
1609,Schulz1,VC,A/J,m,1237,A104,16,000646,4,0.28
1609,Schulz1,VC,A/J,m,1272,A102,16,000646,4,0.55
1609,Schulz1,VC,A/J,m,911,A101,16,000646,4,-2.20
1609,Schulz1,VC,BALB/cByJ,f,1259,BA53,16,001026,50,0.75
1609,Schulz1,VC,BALB/cByJ,f,1152,BA52,16,001026,50,-0.88
1609,Schulz1,VC,BALB/cByJ,f,1135,BA51,16,001026,50,-1.14
1609,Schulz1,VC,BALB/cByJ,f,1235,BA50,16,001026,50,0.39
1609,Schulz1,VC,BALB/cByJ,f,1126,BA65,16,001026,50,-1.28
1609,Schulz1,VC,BALB/cByJ,f,1228,BA64,16,001026,50,0.28
1609,Schulz1,VC,BALB/cByJ,f,1124,BA63,16,001026,50,-1.31
1609,Schulz1,VC,BALB/cByJ,f,1206,BA62,16,001026,50,-0.06
1609,Schulz1,VC,BALB/cByJ,f,1153,BA61,16,001026,50,-0.87
1609,Schulz1,VC,BALB/cByJ,f,1373,BA59,16,001026,50,2.49
1609,Schulz1,VC,BALB/cByJ,f,1235,BA58,16,001026,50,0.39
1609,Schulz1,VC,BALB/cByJ,f,1243,BA57,16,001026,50,0.51
1609,Schulz1,VC,BALB/cByJ,f,1250,BA56,16,001026,50,0.61
1609,Schulz1,VC,BALB/cByJ,f,1207,BA55,16,001026,50,-0.04
1609,Schulz1,VC,BALB/cByJ,f,1220,BA54,16,001026,50,0.16
1609,Schulz1,VC,BALB/cByJ,m,1300,BA04,16,001026,50,0.03
1609,Schulz1,VC,BALB/cByJ,m,1206,BA02,16,001026,50,-1.45
1609,Schulz1,VC,BALB/cByJ,m,1169,BA01,16,001026,50,-2.03
1609,Schulz1,VC,BALB/cByJ,m,1299,BA00,16,001026,50,0.01
1609,Schulz1,VC,BALB/cByJ,m,1238,BA15,16,001026,50,-0.95
1609,Schulz1,VC,BALB/cByJ,m,1415,BA14,16,001026,50,1.83
1609,Schulz1,VC,BALB/cByJ,m,1284,BA13,16,001026,50,-0.22
1609,Schulz1,VC,BALB/cByJ,m,1376,BA12,16,001026,50,1.22
1609,Schulz1,VC,BALB/cByJ,m,1293,BA11,16,001026,50,-0.08
1609,Schulz1,VC,BALB/cByJ,m,1290,BA10,16,001026,50,-0.13
1609,Schulz1,VC,BALB/cByJ,m,1351,BA09,16,001026,50,0.83
1609,Schulz1,VC,BALB/cByJ,m,1289,BA08,16,001026,50,-0.15
1609,Schulz1,VC,BALB/cByJ,m,1284,BA07,16,001026,50,-0.22
1609,Schulz1,VC,BALB/cByJ,m,1377,BA06,16,001026,50,1.24
1609,Schulz1,VC,BALB/cByJ,m,1265,BA05,16,001026,50,-0.52
1609,Schulz1,VC,BALB/cByJ,m,1337,BA03,16,001026,50,0.61
1609,Schulz1,VC,C3H/HeJ,f,1329,C600,16,000659,6,1.59
1609,Schulz1,VC,C3H/HeJ,f,1292,C614,16,000659,6,1.13
1609,Schulz1,VC,C3H/HeJ,f,1203,C615,16,000659,6,0.03
1609,Schulz1,VC,C3H/HeJ,f,1094,C602,16,000659,6,-1.33
1609,Schulz1,VC,C3H/HeJ,f,1224,C603,16,000659,6,0.29
1609,Schulz1,VC,C3H/HeJ,f,1208,C604,16,000659,6,0.09
1609,Schulz1,VC,C3H/HeJ,f,1340,C607,16,000659,6,1.73
1609,Schulz1,VC,C3H/HeJ,f,1153,C608,16,000659,6,-0.59
1609,Schulz1,VC,C3H/HeJ,f,1137,C609,16,000659,6,-0.79
1609,Schulz1,VC,C3H/HeJ,f,1164,C610,16,000659,6,-0.46
1609,Schulz1,VC,C3H/HeJ,f,1085,C611,16,000659,6,-1.44
1609,Schulz1,VC,C3H/HeJ,f,1181,C613,16,000659,6,-0.25
1609,Schulz1,VC,C3H/HeJ,f,1200,C601,16,000659,6,-0.01
1609,Schulz1,VC,C3H/HeJ,m,1263,C111,16,000659,6,-1.08
1609,Schulz1,VC,C3H/HeJ,m,1301,C115,16,000659,6,-0.93
1609,Schulz1,VC,C3H/HeJ,m,1628,C114,16,000659,6,0.34
1609,Schulz1,VC,C3H/HeJ,m,1916,C113,16,000659,6,1.46
1609,Schulz1,VC,C3H/HeJ,m,1782,C112,16,000659,6,0.94
1609,Schulz1,VC,C3H/HeJ,m,1268,C110,16,000659,6,-1.06
1609,Schulz1,VC,C3H/HeJ,m,1859,C109,16,000659,6,1.24
1609,Schulz1,VC,C3H/HeJ,m,1388,C108,16,000659,6,-0.59
1609,Schulz1,VC,C3H/HeJ,m,1967,C105,16,000659,6,1.66
1609,Schulz1,VC,C3H/HeJ,m,1275,C104,16,000659,6,-1.03
1609,Schulz1,VC,C3H/HeJ,m,1323,C103,16,000659,6,-0.85
1609,Schulz1,VC,C3H/HeJ,m,1638,C102,16,000659,6,0.38
1609,Schulz1,VC,C3H/HeJ,m,1530,C101,16,000659,6,-0.04
1609,Schulz1,VC,C3H/HeJ,m,1432,C100,16,000659,6,-0.42
1609,Schulz1,VC,C57BL/6J,f,938,B614,16,000664,7,-0.37
1609,Schulz1,VC,C57BL/6J,f,954,B606,16,000664,7,-0.15
1609,Schulz1,VC,C57BL/6J,f,956,B607,16,000664,7,-0.12
1609,Schulz1,VC,C57BL/6J,f,1007,B608,16,000664,7,0.57
1609,Schulz1,VC,C57BL/6J,f,1042,B609,16,000664,7,1.05
1609,Schulz1,VC,C57BL/6J,f,901,B610,16,000664,7,-0.88
1609,Schulz1,VC,C57BL/6J,f,1003,B611,16,000664,7,0.52
1609,Schulz1,VC,C57BL/6J,f,921,B601,16,000664,7,-0.60
1609,Schulz1,VC,C57BL/6J,f,1061,B615,16,000664,7,1.31
1609,Schulz1,VC,C57BL/6J,f,946,B602,16,000664,7,-0.26
1609,Schulz1,VC,C57BL/6J,f,911,B604,16,000664,7,-0.74
1609,Schulz1,VC,C57BL/6J,f,793,B605,16,000664,7,-2.35
1609,Schulz1,VC,C57BL/6J,f,1025,B612,16,000664,7,0.82
1609,Schulz1,VC,C57BL/6J,f,1054,B613,16,000664,7,1.21
1609,Schulz1,VC,C57BL/6J,m,1183,B105,16,000664,7,0.75
1609,Schulz1,VC,C57BL/6J,m,1143,B113,16,000664,7,0.18
1609,Schulz1,VC,C57BL/6J,m,1025,B112,16,000664,7,-1.51
1609,Schulz1,VC,C57BL/6J,m,1201,B111,16,000664,7,1.00
1609,Schulz1,VC,C57BL/6J,m,1162,B101,16,000664,7,0.45
1609,Schulz1,VC,C57BL/6J,m,1139,B104,16,000664,7,0.12
1609,Schulz1,VC,C57BL/6J,m,1203,B114,16,000664,7,1.03
1609,Schulz1,VC,C57BL/6J,m,1180,B106,16,000664,7,0.70
1609,Schulz1,VC,C57BL/6J,m,993,B107,16,000664,7,-1.96
1609,Schulz1,VC,C57BL/6J,m,1059,B108,16,000664,7,-1.02
1609,Schulz1,VC,C57BL/6J,m,1084,B109,16,000664,7,-0.67
1609,Schulz1,VC,C57BL/6J,m,1125,B110,16,000664,7,-0.08
1609,Schulz1,VC,C57BL/6J,m,1201,B115,16,000664,7,1.00
1609,Schulz1,VC,FVB/NJ,f,953,F614,16,001800,9,0.00
1609,Schulz1,VC,FVB/NJ,f,1011,F613,16,001800,9,0.87
1609,Schulz1,VC,FVB/NJ,f,830,F612,16,001800,9,-1.84
1609,Schulz1,VC,FVB/NJ,f,1025,F611,16,001800,9,1.08
1609,Schulz1,VC,FVB/NJ,f,966,F610,16,001800,9,0.20
1609,Schulz1,VC,FVB/NJ,f,993,F609,16,001800,9,0.60
1609,Schulz1,VC,FVB/NJ,f,963,F608,16,001800,9,0.15
1609,Schulz1,VC,FVB/NJ,f,940,F607,16,001800,9,-0.19
1609,Schulz1,VC,FVB/NJ,f,901,F606,16,001800,9,-0.78
1609,Schulz1,VC,FVB/NJ,f,969,F605,16,001800,9,0.24
1609,Schulz1,VC,FVB/NJ,f,943,F604,16,001800,9,-0.15
1609,Schulz1,VC,FVB/NJ,f,900,F603,16,001800,9,-0.79
1609,Schulz1,VC,FVB/NJ,f,1097,F602,16,001800,9,2.16
1609,Schulz1,VC,FVB/NJ,f,843,F601,16,001800,9,-1.65
1609,Schulz1,VC,FVB/NJ,f,923,F600,16,001800,9,-0.45
1609,Schulz1,VC,FVB/NJ,f,988,F615,16,001800,9,0.53
1609,Schulz1,VC,FVB/NJ,m,1166,F103,16,001800,9,0.58
1609,Schulz1,VC,FVB/NJ,m,1170,F115,16,001800,9,0.62
1609,Schulz1,VC,FVB/NJ,m,1242,F114,16,001800,9,1.31
1609,Schulz1,VC,FVB/NJ,m,1146,F113,16,001800,9,0.38
1609,Schulz1,VC,FVB/NJ,m,1063,F112,16,001800,9,-0.42
1609,Schulz1,VC,FVB/NJ,m,787,F111,16,001800,9,-3.09
1609,Schulz1,VC,FVB/NJ,m,1147,F110,16,001800,9,0.39
1609,Schulz1,VC,FVB/NJ,m,1069,F109,16,001800,9,-0.36
1609,Schulz1,VC,FVB/NJ,m,1144,F108,16,001800,9,0.37
1609,Schulz1,VC,FVB/NJ,m,1102,F107,16,001800,9,-0.04
1609,Schulz1,VC,FVB/NJ,m,1123,F106,16,001800,9,0.16
1609,Schulz1,VC,FVB/NJ,m,1039,F104,16,001800,9,-0.65
1609,Schulz1,VC,FVB/NJ,m,1066,F102,16,001800,9,-0.39
1609,Schulz1,VC,FVB/NJ,m,1148,F101,16,001800,9,0.40
1609,Schulz1,VC,FVB/NJ,m,1181,F100,16,001800,9,0.72
1609,Schulz1,VC,SWR/J,f,1072,SW65,16,000689,12,1.74
1609,Schulz1,VC,SWR/J,f,1015,SW64,16,000689,12,0.72
1609,Schulz1,VC,SWR/J,f,1060,SW63,16,000689,12,1.52
1609,Schulz1,VC,SWR/J,f,948,SW62,16,000689,12,-0.47
1609,Schulz1,VC,SWR/J,f,1030,SW61,16,000689,12,0.99
1609,Schulz1,VC,SWR/J,f,964,SW60,16,000689,12,-0.19
1609,Schulz1,VC,SWR/J,f,940,SW59,16,000689,12,-0.62
1609,Schulz1,VC,SWR/J,f,1027,SW57,16,000689,12,0.94
1609,Schulz1,VC,SWR/J,f,986,SW56,16,000689,12,0.20
1609,Schulz1,VC,SWR/J,f,868,SW55,16,000689,12,-1.90
1609,Schulz1,VC,SWR/J,f,942,SW54,16,000689,12,-0.58
1609,Schulz1,VC,SWR/J,f,937,SW53,16,000689,12,-0.67
1609,Schulz1,VC,SWR/J,f,935,SW52,16,000689,12,-0.70
1609,Schulz1,VC,SWR/J,f,928,SW51,16,000689,12,-0.83
1609,Schulz1,VC,SWR/J,f,966,SW50,16,000689,12,-0.15
1609,Schulz1,VC,SWR/J,m,1050,SW15,16,000689,12,-0.13
1609,Schulz1,VC,SWR/J,m,976,SW00,16,000689,12,-1.34
1609,Schulz1,VC,SWR/J,m,1041,SW14,16,000689,12,-0.28
1609,Schulz1,VC,SWR/J,m,1081,SW13,16,000689,12,0.38
1609,Schulz1,VC,SWR/J,m,1056,SW12,16,000689,12,-0.03
1609,Schulz1,VC,SWR/J,m,1247,SW11,16,000689,12,3.09
1609,Schulz1,VC,SWR/J,m,1111,SW10,16,000689,12,0.87
1609,Schulz1,VC,SWR/J,m,1067,SW09,16,000689,12,0.15
1609,Schulz1,VC,SWR/J,m,1021,SW08,16,000689,12,-0.60
1609,Schulz1,VC,SWR/J,m,1071,SW07,16,000689,12,0.21
1609,Schulz1,VC,SWR/J,m,1034,SW06,16,000689,12,-0.39
1609,Schulz1,VC,SWR/J,m,1053,SW05,16,000689,12,-0.08
1609,Schulz1,VC,SWR/J,m,1006,SW04,16,000689,12,-0.85
1609,Schulz1,VC,SWR/J,m,1088,SW03,16,000689,12,0.49
1609,Schulz1,VC,SWR/J,m,1007,SW02,16,000689,12,-0.83
1609,Schulz1,VC,SWR/J,m,1017,SW01,16,000689,12,-0.67
