measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118380,Xenakis2,FPI_1wksBef,J:DO,m,1.84,GUDA_1001,1125,009376,70,-0.25
118380,Xenakis2,FPI_1wksBef,J:DO,m,4.74,GUDA_1002,1125,009376,70,2.17
118380,Xenakis2,FPI_1wksBef,J:DO,m,1.41,GUDA_1003,1125,009376,70,-0.62
118380,Xenakis2,FPI_1wksBef,J:DO,m,1.12,GUDA_1004,1125,009376,70,-0.86
118380,Xenakis2,FPI_1wksBef,J:DO,m,1.97,GUDA_1005,1125,009376,70,-0.15
118380,Xenakis2,FPI_1wksBef,J:DO,m,2.32,GUDA_1006,1125,009376,70,0.15
118380,Xenakis2,FPI_1wksBef,J:DO,m,3.15,GUDA_1009,1125,009376,70,0.84
118380,Xenakis2,FPI_1wksBef,J:DO,m,5.95,GUDA_1010,1125,009376,70,3.19
118380,Xenakis2,FPI_1wksBef,J:DO,m,1.11,GUDA_1012,1125,009376,70,-0.87
118380,Xenakis2,FPI_1wksBef,J:DO,m,1.26,GUDA_1013,1125,009376,70,-0.74
118380,Xenakis2,FPI_1wksBef,J:DO,m,1.08,GUDA_1014,1125,009376,70,-0.89
118380,Xenakis2,FPI_1wksBef,J:DO,m,1.27,GUDA_1015,1125,009376,70,-0.73
118380,Xenakis2,FPI_1wksBef,J:DO,m,1.68,GUDA_1016,1125,009376,70,-0.39
118380,Xenakis2,FPI_1wksBef,J:DO,m,1.84,GUDA_1017,1125,009376,70,-0.25
118380,Xenakis2,FPI_1wksBef,J:DO,m,1.94,GUDA_1018,1125,009376,70,-0.17
118380,Xenakis2,FPI_1wksBef,J:DO,m,1.07,GUDA_1019,1125,009376,70,-0.9
118380,Xenakis2,FPI_1wksBef,J:DO,m,1.93,GUDA_1020,1125,009376,70,-0.18
118380,Xenakis2,FPI_1wksBef,J:DO,m,2.49,GUDA_1021,1125,009376,70,0.29
118380,Xenakis2,FPI_1wksBef,J:DO,m,2.91,GUDA_1022,1125,009376,70,0.64
118380,Xenakis2,FPI_1wksBef,J:DO,m,1.31,GUDA_1023,1125,009376,70,-0.7
118380,Xenakis2,FPI_1wksBef,J:DO,m,0.92,GUDA_1024,1125,009376,70,-1.03
118380,Xenakis2,FPI_1wksBef,J:DO,m,0.82,GUDA_1025,1125,009376,70,-1.11
118380,Xenakis2,FPI_1wksBef,J:DO,m,3.89,GUDA_1026,1125,009376,70,1.46
118380,Xenakis2,FPI_1wksBef,J:DO,m,0.52,GUDA_1027,1125,009376,70,-1.36
118380,Xenakis2,FPI_1wksBef,J:DO,m,4.13,GUDA_1028,1125,009376,70,1.66
118380,Xenakis2,FPI_1wksBef,J:DO,m,1.45,GUDA_1029,1125,009376,70,-0.58
118380,Xenakis2,FPI_1wksBef,J:DO,m,1.55,GUDA_1030,1125,009376,70,-0.5
118380,Xenakis2,FPI_1wksBef,J:DO,m,4.26,GUDA_1031,1125,009376,70,1.77
118380,Xenakis2,FPI_1wksBef,J:DO,m,1.35,GUDA_1032,1125,009376,70,-0.67
118380,Xenakis2,FPI_1wksBef,J:DO,m,1.93,GUDA_1033,1125,009376,70,-0.18
118380,Xenakis2,FPI_1wksBef,J:DO,m,1.57,GUDA_1034,1125,009376,70,-0.48
118380,Xenakis2,FPI_1wksBef,J:DO,m,1.06,GUDA_1035,1125,009376,70,-0.91
118380,Xenakis2,FPI_1wksBef,J:DO,m,1.37,GUDA_1036,1125,009376,70,-0.65
118380,Xenakis2,FPI_1wksBef,J:DO,m,2.88,GUDA_1037,1125,009376,70,0.62
118380,Xenakis2,FPI_1wksBef,J:DO,m,3.92,GUDA_1038,1125,009376,70,1.49
118380,Xenakis2,FPI_1wksBef,J:DO,m,0.67,GUDA_1039,1125,009376,70,-1.23
118380,Xenakis2,FPI_1wksBef,J:DO,m,3.15,GUDA_1040,1125,009376,70,0.84
118380,Xenakis2,FPI_1wksBef,J:DO,m,2.64,GUDA_1042,1125,009376,70,0.42
118380,Xenakis2,FPI_1wksBef,J:DO,m,1.0,GUDA_1043,1125,009376,70,-0.96
118380,Xenakis2,FPI_1wksBef,J:DO,m,1.15,GUDA_1044,1125,009376,70,-0.83
118380,Xenakis2,FPI_1wksBef,J:DO,m,3.78,GUDA_1045,1125,009376,70,1.37
118380,Xenakis2,FPI_1wksBef,J:DO,m,1.42,GUDA_1046,1125,009376,70,-0.61
118380,Xenakis2,FPI_1wksBef,J:DO,m,1.86,GUDA_1047,1125,009376,70,-0.24
118380,Xenakis2,FPI_1wksBef,J:DO,m,2.28,GUDA_1048,1125,009376,70,0.11
118380,Xenakis2,FPI_1wksBef,J:DO,m,1.28,GUDA_1049,1125,009376,70,-0.72
118380,Xenakis2,FPI_1wksBef,J:DO,m,1.6,GUDA_1051,1125,009376,70,-0.46
118380,Xenakis2,FPI_1wksBef,J:DO,m,6.21,GUDA_1052,1125,009376,70,3.41
118380,Xenakis2,FPI_1wksBef,J:DO,m,1.5,GUDA_1053,1125,009376,70,-0.54
118380,Xenakis2,FPI_1wksBef,J:DO,m,3.44,GUDA_1054,1125,009376,70,1.09
118380,Xenakis2,FPI_1wksBef,J:DO,m,3.16,GUDA_1056,1125,009376,70,0.85
118380,Xenakis2,FPI_1wksBef,J:DO,m,3.35,GUDA_1057,1125,009376,70,1.01
118380,Xenakis2,FPI_1wksBef,J:DO,m,2.15,GUDA_1058,1125,009376,70,0.0
118380,Xenakis2,FPI_1wksBef,J:DO,m,1.89,GUDA_1059,1125,009376,70,-0.21
118380,Xenakis2,FPI_1wksBef,J:DO,m,1.03,GUDA_1060,1125,009376,70,-0.93
118380,Xenakis2,FPI_1wksBef,J:DO,m,1.3,GUDA_1061,1125,009376,70,-0.71
118380,Xenakis2,FPI_1wksBef,J:DO,m,3.46,GUDA_1063,1125,009376,70,1.1
118380,Xenakis2,FPI_1wksBef,J:DO,m,1.51,GUDA_1064,1125,009376,70,-0.53
118380,Xenakis2,FPI_1wksBef,J:DO,m,0.54,GUDA_1065,1125,009376,70,-1.34
118380,Xenakis2,FPI_1wksBef,J:DO,m,1.93,GUDA_1066,1125,009376,70,-0.18
118380,Xenakis2,FPI_1wksBef,J:DO,m,1.54,GUDA_1067,1125,009376,70,-0.51
118380,Xenakis2,FPI_1wksBef,J:DO,m,2.02,GUDA_1068,1125,009376,70,-0.1
118380,Xenakis2,FPI_1wksBef,J:DO,m,2.39,GUDA_1069,1125,009376,70,0.21
118380,Xenakis2,FPI_1wksBef,J:DO,m,3.0,GUDA_1070,1125,009376,70,0.72
118380,Xenakis2,FPI_1wksBef,J:DO,m,2.12,GUDA_1071,1125,009376,70,-0.02
118380,Xenakis2,FPI_1wksBef,J:DO,m,2.62,GUDA_1072,1125,009376,70,0.4
118380,Xenakis2,FPI_1wksBef,J:DO,m,2.25,GUDA_1073,1125,009376,70,0.09
118380,Xenakis2,FPI_1wksBef,J:DO,m,1.27,GUDA_1074,1125,009376,70,-0.73
118380,Xenakis2,FPI_1wksBef,J:DO,m,2.29,GUDA_1075,1125,009376,70,0.12
