measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56735,GMC18,bone_area_wholebody,129S1/SvImJ,f,10.131,30250371,550,002448,3,0.82
56735,GMC18,bone_area_wholebody,129S1/SvImJ,f,10.546,30250373,550,002448,3,1.06
56735,GMC18,bone_area_wholebody,129S1/SvImJ,f,9.598,30250374,550,002448,3,0.50
56735,GMC18,bone_area_wholebody,129S1/SvImJ,f,9.258,30250377,550,002448,3,0.29
56735,GMC18,bone_area_wholebody,129S1/SvImJ,f,10.295,30260209,550,002448,3,0.91
56735,GMC18,bone_area_wholebody,129S1/SvImJ,f,6.826,30260210,550,002448,3,-1.16
56735,GMC18,bone_area_wholebody,129S1/SvImJ,f,10.001,30260211,550,002448,3,0.74
56735,GMC18,bone_area_wholebody,129S1/SvImJ,f,7.634,30260212,550,002448,3,-0.68
56735,GMC18,bone_area_wholebody,129S1/SvImJ,f,9.75,30270554,550,002448,3,0.59
56735,GMC18,bone_area_wholebody,129S1/SvImJ,f,8.819,30270555,550,002448,3,0.03
56735,GMC18,bone_area_wholebody,129S1/SvImJ,f,9.57,30270556,550,002448,3,0.48
56735,GMC18,bone_area_wholebody,129S1/SvImJ,f,7.216,30270557,550,002448,3,-0.93
56735,GMC18,bone_area_wholebody,129S1/SvImJ,f,9.2,30280250,550,002448,3,0.26
56735,GMC18,bone_area_wholebody,129S1/SvImJ,f,3.987,30280251,550,002448,3,-2.86
56735,GMC18,bone_area_wholebody,129S1/SvImJ,f,8.653,30280252,550,002448,3,-0.07
56735,GMC18,bone_area_wholebody,129S1/SvImJ,f,8.806,30280253,550,002448,3,0.02
56735,GMC18,bone_area_wholebody,129S1/SvImJ,m,12.26,30250370,550,002448,3,0.92
56735,GMC18,bone_area_wholebody,129S1/SvImJ,m,13.086,30250372,550,002448,3,1.19
56735,GMC18,bone_area_wholebody,129S1/SvImJ,m,12.939,30250375,550,002448,3,1.14
56735,GMC18,bone_area_wholebody,129S1/SvImJ,m,13.119,30250376,550,002448,3,1.20
56735,GMC18,bone_area_wholebody,129S1/SvImJ,m,11.836,30260206,550,002448,3,0.79
56735,GMC18,bone_area_wholebody,129S1/SvImJ,m,10.841,30260207,550,002448,3,0.47
56735,GMC18,bone_area_wholebody,129S1/SvImJ,m,11.927,30260208,550,002448,3,0.82
56735,GMC18,bone_area_wholebody,129S1/SvImJ,m,6.608,30270558,550,002448,3,-0.88
56735,GMC18,bone_area_wholebody,129S1/SvImJ,m,8.487,30270559,550,002448,3,-0.28
56735,GMC18,bone_area_wholebody,129S1/SvImJ,m,10.947,30270560,550,002448,3,0.51
56735,GMC18,bone_area_wholebody,129S1/SvImJ,m,4.293,30270561,550,002448,3,-1.61
56735,GMC18,bone_area_wholebody,129S1/SvImJ,m,5.43,30270562,550,002448,3,-1.25
56735,GMC18,bone_area_wholebody,129S1/SvImJ,m,6.384,30280246,550,002448,3,-0.95
56735,GMC18,bone_area_wholebody,129S1/SvImJ,m,5.669,30280247,550,002448,3,-1.18
56735,GMC18,bone_area_wholebody,129S1/SvImJ,m,9.628,30280248,550,002448,3,0.09
56735,GMC18,bone_area_wholebody,129S1/SvImJ,m,6.305,30280249,550,002448,3,-0.97
56735,GMC18,bone_area_wholebody,A/J,f,6.797,30250366,550,000646,4,-0.20
56735,GMC18,bone_area_wholebody,A/J,f,11.187,30250367,550,000646,4,1.80
56735,GMC18,bone_area_wholebody,A/J,f,5.211,30250368,550,000646,4,-0.92
56735,GMC18,bone_area_wholebody,A/J,f,4.736,30250369,550,000646,4,-1.14
56735,GMC18,bone_area_wholebody,A/J,f,6.22,30260202,550,000646,4,-0.46
56735,GMC18,bone_area_wholebody,A/J,f,5.229,30260203,550,000646,4,-0.92
56735,GMC18,bone_area_wholebody,A/J,f,6.046,30260204,550,000646,4,-0.54
56735,GMC18,bone_area_wholebody,A/J,f,9.668,30260205,550,000646,4,1.10
56735,GMC18,bone_area_wholebody,A/J,f,4.608,30270575,550,000646,4,-1.20
56735,GMC18,bone_area_wholebody,A/J,f,8.032,30270576,550,000646,4,0.36
56735,GMC18,bone_area_wholebody,A/J,f,6.435,30270577,550,000646,4,-0.37
56735,GMC18,bone_area_wholebody,A/J,f,6.294,30270578,550,000646,4,-0.43
56735,GMC18,bone_area_wholebody,A/J,f,9.574,30280285,550,000646,4,1.06
56735,GMC18,bone_area_wholebody,A/J,f,9.769,30280286,550,000646,4,1.15
56735,GMC18,bone_area_wholebody,A/J,f,10.436,30280287,550,000646,4,1.45
56735,GMC18,bone_area_wholebody,A/J,f,5.605,30280288,550,000646,4,-0.74
56735,GMC18,bone_area_wholebody,A/J,m,6.023,30250362,550,000646,4,-0.54
56735,GMC18,bone_area_wholebody,A/J,m,10.165,30250363,550,000646,4,1.02
56735,GMC18,bone_area_wholebody,A/J,m,5.947,30250364,550,000646,4,-0.57
56735,GMC18,bone_area_wholebody,A/J,m,8.607,30250365,550,000646,4,0.44
56735,GMC18,bone_area_wholebody,A/J,m,11.161,30260198,550,000646,4,1.40
56735,GMC18,bone_area_wholebody,A/J,m,5.308,30260199,550,000646,4,-0.81
56735,GMC18,bone_area_wholebody,A/J,m,4.472,30260200,550,000646,4,-1.12
56735,GMC18,bone_area_wholebody,A/J,m,4.964,30260201,550,000646,4,-0.94
56735,GMC18,bone_area_wholebody,A/J,m,5.714,30270579,550,000646,4,-0.65
56735,GMC18,bone_area_wholebody,A/J,m,5.5,30270580,550,000646,4,-0.73
56735,GMC18,bone_area_wholebody,A/J,m,5.841,30270581,550,000646,4,-0.61
56735,GMC18,bone_area_wholebody,A/J,m,11.594,30270582,550,000646,4,1.56
56735,GMC18,bone_area_wholebody,A/J,m,6.542,30280281,550,000646,4,-0.34
56735,GMC18,bone_area_wholebody,A/J,m,5.188,30280282,550,000646,4,-0.85
56735,GMC18,bone_area_wholebody,A/J,m,11.589,30280283,550,000646,4,1.56
56735,GMC18,bone_area_wholebody,A/J,m,10.528,30280284,550,000646,4,1.16
56735,GMC18,bone_area_wholebody,C57BL/6J,f,11.123,30250378,550,000664,7,1.32
56735,GMC18,bone_area_wholebody,C57BL/6J,f,9.741,30250379,550,000664,7,0.74
56735,GMC18,bone_area_wholebody,C57BL/6J,f,9.05,30250380,550,000664,7,0.45
56735,GMC18,bone_area_wholebody,C57BL/6J,f,8.719,30250381,550,000664,7,0.31
56735,GMC18,bone_area_wholebody,C57BL/6J,f,8.016,30260217,550,000664,7,0.02
56735,GMC18,bone_area_wholebody,C57BL/6J,f,6.297,30260218,550,000664,7,-0.70
56735,GMC18,bone_area_wholebody,C57BL/6J,f,4.341,30260219,550,000664,7,-1.52
56735,GMC18,bone_area_wholebody,C57BL/6J,f,9.037,30260220,550,000664,7,0.45
56735,GMC18,bone_area_wholebody,C57BL/6J,f,9.21,30270612,550,000664,7,0.52
56735,GMC18,bone_area_wholebody,C57BL/6J,f,10.227,30270613,550,000664,7,0.95
56735,GMC18,bone_area_wholebody,C57BL/6J,f,4.925,30270614,550,000664,7,-1.28
56735,GMC18,bone_area_wholebody,C57BL/6J,f,5.271,30270615,550,000664,7,-1.13
56735,GMC18,bone_area_wholebody,C57BL/6J,f,5.756,30280242,550,000664,7,-0.93
56735,GMC18,bone_area_wholebody,C57BL/6J,f,4.8,30280243,550,000664,7,-1.33
56735,GMC18,bone_area_wholebody,C57BL/6J,f,9.522,30280244,550,000664,7,0.65
56735,GMC18,bone_area_wholebody,C57BL/6J,f,11.534,30280245,550,000664,7,1.49
56735,GMC18,bone_area_wholebody,C57BL/6J,m,12.154,30250382,550,000664,7,0.52
56735,GMC18,bone_area_wholebody,C57BL/6J,m,11.506,30250383,550,000664,7,0.16
56735,GMC18,bone_area_wholebody,C57BL/6J,m,13.666,30250384,550,000664,7,1.36
56735,GMC18,bone_area_wholebody,C57BL/6J,m,12.468,30250385,550,000664,7,0.69
56735,GMC18,bone_area_wholebody,C57BL/6J,m,6.62,30260213,550,000664,7,-2.56
56735,GMC18,bone_area_wholebody,C57BL/6J,m,12.314,30260214,550,000664,7,0.61
56735,GMC18,bone_area_wholebody,C57BL/6J,m,8.824,30260215,550,000664,7,-1.34
56735,GMC18,bone_area_wholebody,C57BL/6J,m,12.813,30260216,550,000664,7,0.89
56735,GMC18,bone_area_wholebody,C57BL/6J,m,9.658,30270608,550,000664,7,-0.87
56735,GMC18,bone_area_wholebody,C57BL/6J,m,12.62,30270609,550,000664,7,0.78
56735,GMC18,bone_area_wholebody,C57BL/6J,m,11.508,30270610,550,000664,7,0.16
56735,GMC18,bone_area_wholebody,C57BL/6J,m,10.149,30270611,550,000664,7,-0.60
56735,GMC18,bone_area_wholebody,C57BL/6J,m,11.366,30280238,550,000664,7,0.08
56735,GMC18,bone_area_wholebody,C57BL/6J,m,12.657,30280239,550,000664,7,0.80
56735,GMC18,bone_area_wholebody,C57BL/6J,m,11.241,30280240,550,000664,7,0.01
56735,GMC18,bone_area_wholebody,C57BL/6J,m,9.986,30280241,550,000664,7,-0.69
56735,GMC18,bone_area_wholebody,CAST/EiJ,m,5.842,30250358,550,000928,2,0.79
56735,GMC18,bone_area_wholebody,CAST/EiJ,m,5.835,30260171,550,000928,2,0.78
56735,GMC18,bone_area_wholebody,CAST/EiJ,m,4.965,30260172,550,000928,2,-1.30
56735,GMC18,bone_area_wholebody,CAST/EiJ,m,5.4,30260173,550,000928,2,-0.26
56735,GMC18,bone_area_wholebody,NOD/ShiLtJ,f,10.903,30250323,550,001976,13,0.30
56735,GMC18,bone_area_wholebody,NOD/ShiLtJ,f,10.288,30250324,550,001976,13,-0.21
56735,GMC18,bone_area_wholebody,NOD/ShiLtJ,f,10.767,30250327,550,001976,13,0.18
56735,GMC18,bone_area_wholebody,NOD/ShiLtJ,f,10.684,30250328,550,001976,13,0.12
56735,GMC18,bone_area_wholebody,NOD/ShiLtJ,f,11.322,30260232,550,001976,13,0.64
56735,GMC18,bone_area_wholebody,NOD/ShiLtJ,f,6.551,30260233,550,001976,13,-3.30
56735,GMC18,bone_area_wholebody,NOD/ShiLtJ,f,12.143,30260234,550,001976,13,1.32
56735,GMC18,bone_area_wholebody,NOD/ShiLtJ,f,10.279,30260235,550,001976,13,-0.22
56735,GMC18,bone_area_wholebody,NOD/ShiLtJ,f,9.724,30270587,550,001976,13,-0.68
56735,GMC18,bone_area_wholebody,NOD/ShiLtJ,f,11.507,30270588,550,001976,13,0.80
56735,GMC18,bone_area_wholebody,NOD/ShiLtJ,f,11.116,30270589,550,001976,13,0.47
56735,GMC18,bone_area_wholebody,NOD/ShiLtJ,f,9.03,30270590,550,001976,13,-1.25
56735,GMC18,bone_area_wholebody,NOD/ShiLtJ,f,10.999,30280275,550,001976,13,0.38
56735,GMC18,bone_area_wholebody,NOD/ShiLtJ,f,10.532,30280276,550,001976,13,-0.01
56735,GMC18,bone_area_wholebody,NOD/ShiLtJ,f,11.306,30280277,550,001976,13,0.63
56735,GMC18,bone_area_wholebody,NOD/ShiLtJ,f,10.933,30280278,550,001976,13,0.32
56735,GMC18,bone_area_wholebody,NOD/ShiLtJ,f,10.978,30280279,550,001976,13,0.36
56735,GMC18,bone_area_wholebody,NOD/ShiLtJ,f,10.745,30280280,550,001976,13,0.17
56735,GMC18,bone_area_wholebody,NOD/ShiLtJ,m,12.724,30250321,550,001976,13,0.35
56735,GMC18,bone_area_wholebody,NOD/ShiLtJ,m,12.242,30250322,550,001976,13,0.10
56735,GMC18,bone_area_wholebody,NOD/ShiLtJ,m,11.296,30250325,550,001976,13,-0.40
56735,GMC18,bone_area_wholebody,NOD/ShiLtJ,m,11.169,30250326,550,001976,13,-0.47
56735,GMC18,bone_area_wholebody,NOD/ShiLtJ,m,13.511,30260228,550,001976,13,0.76
56735,GMC18,bone_area_wholebody,NOD/ShiLtJ,m,7.69,30260229,550,001976,13,-2.30
56735,GMC18,bone_area_wholebody,NOD/ShiLtJ,m,13.932,30260230,550,001976,13,0.99
56735,GMC18,bone_area_wholebody,NOD/ShiLtJ,m,7.664,30260231,550,001976,13,-2.32
56735,GMC18,bone_area_wholebody,NOD/ShiLtJ,m,13.951,30270583,550,001976,13,1.00
56735,GMC18,bone_area_wholebody,NOD/ShiLtJ,m,12.993,30270584,550,001976,13,0.49
56735,GMC18,bone_area_wholebody,NOD/ShiLtJ,m,12.67,30270585,550,001976,13,0.32
56735,GMC18,bone_area_wholebody,NOD/ShiLtJ,m,12.899,30270586,550,001976,13,0.44
56735,GMC18,bone_area_wholebody,NOD/ShiLtJ,m,12.453,30280271,550,001976,13,0.21
56735,GMC18,bone_area_wholebody,NOD/ShiLtJ,m,13.446,30280272,550,001976,13,0.73
56735,GMC18,bone_area_wholebody,NOD/ShiLtJ,m,12.639,30280273,550,001976,13,0.30
56735,GMC18,bone_area_wholebody,NOD/ShiLtJ,m,11.699,30280274,550,001976,13,-0.19
56735,GMC18,bone_area_wholebody,NZO/HlLtJ,f,19.937,30250329,550,002105,122,-0.93
56735,GMC18,bone_area_wholebody,NZO/HlLtJ,f,20.689,30250330,550,002105,122,-0.08
56735,GMC18,bone_area_wholebody,NZO/HlLtJ,f,20.853,30250331,550,002105,122,0.11
56735,GMC18,bone_area_wholebody,NZO/HlLtJ,f,20.158,30250332,550,002105,122,-0.68
56735,GMC18,bone_area_wholebody,NZO/HlLtJ,f,20.558,30260182,550,002105,122,-0.23
56735,GMC18,bone_area_wholebody,NZO/HlLtJ,f,21.64,30260183,550,002105,122,1.00
56735,GMC18,bone_area_wholebody,NZO/HlLtJ,f,19.995,30260184,550,002105,122,-0.86
56735,GMC18,bone_area_wholebody,NZO/HlLtJ,f,20.424,30260185,550,002105,122,-0.38
56735,GMC18,bone_area_wholebody,NZO/HlLtJ,f,20.511,30270595,550,002105,122,-0.28
56735,GMC18,bone_area_wholebody,NZO/HlLtJ,f,21.502,30270596,550,002105,122,0.84
56735,GMC18,bone_area_wholebody,NZO/HlLtJ,f,21.135,30270597,550,002105,122,0.43
56735,GMC18,bone_area_wholebody,NZO/HlLtJ,f,23.063,30270598,550,002105,122,2.61
56735,GMC18,bone_area_wholebody,NZO/HlLtJ,f,19.771,30280259,550,002105,122,-1.12
56735,GMC18,bone_area_wholebody,NZO/HlLtJ,f,20.194,30280260,550,002105,122,-0.64
56735,GMC18,bone_area_wholebody,NZO/HlLtJ,f,19.912,30280261,550,002105,122,-0.96
56735,GMC18,bone_area_wholebody,NZO/HlLtJ,f,21.793,30289716,550,002105,122,1.17
56735,GMC18,bone_area_wholebody,NZO/HlLtJ,m,15.372,30250333,550,002105,122,-1.80
56735,GMC18,bone_area_wholebody,NZO/HlLtJ,m,21.052,30250334,550,002105,122,-0.42
56735,GMC18,bone_area_wholebody,NZO/HlLtJ,m,13.121,30250335,550,002105,122,-2.35
56735,GMC18,bone_area_wholebody,NZO/HlLtJ,m,22.498,30250336,550,002105,122,-0.07
56735,GMC18,bone_area_wholebody,NZO/HlLtJ,m,23.208,30260179,550,002105,122,0.11
56735,GMC18,bone_area_wholebody,NZO/HlLtJ,m,24.439,30260180,550,002105,122,0.41
56735,GMC18,bone_area_wholebody,NZO/HlLtJ,m,24.963,30260181,550,002105,122,0.53
56735,GMC18,bone_area_wholebody,NZO/HlLtJ,m,21.487,30260188,550,002105,122,-0.31
56735,GMC18,bone_area_wholebody,NZO/HlLtJ,m,17.826,30270591,550,002105,122,-1.20
56735,GMC18,bone_area_wholebody,NZO/HlLtJ,m,26.279,30270592,550,002105,122,0.85
56735,GMC18,bone_area_wholebody,NZO/HlLtJ,m,24.592,30270593,550,002105,122,0.44
56735,GMC18,bone_area_wholebody,NZO/HlLtJ,m,25.723,30270594,550,002105,122,0.72
56735,GMC18,bone_area_wholebody,NZO/HlLtJ,m,24.975,30280254,550,002105,122,0.54
56735,GMC18,bone_area_wholebody,NZO/HlLtJ,m,25.233,30280255,550,002105,122,0.60
56735,GMC18,bone_area_wholebody,NZO/HlLtJ,m,26.408,30280256,550,002105,122,0.88
56735,GMC18,bone_area_wholebody,NZO/HlLtJ,m,27.208,30289720,550,002105,122,1.08
56735,GMC18,bone_area_wholebody,WSB/EiJ,f,9.801,30250348,550,001145,42,0.00
56735,GMC18,bone_area_wholebody,WSB/EiJ,m,6.301,30250344,550,001145,42,1.15
56735,GMC18,bone_area_wholebody,WSB/EiJ,m,5.044,30250345,550,001145,42,-0.68
56735,GMC18,bone_area_wholebody,WSB/EiJ,m,5.187,30250346,550,001145,42,-0.47
