measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10852,Wahlsten1,pct_open,129S1/SvImJ,f,40.4,MPP120,108,002448,3,-0.65
10852,Wahlsten1,pct_open,129S1/SvImJ,f,10.9,MPP119,108,002448,3,-1.41
10852,Wahlsten1,pct_open,129S1/SvImJ,f,95.2,MPP80952,108,002448,3,0.76
10852,Wahlsten1,pct_open,129S1/SvImJ,f,99.8,MPP80951,108,002448,3,0.88
10852,Wahlsten1,pct_open,129S1/SvImJ,f,89.8,MPP80012,108,002448,3,0.62
10852,Wahlsten1,pct_open,129S1/SvImJ,f,24.3,MPP069,108,002448,3,-1.06
10852,Wahlsten1,pct_open,129S1/SvImJ,f,99.1,MPP80011,108,002448,3,0.86
10852,Wahlsten1,pct_open,129S1/SvImJ,m,31.7,MPP80242,108,002448,3,-1.14
10852,Wahlsten1,pct_open,129S1/SvImJ,m,95.6,MPP80761,108,002448,3,0.85
10852,Wahlsten1,pct_open,129S1/SvImJ,m,0.00,MPP80762,108,002448,3,-2.13
10852,Wahlsten1,pct_open,129S1/SvImJ,m,66.4,MPP182,108,002448,3,-0.06
10852,Wahlsten1,pct_open,129S1/SvImJ,m,82.5,MPP001,108,002448,3,0.44
10852,Wahlsten1,pct_open,129S1/SvImJ,m,81.3,MPP002,108,002448,3,0.40
10852,Wahlsten1,pct_open,129S1/SvImJ,m,95.2,MPP075,108,002448,3,0.84
10852,Wahlsten1,pct_open,129S1/SvImJ,m,48.4,MPP076,108,002448,3,-0.62
10852,Wahlsten1,pct_open,129S1/SvImJ,m,91.3,MPP181,108,002448,3,0.71
10852,Wahlsten1,pct_open,129S1/SvImJ,m,91.2,MPP80241,108,002448,3,0.71
10852,Wahlsten1,pct_open,A/J,f,0.00,MPP003,108,000646,4,-0.39
10852,Wahlsten1,pct_open,A/J,f,0.00,MPP004,108,000646,4,-0.39
10852,Wahlsten1,pct_open,A/J,f,0.00,MPP077,108,000646,4,-0.39
10852,Wahlsten1,pct_open,A/J,f,0.180,MPP078,108,000646,4,-0.38
10852,Wahlsten1,pct_open,A/J,f,0.00,MPP177,108,000646,4,-0.39
10852,Wahlsten1,pct_open,A/J,f,50.1,MPP178,108,000646,4,2.47
10852,Wahlsten1,pct_open,A/J,f,3.92,MPP80351,108,000646,4,-0.16
10852,Wahlsten1,pct_open,A/J,f,0.00,MPP80352,108,000646,4,-0.39
10852,Wahlsten1,pct_open,A/J,m,0.00,MPP80022,108,000646,4,-0.78
10852,Wahlsten1,pct_open,A/J,m,100,MPP067,108,000646,4,2.01
10852,Wahlsten1,pct_open,A/J,m,25.6,MPP068,108,000646,4,-0.07
10852,Wahlsten1,pct_open,A/J,m,0.460,MPP135,108,000646,4,-0.77
10852,Wahlsten1,pct_open,A/J,m,40.1,MPP136,108,000646,4,0.34
10852,Wahlsten1,pct_open,A/J,m,3.64,MPP80021,108,000646,4,-0.68
10852,Wahlsten1,pct_open,A/J,m,54.5,MPP80981,108,000646,4,0.74
10852,Wahlsten1,pct_open,A/J,m,0.00,MPP80982,108,000646,4,-0.78
10852,Wahlsten1,pct_open,AKR/J,f,13.6,MPP80922,108,000648,15,-0.48
10852,Wahlsten1,pct_open,AKR/J,f,15.8,MPP125,108,000648,15,-0.23
10852,Wahlsten1,pct_open,AKR/J,f,26.8,MPP126,108,000648,15,0.98
10852,Wahlsten1,pct_open,AKR/J,f,18.3,MPP80031,108,000648,15,0.04
10852,Wahlsten1,pct_open,AKR/J,f,11.5,MPP80032,108,000648,15,-0.71
10852,Wahlsten1,pct_open,AKR/J,f,27.2,MPP80921,108,000648,15,1.03
10852,Wahlsten1,pct_open,AKR/J,f,2.22,MPP055,108,000648,15,-1.73
10852,Wahlsten1,pct_open,AKR/J,f,27.8,MPP056,108,000648,15,1.09
10852,Wahlsten1,pct_open,AKR/J,m,10.8,MPP107,108,000648,15,-0.27
10852,Wahlsten1,pct_open,AKR/J,m,28.5,MPP80302,108,000648,15,1.39
10852,Wahlsten1,pct_open,AKR/J,m,0.270,MPP80301,108,000648,15,-1.26
10852,Wahlsten1,pct_open,AKR/J,m,29.4,MPP176,108,000648,15,1.48
10852,Wahlsten1,pct_open,AKR/J,m,2.40,MPP175,108,000648,15,-1.06
10852,Wahlsten1,pct_open,AKR/J,m,10.4,MPP108,108,000648,15,-0.31
10852,Wahlsten1,pct_open,AKR/J,m,14.0,MPP006,108,000648,15,0.03
10852,Wahlsten1,pct_open,AKR/J,m,13.8,MPP005,108,000648,15,0.01
10852,Wahlsten1,pct_open,BALB/cByJ,f,26.1,MPP80722,108,001026,50,-0.24
10852,Wahlsten1,pct_open,BALB/cByJ,f,0.430,MPP007,108,001026,50,-1.15
10852,Wahlsten1,pct_open,BALB/cByJ,f,86.2,MPP008,108,001026,50,1.88
10852,Wahlsten1,pct_open,BALB/cByJ,f,0.00,MPP079,108,001026,50,-1.17
10852,Wahlsten1,pct_open,BALB/cByJ,f,44.1,MPP080,108,001026,50,0.39
10852,Wahlsten1,pct_open,BALB/cByJ,f,55.5,MPP173,108,001026,50,0.80
10852,Wahlsten1,pct_open,BALB/cByJ,f,58.4,MPP174,108,001026,50,0.90
10852,Wahlsten1,pct_open,BALB/cByJ,f,4.51,MPP80211,108,001026,50,-1.01
10852,Wahlsten1,pct_open,BALB/cByJ,f,26.1,MPP80212,108,001026,50,-0.24
10852,Wahlsten1,pct_open,BALB/cByJ,f,28.4,MPP80721,108,001026,50,-0.16
10852,Wahlsten1,pct_open,BALB/cByJ,m,25.6,MPP80901,108,001026,50,-1.06
10852,Wahlsten1,pct_open,BALB/cByJ,m,57.9,MPP061,108,001026,50,0.75
10852,Wahlsten1,pct_open,BALB/cByJ,m,45.1,MPP062,108,001026,50,0.04
10852,Wahlsten1,pct_open,BALB/cByJ,m,43.6,MPP131,108,001026,50,-0.05
10852,Wahlsten1,pct_open,BALB/cByJ,m,17.8,MPP132,108,001026,50,-1.49
10852,Wahlsten1,pct_open,BALB/cByJ,m,34.7,MPP80041,108,001026,50,-0.55
10852,Wahlsten1,pct_open,BALB/cByJ,m,63.7,MPP80042,108,001026,50,1.08
10852,Wahlsten1,pct_open,BALB/cByJ,m,67.3,MPP80902,108,001026,50,1.28
10852,Wahlsten1,pct_open,BTBR T<+> Itpr3<tf>/J,f,70.2,MPP80801,108,002282,1,1.03
10852,Wahlsten1,pct_open,BTBR T<+> Itpr3<tf>/J,f,43.3,MPP009,108,002282,1,-0.33
10852,Wahlsten1,pct_open,BTBR T<+> Itpr3<tf>/J,f,45.3,MPP010,108,002282,1,-0.23
10852,Wahlsten1,pct_open,BTBR T<+> Itpr3<tf>/J,f,48.7,MPP153,108,002282,1,-0.06
10852,Wahlsten1,pct_open,BTBR T<+> Itpr3<tf>/J,f,59.5,MPP154,108,002282,1,0.49
10852,Wahlsten1,pct_open,BTBR T<+> Itpr3<tf>/J,f,39.1,MPP155,108,002282,1,-0.54
10852,Wahlsten1,pct_open,BTBR T<+> Itpr3<tf>/J,f,25.4,MPP156,108,002282,1,-1.23
10852,Wahlsten1,pct_open,BTBR T<+> Itpr3<tf>/J,f,62.4,MPP80671,108,002282,1,0.64
10852,Wahlsten1,pct_open,BTBR T<+> Itpr3<tf>/J,f,70.1,MPP80672,108,002282,1,1.02
10852,Wahlsten1,pct_open,BTBR T<+> Itpr3<tf>/J,f,38.6,MPP80741,108,002282,1,-0.57
10852,Wahlsten1,pct_open,BTBR T<+> Itpr3<tf>/J,f,13.5,MPP80742,108,002282,1,-1.83
10852,Wahlsten1,pct_open,BTBR T<+> Itpr3<tf>/J,f,81.7,MPP80802,108,002282,1,1.61
10852,Wahlsten1,pct_open,BTBR T<+> Itpr3<tf>/J,m,86.8,MPP80971,108,002282,1,1.31
10852,Wahlsten1,pct_open,BTBR T<+> Itpr3<tf>/J,m,77.7,MPP80972,108,002282,1,0.51
10852,Wahlsten1,pct_open,BTBR T<+> Itpr3<tf>/J,m,61.7,MPP151,108,002282,1,-0.89
10852,Wahlsten1,pct_open,BTBR T<+> Itpr3<tf>/J,m,59.4,MPP152,108,002282,1,-1.09
10852,Wahlsten1,pct_open,BTBR T<+> Itpr3<tf>/J,m,73.7,MPP80052,108,002282,1,0.16
10852,Wahlsten1,pct_open,C3H/HeJ,f,12.6,MPP157,108,000659,6,-0.92
10852,Wahlsten1,pct_open,C3H/HeJ,f,62.7,MPP046,108,000659,6,1.46
10852,Wahlsten1,pct_open,C3H/HeJ,f,27.8,MPP158,108,000659,6,-0.20
10852,Wahlsten1,pct_open,C3H/HeJ,f,57.7,MPP045,108,000659,6,1.22
10852,Wahlsten1,pct_open,C3H/HeJ,f,0.270,MPP80061,108,000659,6,-1.50
10852,Wahlsten1,pct_open,C3H/HeJ,f,23.8,MPP80062,108,000659,6,-0.39
10852,Wahlsten1,pct_open,C3H/HeJ,f,31.9,MPP80861,108,000659,6,0.00
10852,Wahlsten1,pct_open,C3H/HeJ,f,39.0,MPP80862,108,000659,6,0.33
10852,Wahlsten1,pct_open,C3H/HeJ,m,29.4,MPP081,108,000659,6,-0.35
10852,Wahlsten1,pct_open,C3H/HeJ,m,0.690,MPP167,108,000659,6,-1.83
10852,Wahlsten1,pct_open,C3H/HeJ,m,41.8,MPP168,108,000659,6,0.28
10852,Wahlsten1,pct_open,C3H/HeJ,m,34.2,MPP80251,108,000659,6,-0.11
10852,Wahlsten1,pct_open,C3H/HeJ,m,34.9,MPP80252,108,000659,6,-0.07
10852,Wahlsten1,pct_open,C3H/HeJ,m,36.6,MPP011,108,000659,6,0.01
10852,Wahlsten1,pct_open,C3H/HeJ,m,72.1,MPP012,108,000659,6,1.84
10852,Wahlsten1,pct_open,C3H/HeJ,m,40.8,MPP082,108,000659,6,0.23
10852,Wahlsten1,pct_open,C57BL/6J,f,41.6,MPP80311,108,000664,7,-0.12
10852,Wahlsten1,pct_open,C57BL/6J,f,30.8,MPP80312,108,000664,7,-0.94
10852,Wahlsten1,pct_open,C57BL/6J,f,53.3,MPP172,108,000664,7,0.76
10852,Wahlsten1,pct_open,C57BL/6J,f,20.6,MPP171,108,000664,7,-1.71
10852,Wahlsten1,pct_open,C57BL/6J,f,42.0,MPP104,108,000664,7,-0.09
10852,Wahlsten1,pct_open,C57BL/6J,f,57.4,MPP103,108,000664,7,1.07
10852,Wahlsten1,pct_open,C57BL/6J,f,59.1,MPP014,108,000664,7,1.20
10852,Wahlsten1,pct_open,C57BL/6J,f,40.9,MPP013,108,000664,7,-0.17
10852,Wahlsten1,pct_open,C57BL/6J,m,64.0,MPP065,108,000664,7,1.38
10852,Wahlsten1,pct_open,C57BL/6J,m,63.4,MPP066,108,000664,7,1.35
10852,Wahlsten1,pct_open,C57BL/6J,m,63.5,MPP133,108,000664,7,1.35
10852,Wahlsten1,pct_open,C57BL/6J,m,10.9,MPP134,108,000664,7,-1.15
10852,Wahlsten1,pct_open,C57BL/6J,m,21.7,MPP80071,108,000664,7,-0.64
10852,Wahlsten1,pct_open,C57BL/6J,m,33.2,MPP80072,108,000664,7,-0.09
10852,Wahlsten1,pct_open,C57BL/6J,m,27.2,MPP80511,108,000664,7,-0.37
10852,Wahlsten1,pct_open,C57BL/6J,m,19.6,MPP80512,108,000664,7,-0.74
10852,Wahlsten1,pct_open,C57BL/6J,m,13.9,MPP80881,108,000664,7,-1.01
10852,Wahlsten1,pct_open,C57BL/6J,m,33.3,MPP80882,108,000664,7,-0.08
10852,Wahlsten1,pct_open,C57L/J,f,27.3,MPP015,108,000668,37,-0.08
10852,Wahlsten1,pct_open,C57L/J,f,20.3,MPP80662,108,000668,37,-0.64
10852,Wahlsten1,pct_open,C57L/J,f,10.9,MPP80661,108,000668,37,-1.40
10852,Wahlsten1,pct_open,C57L/J,f,53.8,MPP80222,108,000668,37,2.04
10852,Wahlsten1,pct_open,C57L/J,f,24.9,MPP80221,108,000668,37,-0.27
10852,Wahlsten1,pct_open,C57L/J,f,18.9,MPP184,108,000668,37,-0.75
10852,Wahlsten1,pct_open,C57L/J,f,39.7,MPP183,108,000668,37,0.91
10852,Wahlsten1,pct_open,C57L/J,f,37.0,MPP100,108,000668,37,0.70
10852,Wahlsten1,pct_open,C57L/J,f,19.7,MPP099,108,000668,37,-0.69
10852,Wahlsten1,pct_open,C57L/J,f,30.7,MPP016,108,000668,37,0.19
10852,Wahlsten1,pct_open,C57L/J,m,46.1,MPP80422,108,000668,37,1.06
10852,Wahlsten1,pct_open,C57L/J,m,27.1,MPP057,108,000668,37,-0.97
10852,Wahlsten1,pct_open,C57L/J,m,41.0,MPP058,108,000668,37,0.51
10852,Wahlsten1,pct_open,C57L/J,m,36.0,MPP80081,108,000668,37,-0.02
10852,Wahlsten1,pct_open,C57L/J,m,44.0,MPP80082,108,000668,37,0.83
10852,Wahlsten1,pct_open,C57L/J,m,22.9,MPP80421,108,000668,37,-1.41
10852,Wahlsten1,pct_open,C58/J,f,24.1,MPP80092,108,000669,28,-0.91
10852,Wahlsten1,pct_open,C58/J,f,11.6,MPP80471,108,000669,28,-1.39
10852,Wahlsten1,pct_open,C58/J,f,42.5,MPP80472,108,000669,28,-0.20
10852,Wahlsten1,pct_open,C58/J,f,32.9,MPP059,108,000669,28,-0.57
10852,Wahlsten1,pct_open,C58/J,f,62.1,MPP060,108,000669,28,0.55
10852,Wahlsten1,pct_open,C58/J,f,93.4,MPP145,108,000669,28,1.75
10852,Wahlsten1,pct_open,C58/J,f,66.5,MPP146,108,000669,28,0.72
10852,Wahlsten1,pct_open,C58/J,f,49.4,MPP80091,108,000669,28,0.06
10852,Wahlsten1,pct_open,C58/J,m,13.1,MPP80752,108,000669,28,-1.31
10852,Wahlsten1,pct_open,C58/J,m,27.2,MPP017,108,000669,28,-0.12
10852,Wahlsten1,pct_open,C58/J,m,24.7,MPP018,108,000669,28,-0.33
10852,Wahlsten1,pct_open,C58/J,m,41.4,MPP091,108,000669,28,1.08
10852,Wahlsten1,pct_open,C58/J,m,37.5,MPP092,108,000669,28,0.75
10852,Wahlsten1,pct_open,C58/J,m,25.5,MPP185,108,000669,28,-0.26
10852,Wahlsten1,pct_open,C58/J,m,11.6,MPP186,108,000669,28,-1.44
10852,Wahlsten1,pct_open,C58/J,m,39.0,MPP80331,108,000669,28,0.88
10852,Wahlsten1,pct_open,C58/J,m,45.7,MPP80332,108,000669,28,1.44
10852,Wahlsten1,pct_open,C58/J,m,20.5,MPP80751,108,000669,28,-0.68
10852,Wahlsten1,pct_open,CAST/EiJ,f,74.1,MPP124,108,000928,2,0.34
10852,Wahlsten1,pct_open,CAST/EiJ,f,81.6,MPP80812,108,000928,2,0.59
10852,Wahlsten1,pct_open,CAST/EiJ,f,98.2,MPP80811,108,000928,2,1.16
10852,Wahlsten1,pct_open,CAST/EiJ,f,51.8,MPP123,108,000928,2,-0.42
10852,Wahlsten1,pct_open,CAST/EiJ,f,49.3,MPP122,108,000928,2,-0.50
10852,Wahlsten1,pct_open,CAST/EiJ,f,83.3,MPP121,108,000928,2,0.65
10852,Wahlsten1,pct_open,CAST/EiJ,f,3.43,MPP80102,108,000928,2,-2.07
10852,Wahlsten1,pct_open,CAST/EiJ,f,71.3,MPP80101,108,000928,2,0.24
10852,Wahlsten1,pct_open,CAST/EiJ,m,19.9,MPP80621,108,000928,2,-0.98
10852,Wahlsten1,pct_open,CAST/EiJ,m,43.8,MPP80281,108,000928,2,0.22
10852,Wahlsten1,pct_open,CAST/EiJ,m,51.2,MPP80622,108,000928,2,0.60
10852,Wahlsten1,pct_open,CAST/EiJ,m,60.7,MPP109,108,000928,2,1.08
10852,Wahlsten1,pct_open,CAST/EiJ,m,39.6,MPP020,108,000928,2,0.01
10852,Wahlsten1,pct_open,CAST/EiJ,m,61.4,MPP019,108,000928,2,1.11
10852,Wahlsten1,pct_open,CAST/EiJ,m,12.1,MPP110,108,000928,2,-1.38
10852,Wahlsten1,pct_open,CAST/EiJ,m,53.0,MPP169,108,000928,2,0.69
10852,Wahlsten1,pct_open,CAST/EiJ,m,12.5,MPP170,108,000928,2,-1.36
10852,Wahlsten1,pct_open,DBA/2J,f,19.9,MPP128,108,000671,8,0.35
10852,Wahlsten1,pct_open,DBA/2J,f,2.50,MPP048,108,000671,8,-1.17
10852,Wahlsten1,pct_open,DBA/2J,f,8.41,MPP047,108,000671,8,-0.65
10852,Wahlsten1,pct_open,DBA/2J,f,35.8,MPP80852,108,000671,8,1.73
10852,Wahlsten1,pct_open,DBA/2J,f,24.2,MPP80851,108,000671,8,0.72
10852,Wahlsten1,pct_open,DBA/2J,f,16.6,MPP80112,108,000671,8,0.06
10852,Wahlsten1,pct_open,DBA/2J,f,1.72,MPP80111,108,000671,8,-1.24
10852,Wahlsten1,pct_open,DBA/2J,f,18.3,MPP127,108,000671,8,0.21
10852,Wahlsten1,pct_open,DBA/2J,m,35.1,MPP021,108,000671,8,1.68
10852,Wahlsten1,pct_open,DBA/2J,m,14.3,MPP80592,108,000671,8,-0.34
10852,Wahlsten1,pct_open,DBA/2J,m,8.91,MPP80591,108,000671,8,-0.86
10852,Wahlsten1,pct_open,DBA/2J,m,4.27,MPP80262,108,000671,8,-1.31
10852,Wahlsten1,pct_open,DBA/2J,m,21.3,MPP80261,108,000671,8,0.34
10852,Wahlsten1,pct_open,DBA/2J,m,12.5,MPP106,108,000671,8,-0.51
10852,Wahlsten1,pct_open,DBA/2J,m,16.6,MPP105,108,000671,8,-0.11
10852,Wahlsten1,pct_open,DBA/2J,m,29.2,MPP022,108,000671,8,1.11
10852,Wahlsten1,pct_open,FVB/NJ,f,47.2,MPP80582,108,001800,9,0.60
10852,Wahlsten1,pct_open,FVB/NJ,f,57.5,MPP80581,108,001800,9,1.28
10852,Wahlsten1,pct_open,FVB/NJ,f,24.3,MPP80272,108,001800,9,-0.91
10852,Wahlsten1,pct_open,FVB/NJ,f,11.0,MPP80271,108,001800,9,-1.78
10852,Wahlsten1,pct_open,FVB/NJ,f,36.1,MPP180,108,001800,9,-0.13
10852,Wahlsten1,pct_open,FVB/NJ,f,39.5,MPP179,108,001800,9,0.09
10852,Wahlsten1,pct_open,FVB/NJ,f,49.8,MPP097,108,001800,9,0.77
10852,Wahlsten1,pct_open,FVB/NJ,f,19.6,MPP023,108,001800,9,-1.22
10852,Wahlsten1,pct_open,FVB/NJ,f,45.0,MPP024,108,001800,9,0.46
10852,Wahlsten1,pct_open,FVB/NJ,f,50.6,MPP098,108,001800,9,0.83
10852,Wahlsten1,pct_open,FVB/NJ,m,52.9,MPP80932,108,001800,9,0.24
10852,Wahlsten1,pct_open,FVB/NJ,m,51.4,MPP80931,108,001800,9,0.08
10852,Wahlsten1,pct_open,FVB/NJ,m,49.3,MPP80502,108,001800,9,-0.13
10852,Wahlsten1,pct_open,FVB/NJ,m,51.4,MPP80501,108,001800,9,0.08
10852,Wahlsten1,pct_open,FVB/NJ,m,61.4,MPP80201,108,001800,9,1.12
10852,Wahlsten1,pct_open,FVB/NJ,m,35.2,MPP80122,108,001800,9,-1.59
10852,Wahlsten1,pct_open,FVB/NJ,m,44.6,MPP80121,108,001800,9,-0.62
10852,Wahlsten1,pct_open,FVB/NJ,m,58.1,MPP118,108,001800,9,0.78
10852,Wahlsten1,pct_open,FVB/NJ,m,35.5,MPP117,108,001800,9,-1.56
10852,Wahlsten1,pct_open,FVB/NJ,m,66.4,MPP096,108,001800,9,1.64
10852,Wahlsten1,pct_open,FVB/NJ,m,50.3,MPP095,108,001800,9,-0.03
10852,Wahlsten1,pct_open,MOLF/EiJ,f,21.1,MPP80782,108,000550,40,0.24
10852,Wahlsten1,pct_open,MOLF/EiJ,f,21.6,MPP80781,108,000550,40,0.31
10852,Wahlsten1,pct_open,MOLF/EiJ,f,13.6,MPP80772,108,000550,40,-0.76
10852,Wahlsten1,pct_open,MOLF/EiJ,f,17.1,MPP80771,108,000550,40,-0.29
10852,Wahlsten1,pct_open,MOLF/EiJ,f,21.7,MPP198,108,000550,40,0.32
10852,Wahlsten1,pct_open,MOLF/EiJ,f,31.4,MPP197,108,000550,40,1.63
10852,Wahlsten1,pct_open,MOLF/EiJ,f,22.0,MPP040,108,000550,40,0.36
10852,Wahlsten1,pct_open,MOLF/EiJ,f,5.79,MPP039,108,000550,40,-1.81
10852,Wahlsten1,pct_open,MOLF/EiJ,m,22.9,MPP80791,108,000550,40,0.52
10852,Wahlsten1,pct_open,MOLF/EiJ,m,29.2,MPP164,108,000550,40,1.18
10852,Wahlsten1,pct_open,MOLF/EiJ,m,24.8,MPP114,108,000550,40,0.72
10852,Wahlsten1,pct_open,MOLF/EiJ,m,0.990,MPP113,108,000550,40,-1.78
10852,Wahlsten1,pct_open,MOLF/EiJ,m,20.2,MPP074,108,000550,40,0.24
10852,Wahlsten1,pct_open,MOLF/EiJ,m,10.6,MPP80792,108,000550,40,-0.77
10852,Wahlsten1,pct_open,MOLF/EiJ,m,16.8,MPP80532,108,000550,40,-0.12
10852,Wahlsten1,pct_open,NOD/ShiLtJ,f,34.7,MPP054,108,001976,13,-0.39
10852,Wahlsten1,pct_open,NOD/ShiLtJ,f,70.2,MPP80992,108,001976,13,0.72
10852,Wahlsten1,pct_open,NOD/ShiLtJ,f,1.46,MPP80991,108,001976,13,-1.44
10852,Wahlsten1,pct_open,NOD/ShiLtJ,f,65.6,MPP80492,108,001976,13,0.58
10852,Wahlsten1,pct_open,NOD/ShiLtJ,f,56.2,MPP80491,108,001976,13,0.28
10852,Wahlsten1,pct_open,NOD/ShiLtJ,f,77.4,MPP80142,108,001976,13,0.95
10852,Wahlsten1,pct_open,NOD/ShiLtJ,f,12.6,MPP80141,108,001976,13,-1.09
10852,Wahlsten1,pct_open,NOD/ShiLtJ,f,63.7,MPP80132,108,001976,13,0.52
10852,Wahlsten1,pct_open,NOD/ShiLtJ,f,60.5,MPP80131,108,001976,13,0.42
10852,Wahlsten1,pct_open,NOD/ShiLtJ,f,19.6,MPP130,108,001976,13,-0.87
10852,Wahlsten1,pct_open,NOD/ShiLtJ,f,4.41,MPP053,108,001976,13,-1.34
10852,Wahlsten1,pct_open,NOD/ShiLtJ,f,100,MPP129,108,001976,13,1.66
10852,Wahlsten1,pct_open,NOD/ShiLtJ,m,1.14,MPP80651,108,001976,13,-1.47
10852,Wahlsten1,pct_open,NOD/ShiLtJ,m,54.3,MPP025,108,001976,13,0.58
10852,Wahlsten1,pct_open,NOD/ShiLtJ,m,60.6,MPP026,108,001976,13,0.82
10852,Wahlsten1,pct_open,NOD/ShiLtJ,m,38.4,MPP027,108,001976,13,-0.04
10852,Wahlsten1,pct_open,NOD/ShiLtJ,m,55.3,MPP028,108,001976,13,0.62
10852,Wahlsten1,pct_open,NOD/ShiLtJ,m,28.3,MPP083,108,001976,13,-0.42
10852,Wahlsten1,pct_open,NOD/ShiLtJ,m,81.8,MPP084,108,001976,13,1.64
10852,Wahlsten1,pct_open,NOD/ShiLtJ,m,20.0,MPP195,108,001976,13,-0.74
10852,Wahlsten1,pct_open,NOD/ShiLtJ,m,55.1,MPP196,108,001976,13,0.61
10852,Wahlsten1,pct_open,NOD/ShiLtJ,m,13.6,MPP80321,108,001976,13,-0.99
10852,Wahlsten1,pct_open,NOD/ShiLtJ,m,60.8,MPP80322,108,001976,13,0.83
10852,Wahlsten1,pct_open,NOD/ShiLtJ,m,2.46,MPP80652,108,001976,13,-1.42
10852,Wahlsten1,pct_open,NZB/BlNJ,f,0.00,MPP80732,108,000684,11,-1.68
10852,Wahlsten1,pct_open,NZB/BlNJ,f,46.4,MPP087,108,000684,11,0.91
10852,Wahlsten1,pct_open,NZB/BlNJ,f,45.5,MPP088,108,000684,11,0.86
10852,Wahlsten1,pct_open,NZB/BlNJ,f,33.0,MPP80631,108,000684,11,0.16
10852,Wahlsten1,pct_open,NZB/BlNJ,f,37.6,MPP80632,108,000684,11,0.42
10852,Wahlsten1,pct_open,NZB/BlNJ,f,18.3,MPP80731,108,000684,11,-0.66
10852,Wahlsten1,pct_open,NZB/BlNJ,m,3.25,MPP030,108,000684,11,-1.29
10852,Wahlsten1,pct_open,NZB/BlNJ,m,17.6,MPP80891,108,000684,11,-0.59
10852,Wahlsten1,pct_open,NZB/BlNJ,m,27.7,MPP80712,108,000684,11,-0.10
10852,Wahlsten1,pct_open,NZB/BlNJ,m,50.4,MPP80711,108,000684,11,1.00
10852,Wahlsten1,pct_open,NZB/BlNJ,m,30.8,MPP80292,108,000684,11,0.05
10852,Wahlsten1,pct_open,NZB/BlNJ,m,47.2,MPP80291,108,000684,11,0.85
10852,Wahlsten1,pct_open,NZB/BlNJ,m,39.2,MPP190,108,000684,11,0.46
10852,Wahlsten1,pct_open,NZB/BlNJ,m,0.450,MPP189,108,000684,11,-1.42
10852,Wahlsten1,pct_open,NZB/BlNJ,m,27.9,MPP086,108,000684,11,-0.09
10852,Wahlsten1,pct_open,NZB/BlNJ,m,14.0,MPP085,108,000684,11,-0.76
10852,Wahlsten1,pct_open,NZB/BlNJ,m,73.0,MPP029,108,000684,11,2.10
10852,Wahlsten1,pct_open,NZB/BlNJ,m,25.5,MPP80892,108,000684,11,-0.21
10852,Wahlsten1,pct_open,PERA/EiJ,f,68.3,MPP80572,108,000930,41,1.48
10852,Wahlsten1,pct_open,PERA/EiJ,f,30.2,MPP041,108,000930,41,-0.47
10852,Wahlsten1,pct_open,PERA/EiJ,f,10.2,MPP042,108,000930,41,-1.49
10852,Wahlsten1,pct_open,PERA/EiJ,f,38.2,MPP161,108,000930,41,-0.06
10852,Wahlsten1,pct_open,PERA/EiJ,f,48.8,MPP162,108,000930,41,0.48
10852,Wahlsten1,pct_open,PERA/EiJ,f,46.6,MPP80571,108,000930,41,0.37
10852,Wahlsten1,pct_open,PERA/EiJ,f,55.0,MPP80522,108,000930,41,0.80
10852,Wahlsten1,pct_open,PERA/EiJ,f,56.2,MPP80521,108,000930,41,0.86
10852,Wahlsten1,pct_open,PERA/EiJ,f,8.61,MPP202,108,000930,41,-1.57
10852,Wahlsten1,pct_open,PERA/EiJ,f,31.2,MPP201,108,000930,41,-0.41
10852,Wahlsten1,pct_open,PERA/EiJ,m,57.4,MPP81012,108,000930,41,1.08
10852,Wahlsten1,pct_open,PERA/EiJ,m,20.6,MPP071,108,000930,41,-0.58
10852,Wahlsten1,pct_open,PERA/EiJ,m,10.2,MPP072,108,000930,41,-1.05
10852,Wahlsten1,pct_open,PERA/EiJ,m,57.6,MPP111,108,000930,41,1.09
10852,Wahlsten1,pct_open,PERA/EiJ,m,13.9,MPP112,108,000930,41,-0.88
10852,Wahlsten1,pct_open,PERA/EiJ,m,0.00,MPP159,108,000930,41,-1.51
10852,Wahlsten1,pct_open,PERA/EiJ,m,16.5,MPP80361,108,000930,41,-0.76
10852,Wahlsten1,pct_open,PERA/EiJ,m,38.4,MPP80362,108,000930,41,0.22
10852,Wahlsten1,pct_open,PERA/EiJ,m,36.6,MPP80551,108,000930,41,0.14
10852,Wahlsten1,pct_open,PERA/EiJ,m,61.1,MPP80552,108,000930,41,1.25
10852,Wahlsten1,pct_open,PERA/EiJ,m,55.2,MPP81011,108,000930,41,0.98
10852,Wahlsten1,pct_open,PL/J,f,49.0,MPP80821,108,000680,14,0.31
10852,Wahlsten1,pct_open,PL/J,f,40.4,MPP80682,108,000680,14,-0.06
10852,Wahlsten1,pct_open,PL/J,f,23.8,MPP80611,108,000680,14,-0.76
10852,Wahlsten1,pct_open,PL/J,f,89.3,MPP188,108,000680,14,2.02
10852,Wahlsten1,pct_open,PL/J,f,56.9,MPP187,108,000680,14,0.64
10852,Wahlsten1,pct_open,PL/J,f,47.1,MPP094,108,000680,14,0.23
10852,Wahlsten1,pct_open,PL/J,f,45.4,MPP093,108,000680,14,0.15
