measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22431,Jaxpheno1,body_BMC16,B6D2F1/J,f,0.488,5-20,224,100006,176,-1.44
22431,Jaxpheno1,body_BMC16,B6D2F1/J,f,0.514,4-18,224,100006,176,1.09
22431,Jaxpheno1,body_BMC16,B6D2F1/J,f,0.501,3-16,224,100006,176,-0.18
22431,Jaxpheno1,body_BMC16,B6D2F1/J,f,0.500,2-14,224,100006,176,-0.27
22431,Jaxpheno1,body_BMC16,B6D2F1/J,f,0.511,1-12,224,100006,176,0.80
22431,Jaxpheno1,body_BMC16,B6D2F1/J,m,0.518,1-22,224,100006,176,-1.43
22431,Jaxpheno1,body_BMC16,B6D2F1/J,m,0.559,2-24,224,100006,176,0.46
22431,Jaxpheno1,body_BMC16,B6D2F1/J,m,0.566,3-26,224,100006,176,0.79
22431,Jaxpheno1,body_BMC16,B6D2F1/J,m,0.535,4-28,224,100006,176,-0.65
22431,Jaxpheno1,body_BMC16,B6D2F1/J,m,0.567,5-30,224,100006,176,0.83
22431,Jaxpheno1,body_BMC16,BALB/cByJ,f,0.448,5-45,224,001026,50,-0.76
22431,Jaxpheno1,body_BMC16,BALB/cByJ,f,0.517,1-33,224,001026,50,1.52
22431,Jaxpheno1,body_BMC16,BALB/cByJ,f,0.452,11-46,224,001026,50,-0.63
22431,Jaxpheno1,body_BMC16,BALB/cByJ,f,0.452,12-47,224,001026,50,-0.63
22431,Jaxpheno1,body_BMC16,BALB/cByJ,f,0.459,13-48,224,001026,50,-0.40
22431,Jaxpheno1,body_BMC16,BALB/cByJ,f,0.494,14-49,224,001026,50,0.76
22431,Jaxpheno1,body_BMC16,BALB/cByJ,f,0.462,15-50,224,001026,50,-0.30
22431,Jaxpheno1,body_BMC16,BALB/cByJ,f,0.426,2-36,224,001026,50,-1.48
22431,Jaxpheno1,body_BMC16,BALB/cByJ,f,0.485,3-39,224,001026,50,0.46
22431,Jaxpheno1,body_BMC16,BALB/cByJ,f,0.515,4-42,224,001026,50,1.45
22431,Jaxpheno1,body_BMC16,BALB/cByJ,m,0.475,5-69,224,001026,50,0.46
22431,Jaxpheno1,body_BMC16,BALB/cByJ,m,0.434,1-53,224,001026,50,-0.89
22431,Jaxpheno1,body_BMC16,BALB/cByJ,m,0.514,1-54,224,001026,50,1.75
22431,Jaxpheno1,body_BMC16,BALB/cByJ,m,0.462,2-57,224,001026,50,0.03
22431,Jaxpheno1,body_BMC16,BALB/cByJ,m,0.437,2-58,224,001026,50,-0.80
22431,Jaxpheno1,body_BMC16,BALB/cByJ,m,0.505,3-61,224,001026,50,1.45
22431,Jaxpheno1,body_BMC16,BALB/cByJ,m,0.424,4-64,224,001026,50,-1.22
22431,Jaxpheno1,body_BMC16,BALB/cByJ,m,0.446,4-65,224,001026,50,-0.50
22431,Jaxpheno1,body_BMC16,BALB/cByJ,m,0.471,5-68,224,001026,50,0.33
22431,Jaxpheno1,body_BMC16,BALB/cByJ,m,0.443,7-70,224,001026,50,-0.60
22431,Jaxpheno1,body_BMC16,C3H/HeJ,f,0.509,9-100,224,000659,6,-1.54
22431,Jaxpheno1,body_BMC16,C3H/HeJ,f,0.550,1-92,224,000659,6,-0.24
22431,Jaxpheno1,body_BMC16,C3H/HeJ,f,0.591,3-95,224,000659,6,1.06
22431,Jaxpheno1,body_BMC16,C3H/HeJ,f,0.579,6-98,224,000659,6,0.68
22431,Jaxpheno1,body_BMC16,C3H/HeJ,f,0.559,7-99,224,000659,6,0.04
22431,Jaxpheno1,body_BMC16,C3H/HeJ,m,0.590,10-110,224,000659,6,0.38
22431,Jaxpheno1,body_BMC16,C3H/HeJ,m,0.558,6-106,224,000659,6,-0.52
22431,Jaxpheno1,body_BMC16,C3H/HeJ,m,0.561,7-107,224,000659,6,-0.44
22431,Jaxpheno1,body_BMC16,C3H/HeJ,m,0.632,8-108,224,000659,6,1.56
22431,Jaxpheno1,body_BMC16,C3H/HeJ,m,0.542,9-109,224,000659,6,-0.98
22431,Jaxpheno1,body_BMC16,C57BL/6J,f,0.423,14-136,224,000664,7,0.58
22431,Jaxpheno1,body_BMC16,C57BL/6J,f,0.340,4-127,224,000664,7,-1.97
22431,Jaxpheno1,body_BMC16,C57BL/6J,f,0.396,20-145,224,000664,7,-0.25
22431,Jaxpheno1,body_BMC16,C57BL/6J,f,0.395,20-144,224,000664,7,-0.28
22431,Jaxpheno1,body_BMC16,C57BL/6J,f,0.398,19-143,224,000664,7,-0.19
22431,Jaxpheno1,body_BMC16,C57BL/6J,f,0.345,19-142,224,000664,7,-1.81
22431,Jaxpheno1,body_BMC16,C57BL/6J,f,0.422,18-141,224,000664,7,0.55
22431,Jaxpheno1,body_BMC16,C57BL/6J,f,0.402,17-140,224,000664,7,-0.06
22431,Jaxpheno1,body_BMC16,C57BL/6J,f,0.367,15-139,224,000664,7,-1.14
22431,Jaxpheno1,body_BMC16,C57BL/6J,f,0.426,15-138,224,000664,7,0.67
22431,Jaxpheno1,body_BMC16,C57BL/6J,f,0.419,15-137,224,000664,7,0.46
22431,Jaxpheno1,body_BMC16,C57BL/6J,f,0.439,14-135,224,000664,7,1.07
22431,Jaxpheno1,body_BMC16,C57BL/6J,f,0.405,14-134,224,000664,7,0.03
22431,Jaxpheno1,body_BMC16,C57BL/6J,f,0.431,13-133,224,000664,7,0.83
22431,Jaxpheno1,body_BMC16,C57BL/6J,f,0.453,11-132,224,000664,7,1.50
22431,Jaxpheno1,body_BMC16,C57BL/6J,m,0.445,16-155,224,000664,7,-0.50
22431,Jaxpheno1,body_BMC16,C57BL/6J,m,0.474,18-160,224,000664,7,0.35
22431,Jaxpheno1,body_BMC16,C57BL/6J,m,0.485,18-161,224,000664,7,0.67
22431,Jaxpheno1,body_BMC16,C57BL/6J,m,0.453,19-162,224,000664,7,-0.27
22431,Jaxpheno1,body_BMC16,C57BL/6J,m,0.447,20-163,224,000664,7,-0.44
22431,Jaxpheno1,body_BMC16,C57BL/6J,m,0.377,20-164,224,000664,7,-2.48
22431,Jaxpheno1,body_BMC16,C57BL/6J,m,0.515,20-165,224,000664,7,1.54
22431,Jaxpheno1,body_BMC16,C57BL/6J,m,0.464,11-151,224,000664,7,0.05
22431,Jaxpheno1,body_BMC16,C57BL/6J,m,0.440,12-152,224,000664,7,-0.65
22431,Jaxpheno1,body_BMC16,C57BL/6J,m,0.449,14-153,224,000664,7,-0.38
22431,Jaxpheno1,body_BMC16,C57BL/6J,m,0.469,15-154,224,000664,7,0.20
22431,Jaxpheno1,body_BMC16,C57BL/6J,m,0.488,16-156,224,000664,7,0.75
22431,Jaxpheno1,body_BMC16,C57BL/6J,m,0.429,16-157,224,000664,7,-0.97
22431,Jaxpheno1,body_BMC16,C57BL/6J,m,0.503,17-158,224,000664,7,1.19
22431,Jaxpheno1,body_BMC16,C57BL/6J,m,0.494,17-159,224,000664,7,0.93
22431,Jaxpheno1,body_BMC16,CBA/J,f,0.559,7-194,224,000656,16,1.13
22431,Jaxpheno1,body_BMC16,CBA/J,f,0.519,5-193,224,000656,16,0.11
22431,Jaxpheno1,body_BMC16,CBA/J,f,0.492,5-192,224,000656,16,-0.57
22431,Jaxpheno1,body_BMC16,CBA/J,f,0.524,4-189,224,000656,16,0.24
22431,Jaxpheno1,body_BMC16,CBA/J,f,0.597,3-186,224,000656,16,2.10
22431,Jaxpheno1,body_BMC16,CBA/J,f,0.468,2-183,224,000656,16,-1.18
22431,Jaxpheno1,body_BMC16,CBA/J,f,0.497,2-182,224,000656,16,-0.44
22431,Jaxpheno1,body_BMC16,CBA/J,f,0.502,9-195,224,000656,16,-0.32
22431,Jaxpheno1,body_BMC16,CBA/J,f,0.516,1-179,224,000656,16,0.04
22431,Jaxpheno1,body_BMC16,CBA/J,f,0.471,1-178,224,000656,16,-1.11
22431,Jaxpheno1,body_BMC16,CBA/J,m,0.514,5-219,224,000656,16,-0.08
22431,Jaxpheno1,body_BMC16,CBA/J,m,0.474,3-209,224,000656,16,-1.24
22431,Jaxpheno1,body_BMC16,CBA/J,m,0.469,2-205,224,000656,16,-1.39
22431,Jaxpheno1,body_BMC16,CBA/J,m,0.528,2-204,224,000656,16,0.32
22431,Jaxpheno1,body_BMC16,CBA/J,m,0.531,1-200,224,000656,16,0.41
22431,Jaxpheno1,body_BMC16,CBA/J,m,0.515,1-199,224,000656,16,-0.05
22431,Jaxpheno1,body_BMC16,CBA/J,m,0.528,3-210,224,000656,16,0.32
22431,Jaxpheno1,body_BMC16,CBA/J,m,0.499,4-214,224,000656,16,-0.52
22431,Jaxpheno1,body_BMC16,CBA/J,m,0.517,4-215,224,000656,16,0.01
22431,Jaxpheno1,body_BMC16,CBA/J,m,0.593,5-220,224,000656,16,2.21
22431,Jaxpheno1,body_BMC16,DBA/2J,f,0.404,3-229,224,000671,8,0.53
22431,Jaxpheno1,body_BMC16,DBA/2J,f,0.417,5-235,224,000671,8,0.89
22431,Jaxpheno1,body_BMC16,DBA/2J,f,0.391,4-232,224,000671,8,0.17
22431,Jaxpheno1,body_BMC16,DBA/2J,f,0.389,2-226,224,000671,8,0.12
22431,Jaxpheno1,body_BMC16,DBA/2J,f,0.323,1-223,224,000671,8,-1.70
22431,Jaxpheno1,body_BMC16,DBA/2J,m,0.449,5-255,224,000671,8,1.44
22431,Jaxpheno1,body_BMC16,DBA/2J,m,0.424,1-239,224,000671,8,-0.12
22431,Jaxpheno1,body_BMC16,DBA/2J,m,0.405,2-243,224,000671,8,-1.31
22431,Jaxpheno1,body_BMC16,DBA/2J,m,0.431,3-247,224,000671,8,0.31
22431,Jaxpheno1,body_BMC16,DBA/2J,m,0.421,4-251,224,000671,8,-0.31
22431,Jaxpheno1,body_BMC16,FVB/NJ,f,0.441,29-264,224,001800,9,-1.27
22431,Jaxpheno1,body_BMC16,FVB/NJ,f,0.503,26-261,224,001800,9,0.38
22431,Jaxpheno1,body_BMC16,FVB/NJ,f,0.479,27-262,224,001800,9,-0.26
22431,Jaxpheno1,body_BMC16,FVB/NJ,f,0.477,28-263,224,001800,9,-0.31
22431,Jaxpheno1,body_BMC16,FVB/NJ,f,0.543,30-265,224,001800,9,1.45
22431,Jaxpheno1,body_BMC16,FVB/NJ,m,0.518,30-275,224,001800,9,-0.71
22431,Jaxpheno1,body_BMC16,FVB/NJ,m,0.528,26-271,224,001800,9,-0.04
22431,Jaxpheno1,body_BMC16,FVB/NJ,m,0.518,27-272,224,001800,9,-0.71
22431,Jaxpheno1,body_BMC16,FVB/NJ,m,0.525,28-273,224,001800,9,-0.24
22431,Jaxpheno1,body_BMC16,FVB/NJ,m,0.554,29-274,224,001800,9,1.71
22431,Jaxpheno1,body_BMC16,NOD.CB17-Prkdc<scid>/J,f,0.503,1-277,224,001303,126,0.50
22431,Jaxpheno1,body_BMC16,NOD.CB17-Prkdc<scid>/J,f,0.435,2-279,224,001303,126,-1.32
22431,Jaxpheno1,body_BMC16,NOD.CB17-Prkdc<scid>/J,f,0.534,3-281,224,001303,126,1.33
22431,Jaxpheno1,body_BMC16,NOD.CB17-Prkdc<scid>/J,f,0.484,4-283,224,001303,126,-0.01
22431,Jaxpheno1,body_BMC16,NOD.CB17-Prkdc<scid>/J,f,0.466,5-285,224,001303,126,-0.49
22431,Jaxpheno1,body_BMC16,NOD.CB17-Prkdc<scid>/J,m,0.501,1-287,224,001303,126,-0.20
22431,Jaxpheno1,body_BMC16,NOD.CB17-Prkdc<scid>/J,m,0.483,5-295,224,001303,126,-1.23
22431,Jaxpheno1,body_BMC16,NOD.CB17-Prkdc<scid>/J,m,0.514,4-293,224,001303,126,0.53
22431,Jaxpheno1,body_BMC16,NOD.CB17-Prkdc<scid>/J,m,0.496,3-291,224,001303,126,-0.49
22431,Jaxpheno1,body_BMC16,NOD.CB17-Prkdc<scid>/J,m,0.529,2-289,224,001303,126,1.39
22431,Jaxpheno1,body_BMC16,NOD/ShiLtJ,f,0.550,5-315,224,001976,13,1.52
22431,Jaxpheno1,body_BMC16,NOD/ShiLtJ,f,0.530,5-314,224,001976,13,0.34
22431,Jaxpheno1,body_BMC16,NOD/ShiLtJ,f,0.501,4-311,224,001976,13,-1.38
22431,Jaxpheno1,body_BMC16,NOD/ShiLtJ,f,0.516,4-310,224,001976,13,-0.49
22431,Jaxpheno1,body_BMC16,NOD/ShiLtJ,f,0.535,3-307,224,001976,13,0.63
22431,Jaxpheno1,body_BMC16,NOD/ShiLtJ,f,0.543,3-306,224,001976,13,1.10
22431,Jaxpheno1,body_BMC16,NOD/ShiLtJ,f,0.503,2-303,224,001976,13,-1.26
22431,Jaxpheno1,body_BMC16,NOD/ShiLtJ,f,0.534,2-302,224,001976,13,0.57
22431,Jaxpheno1,body_BMC16,NOD/ShiLtJ,f,0.508,1-299,224,001976,13,-0.96
22431,Jaxpheno1,body_BMC16,NOD/ShiLtJ,f,0.523,1-298,224,001976,13,-0.08
22431,Jaxpheno1,body_BMC16,NOD/ShiLtJ,m,0.506,4-330,224,001976,13,-1.27
22431,Jaxpheno1,body_BMC16,NOD/ShiLtJ,m,0.522,4-331,224,001976,13,-0.68
22431,Jaxpheno1,body_BMC16,NOD/ShiLtJ,m,0.521,5-334,224,001976,13,-0.72
22431,Jaxpheno1,body_BMC16,NOD/ShiLtJ,m,0.548,5-335,224,001976,13,0.27
22431,Jaxpheno1,body_BMC16,NOD/ShiLtJ,m,0.571,3-326,224,001976,13,1.12
22431,Jaxpheno1,body_BMC16,NOD/ShiLtJ,m,0.555,3-327,224,001976,13,0.53
22431,Jaxpheno1,body_BMC16,NOD/ShiLtJ,m,0.559,2-323,224,001976,13,0.68
22431,Jaxpheno1,body_BMC16,NOD/ShiLtJ,m,0.512,2-322,224,001976,13,-1.05
22431,Jaxpheno1,body_BMC16,NOD/ShiLtJ,m,0.587,1-319,224,001976,13,1.70
22431,Jaxpheno1,body_BMC16,NOD/ShiLtJ,m,0.525,1-318,224,001976,13,-0.57
