measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
57103,Schughart3,bwC,NZO/HlLtJ,f,38.79,28:122f,571,002105,122,0.35
57103,Schughart3,bwC,NZO/HlLtJ,f,37.21,25:122f,571,002105,122,-0.06
57103,Schughart3,bwC,NZO/HlLtJ,f,32.14,33,571,002105,122,-1.36
57103,Schughart3,bwC,NZO/HlLtJ,f,38.79,27:122f,571,002105,122,0.35
57103,Schughart3,bwC,NZO/HlLtJ,f,42.60,26:122f,571,002105,122,1.33
57103,Schughart3,bwC,NZO/HlLtJ,f,32.45,32:122f,571,002105,122,-1.28
57103,Schughart3,bwC,NZO/HlLtJ,f,43.49,22:122f,571,002105,122,1.56
57103,Schughart3,bwC,NZO/HlLtJ,f,42.23,20:122f,571,002105,122,1.23
57103,Schughart3,bwC,NZO/HlLtJ,f,33.61,31:122f,571,002105,122,-0.98
57103,Schughart3,bwC,NZO/HlLtJ,f,40.29,23:122f,571,002105,122,0.73
57103,Schughart3,bwC,NZO/HlLtJ,f,34.16,34,571,002105,122,-0.84
57103,Schughart3,bwC,NZO/HlLtJ,f,31.88,30:122f,571,002105,122,-1.43
57103,Schughart3,bwC,NZO/HlLtJ,f,37.98,24:122f,571,002105,122,0.14
57103,Schughart3,bwC,NZO/HlLtJ,f,39.32,21:122f,571,002105,122,0.48
57103,Schughart3,bwC,NZO/HlLtJ,f,36.57,29:122f,571,002105,122,-0.22
57103,Schughart3,bwC,NZO/HlLtJ,m,50.13,23:122m,571,002105,122,0.88
57103,Schughart3,bwC,NZO/HlLtJ,m,45.19,21:122m,571,002105,122,0.07
57103,Schughart3,bwC,NZO/HlLtJ,m,40.71,22:122m,571,002105,122,-0.67
57103,Schughart3,bwC,NZO/HlLtJ,m,49.49,24:122m,571,002105,122,0.77
57103,Schughart3,bwC,NZO/HlLtJ,m,51.86,25:122m,571,002105,122,1.16
57103,Schughart3,bwC,NZO/HlLtJ,m,54.39,26:122m,571,002105,122,1.57
57103,Schughart3,bwC,NZO/HlLtJ,m,47.66,27:122m,571,002105,122,0.47
57103,Schughart3,bwC,NZO/HlLtJ,m,45.65,28:122m,571,002105,122,0.14
57103,Schughart3,bwC,NZO/HlLtJ,m,35.18,29:122m,571,002105,122,-1.57
57103,Schughart3,bwC,NZO/HlLtJ,m,39.38,30:122m,571,002105,122,-0.88
57103,Schughart3,bwC,NZO/HlLtJ,m,38.91,31:122m,571,002105,122,-0.96
57103,Schughart3,bwC,NZO/HlLtJ,m,38.79,32:122m,571,002105,122,-0.98
57103,Schughart3,bwC,PWK/PhJ,f,17.84,30:217f,571,003715,217,0.98
57103,Schughart3,bwC,PWK/PhJ,f,15.6,29:217f,571,003715,217,-0.17
57103,Schughart3,bwC,PWK/PhJ,f,16.37,31:217f,571,003715,217,0.22
57103,Schughart3,bwC,PWK/PhJ,f,14.48,24:217f,571,003715,217,-0.74
57103,Schughart3,bwC,PWK/PhJ,f,14.08,26:217f,571,003715,217,-0.95
57103,Schughart3,bwC,PWK/PhJ,f,15.55,28:217f,571,003715,217,-0.20
57103,Schughart3,bwC,PWK/PhJ,f,15.43,25:217f,571,003715,217,-0.26
57103,Schughart3,bwC,PWK/PhJ,f,14.01,32:217f,571,003715,217,-0.99
57103,Schughart3,bwC,PWK/PhJ,f,20.04,27:217f,571,003715,217,2.11
57103,Schughart3,bwC,PWK/PhJ,m,18.98,22:217m,571,003715,217,0.11
57103,Schughart3,bwC,PWK/PhJ,m,18.21,26:217m,571,003715,217,-0.36
57103,Schughart3,bwC,PWK/PhJ,m,16.35,21:217m,571,003715,217,-1.49
57103,Schughart3,bwC,PWK/PhJ,m,18.27,24:217m,571,003715,217,-0.32
57103,Schughart3,bwC,PWK/PhJ,m,20.31,28:217m,571,003715,217,0.92
57103,Schughart3,bwC,PWK/PhJ,m,21.27,31:217m,571,003715,217,1.50
57103,Schughart3,bwC,PWK/PhJ,m,20.06,29:217m,571,003715,217,0.77
57103,Schughart3,bwC,PWK/PhJ,m,17.93,23:217m,571,003715,217,-0.53
57103,Schughart3,bwC,PWK/PhJ,m,16.1,27:217m,571,003715,217,-1.64
57103,Schughart3,bwC,PWK/PhJ,m,20.34,30:217m,571,003715,217,0.94
57103,Schughart3,bwC,PWK/PhJ,m,18.92,25:217m,571,003715,217,0.08
