measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118350,Xenakis2,water_25_26_wks,J:DO,m,22.2,GUDA_1001,1125,009376,70,-0.73
118350,Xenakis2,water_25_26_wks,J:DO,m,27.2,GUDA_1002,1125,009376,70,-0.27
118350,Xenakis2,water_25_26_wks,J:DO,m,21.8,GUDA_1003,1125,009376,70,-0.76
118350,Xenakis2,water_25_26_wks,J:DO,m,19.2,GUDA_1004,1125,009376,70,-1.0
118350,Xenakis2,water_25_26_wks,J:DO,m,25.6,GUDA_1005,1125,009376,70,-0.42
118350,Xenakis2,water_25_26_wks,J:DO,m,21.7,GUDA_1006,1125,009376,70,-0.77
118350,Xenakis2,water_25_26_wks,J:DO,m,29.1,GUDA_1008,1125,009376,70,-0.1
118350,Xenakis2,water_25_26_wks,J:DO,m,30.1,GUDA_1009,1125,009376,70,-0.01
118350,Xenakis2,water_25_26_wks,J:DO,m,30.0,GUDA_1010,1125,009376,70,-0.02
118350,Xenakis2,water_25_26_wks,J:DO,m,24.8,GUDA_1011,1125,009376,70,-0.49
118350,Xenakis2,water_25_26_wks,J:DO,m,26.3,GUDA_1012,1125,009376,70,-0.36
118350,Xenakis2,water_25_26_wks,J:DO,m,19.3,GUDA_1013,1125,009376,70,-0.99
118350,Xenakis2,water_25_26_wks,J:DO,m,28.3,GUDA_1014,1125,009376,70,-0.17
118350,Xenakis2,water_25_26_wks,J:DO,m,39.3,GUDA_1015,1125,009376,70,0.82
118350,Xenakis2,water_25_26_wks,J:DO,m,35.9,GUDA_1016,1125,009376,70,0.51
118350,Xenakis2,water_25_26_wks,J:DO,m,19.2,GUDA_1017,1125,009376,70,-1.0
118350,Xenakis2,water_25_26_wks,J:DO,m,20.9,GUDA_1018,1125,009376,70,-0.84
118350,Xenakis2,water_25_26_wks,J:DO,m,30.9,GUDA_1019,1125,009376,70,0.06
118350,Xenakis2,water_25_26_wks,J:DO,m,20.1,GUDA_1020,1125,009376,70,-0.92
118350,Xenakis2,water_25_26_wks,J:DO,m,53.7,GUDA_1021,1125,009376,70,2.12
118350,Xenakis2,water_25_26_wks,J:DO,m,28.9,GUDA_1022,1125,009376,70,-0.12
118350,Xenakis2,water_25_26_wks,J:DO,m,31.5,GUDA_1023,1125,009376,70,0.11
118350,Xenakis2,water_25_26_wks,J:DO,m,31.2,GUDA_1024,1125,009376,70,0.09
118350,Xenakis2,water_25_26_wks,J:DO,m,23.2,GUDA_1025,1125,009376,70,-0.64
118350,Xenakis2,water_25_26_wks,J:DO,m,58.5,GUDA_1026,1125,009376,70,2.56
118350,Xenakis2,water_25_26_wks,J:DO,m,19.0,GUDA_1027,1125,009376,70,-1.02
118350,Xenakis2,water_25_26_wks,J:DO,m,26.9,GUDA_1028,1125,009376,70,-0.3
118350,Xenakis2,water_25_26_wks,J:DO,m,20.2,GUDA_1029,1125,009376,70,-0.91
118350,Xenakis2,water_25_26_wks,J:DO,m,20.8,GUDA_1030,1125,009376,70,-0.85
118350,Xenakis2,water_25_26_wks,J:DO,m,60.1,GUDA_1031,1125,009376,70,2.7
118350,Xenakis2,water_25_26_wks,J:DO,m,45.1,GUDA_1032,1125,009376,70,1.34
118350,Xenakis2,water_25_26_wks,J:DO,m,42.0,GUDA_1033,1125,009376,70,1.06
118350,Xenakis2,water_25_26_wks,J:DO,m,39.6,GUDA_1034,1125,009376,70,0.85
118350,Xenakis2,water_25_26_wks,J:DO,m,33.4,GUDA_1035,1125,009376,70,0.29
118350,Xenakis2,water_25_26_wks,J:DO,m,26.0,GUDA_1036,1125,009376,70,-0.38
118350,Xenakis2,water_25_26_wks,J:DO,m,24.9,GUDA_1037,1125,009376,70,-0.48
118350,Xenakis2,water_25_26_wks,J:DO,m,45.8,GUDA_1038,1125,009376,70,1.41
118350,Xenakis2,water_25_26_wks,J:DO,m,50.3,GUDA_1039,1125,009376,70,1.81
118350,Xenakis2,water_25_26_wks,J:DO,m,27.9,GUDA_1040,1125,009376,70,-0.21
118350,Xenakis2,water_25_26_wks,J:DO,m,24.3,GUDA_1041,1125,009376,70,-0.54
118350,Xenakis2,water_25_26_wks,J:DO,m,22.7,GUDA_1042,1125,009376,70,-0.68
118350,Xenakis2,water_25_26_wks,J:DO,m,23.0,GUDA_1043,1125,009376,70,-0.65
118350,Xenakis2,water_25_26_wks,J:DO,m,14.8,GUDA_1044,1125,009376,70,-1.4
118350,Xenakis2,water_25_26_wks,J:DO,m,24.2,GUDA_1045,1125,009376,70,-0.55
118350,Xenakis2,water_25_26_wks,J:DO,m,25.7,GUDA_1046,1125,009376,70,-0.41
118350,Xenakis2,water_25_26_wks,J:DO,m,22.7,GUDA_1047,1125,009376,70,-0.68
118350,Xenakis2,water_25_26_wks,J:DO,m,60.6,GUDA_1048,1125,009376,70,2.75
118350,Xenakis2,water_25_26_wks,J:DO,m,21.7,GUDA_1049,1125,009376,70,-0.77
118350,Xenakis2,water_25_26_wks,J:DO,m,21.5,GUDA_1050,1125,009376,70,-0.79
118350,Xenakis2,water_25_26_wks,J:DO,m,42.0,GUDA_1051,1125,009376,70,1.06
118350,Xenakis2,water_25_26_wks,J:DO,m,29.5,GUDA_1052,1125,009376,70,-0.07
118350,Xenakis2,water_25_26_wks,J:DO,m,46.7,GUDA_1053,1125,009376,70,1.49
118350,Xenakis2,water_25_26_wks,J:DO,m,17.5,GUDA_1054,1125,009376,70,-1.15
118350,Xenakis2,water_25_26_wks,J:DO,m,29.1,GUDA_1055,1125,009376,70,-0.1
118350,Xenakis2,water_25_26_wks,J:DO,m,38.7,GUDA_1056,1125,009376,70,0.77
118350,Xenakis2,water_25_26_wks,J:DO,m,24.6,GUDA_1057,1125,009376,70,-0.51
118350,Xenakis2,water_25_26_wks,J:DO,m,35.1,GUDA_1058,1125,009376,70,0.44
118350,Xenakis2,water_25_26_wks,J:DO,m,40.6,GUDA_1059,1125,009376,70,0.94
118350,Xenakis2,water_25_26_wks,J:DO,m,42.7,GUDA_1060,1125,009376,70,1.13
118350,Xenakis2,water_25_26_wks,J:DO,m,28.5,GUDA_1061,1125,009376,70,-0.16
118350,Xenakis2,water_25_26_wks,J:DO,m,37.7,GUDA_1062,1125,009376,70,0.68
118350,Xenakis2,water_25_26_wks,J:DO,m,20.5,GUDA_1063,1125,009376,70,-0.88
118350,Xenakis2,water_25_26_wks,J:DO,m,22.2,GUDA_1064,1125,009376,70,-0.73
118350,Xenakis2,water_25_26_wks,J:DO,m,35.1,GUDA_1065,1125,009376,70,0.44
118350,Xenakis2,water_25_26_wks,J:DO,m,21.1,GUDA_1066,1125,009376,70,-0.83
118350,Xenakis2,water_25_26_wks,J:DO,m,31.7,GUDA_1067,1125,009376,70,0.13
118350,Xenakis2,water_25_26_wks,J:DO,m,33.5,GUDA_1068,1125,009376,70,0.3
118350,Xenakis2,water_25_26_wks,J:DO,m,59.9,GUDA_1069,1125,009376,70,2.68
118350,Xenakis2,water_25_26_wks,J:DO,m,26.5,GUDA_1070,1125,009376,70,-0.34
118350,Xenakis2,water_25_26_wks,J:DO,m,16.4,GUDA_1071,1125,009376,70,-1.25
118350,Xenakis2,water_25_26_wks,J:DO,m,19.6,GUDA_1072,1125,009376,70,-0.96
118350,Xenakis2,water_25_26_wks,J:DO,m,22.4,GUDA_1073,1125,009376,70,-0.71
118350,Xenakis2,water_25_26_wks,J:DO,m,31.3,GUDA_1074,1125,009376,70,0.1
118350,Xenakis2,water_25_26_wks,J:DO,m,22.2,GUDA_1075,1125,009376,70,-0.73
