measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50160,HMDPpheno6,acetylornithine,129X1/SvJ,m,57566.7,119,501,000691,47,0.00
50160,HMDPpheno6,acetylornithine,A/J,m,78764.1,120,501,000646,4,0.71
50160,HMDPpheno6,acetylornithine,A/J,m,67291.9,35,501,000646,4,-0.71
50160,HMDPpheno6,acetylornithine,AXB10/PgnJ,m,105333.2,9,501,001681,231,0.00
50160,HMDPpheno6,acetylornithine,AXB12/PgnJ,m,122356.7,10,501,001683,232,0.00
50160,HMDPpheno6,acetylornithine,AXB13/PgnJ,m,79167.1,11,501,001826,233,0.00
50160,HMDPpheno6,acetylornithine,AXB15/PgnJ,m,110523.1,12,501,001685,234,0.00
50160,HMDPpheno6,acetylornithine,AXB19a/PgnJ,m,101798.0,14,501,001686,235,0.00
50160,HMDPpheno6,acetylornithine,AXB19b/PgnJ,m,222757.9,15,501,001688,238,0.71
50160,HMDPpheno6,acetylornithine,AXB19b/PgnJ,m,127803.4,16,501,001688,238,-0.71
50160,HMDPpheno6,acetylornithine,AXB19/PgnJ,m,143661.6,13,501,001687,236,0.00
50160,HMDPpheno6,acetylornithine,AXB1/PgnJ,m,320682.2,8,501,001673,230,0.00
50160,HMDPpheno6,acetylornithine,AXB23/PgnJ,m,92857.6,18,501,001690,239,0.00
50160,HMDPpheno6,acetylornithine,AXB24/PgnJ,m,210354.8,20,501,001691,240,0.71
50160,HMDPpheno6,acetylornithine,AXB24/PgnJ,m,151162.0,19,501,001691,240,-0.71
50160,HMDPpheno6,acetylornithine,AXB2/PgnJ,m,114109.2,17,501,001674,237,0.00
50160,HMDPpheno6,acetylornithine,AXB4/PgnJ,m,146304.9,21,501,001676,241,0.00
50160,HMDPpheno6,acetylornithine,AXB5/PgnJ,m,107815.4,22,501,001677,242,0.00
50160,HMDPpheno6,acetylornithine,AXB6/PgnJ,m,43922.4,23,501,001678,243,0.00
50160,HMDPpheno6,acetylornithine,AXB8/PgnJ,m,92635.3,24,501,001679,244,0.00
50160,HMDPpheno6,acetylornithine,BALB/cJ,m,75193.6,30,501,000651,5,-0.86
50160,HMDPpheno6,acetylornithine,BALB/cJ,m,92232.0,31,501,000651,5,1.10
50160,HMDPpheno6,acetylornithine,BALB/cJ,m,80636.7,122,501,000651,5,-0.24
50160,HMDPpheno6,acetylornithine,BTBR T<+> Itpr3<tf>/J,m,54598.6,123,501,002282,1,0.00
50160,HMDPpheno6,acetylornithine,BUB/BnJ,m,127865.9,124,501,000653,24,0.00
50160,HMDPpheno6,acetylornithine,BXA11/PgnJ,m,149189.8,37,501,001699,246,0.00
50160,HMDPpheno6,acetylornithine,BXA12/PgnJ,m,130907.1,38,501,001700,247,0.00
50160,HMDPpheno6,acetylornithine,BXA13/PgnJ,m,86648.0,39,501,001701,248,0.00
50160,HMDPpheno6,acetylornithine,BXA14/PgnJ,m,166138.4,40,501,001702,249,0.00
50160,HMDPpheno6,acetylornithine,BXA16/PgnJ,m,74086.3,41,501,001703,250,-0.71
50160,HMDPpheno6,acetylornithine,BXA16/PgnJ,m,123539.5,42,501,001703,250,0.71
50160,HMDPpheno6,acetylornithine,BXA1/PgnJ,m,89591.4,36,501,001692,245,0.00
50160,HMDPpheno6,acetylornithine,BXA24/PgnJ,m,50227.6,44,501,001710,253,0.00
50160,HMDPpheno6,acetylornithine,BXA25/PgnJ,m,48028.6,45,501,001711,254,0.00
50160,HMDPpheno6,acetylornithine,BXA26/PgnJ,m,65726.3,46,501,001999,255,0.00
50160,HMDPpheno6,acetylornithine,BXA2/PgnJ,m,90531.1,43,501,001693,252,0.00
50160,HMDPpheno6,acetylornithine,BXA4/PgnJ,m,108916.4,47,501,001694,256,0.00
50160,HMDPpheno6,acetylornithine,BXA7/PgnJ,m,96475.1,48,501,001696,257,0.00
50160,HMDPpheno6,acetylornithine,BXA8/PgnJ,m,36924.9,49,501,001697,258,0.00
50160,HMDPpheno6,acetylornithine,BXD11/TyJ,m,84140.9,51,501,000012,423,0.00
50160,HMDPpheno6,acetylornithine,BXD12/TyJ,m,82230.7,52,501,000045,424,0.00
50160,HMDPpheno6,acetylornithine,BXD13/TyJ,m,46778.9,53,501,000040,425,0.00
50160,HMDPpheno6,acetylornithine,BXD14/TyJ,m,68867.1,54,501,000329,426,0.00
50160,HMDPpheno6,acetylornithine,BXD15/TyJ,m,94874.3,55,501,000095,427,0.00
50160,HMDPpheno6,acetylornithine,BXD18/TyJ,m,95407.6,56,501,000015,429,0.00
50160,HMDPpheno6,acetylornithine,BXD19/TyJ,m,93628.9,58,501,000010,430,0.71
50160,HMDPpheno6,acetylornithine,BXD19/TyJ,m,57159.7,57,501,000010,430,-0.71
50160,HMDPpheno6,acetylornithine,BXD1/TyJ,m,75830.5,50,501,000036,422,0.00
50160,HMDPpheno6,acetylornithine,BXD20/TyJ,m,72928.3,60,501,000330,432,0.00
50160,HMDPpheno6,acetylornithine,BXD21/TyJ,m,132636.2,61,501,000077,433,0.00
50160,HMDPpheno6,acetylornithine,BXD22/TyJ,m,69768.1,62,501,000043,434,0.00
50160,HMDPpheno6,acetylornithine,BXD24/TyJ,m,70742.9,63,501,005243,458,0.00
50160,HMDPpheno6,acetylornithine,BXD24/TyJ-Cep290<rd16>/J,m,67774.9,64,501,000031,436,0.00
50160,HMDPpheno6,acetylornithine,BXD28/TyJ,m,56874.0,65,501,000047,439,0.00
50160,HMDPpheno6,acetylornithine,BXD29-Tlr4<lps-2J>/J,m,88156.5,67,501,000029,440,0.00
50160,HMDPpheno6,acetylornithine,BXD2/TyJ,m,98402.5,59,501,000075,431,0.00
50160,HMDPpheno6,acetylornithine,BXD32/TyJ,m,100320.5,68,501,000078,443,0.00
50160,HMDPpheno6,acetylornithine,BXD33/TyJ,m,57661.4,69,501,003222,444,0.00
50160,HMDPpheno6,acetylornithine,BXD34/TyJ,m,103604.9,70,501,003223,445,0.00
50160,HMDPpheno6,acetylornithine,BXD36/TyJ,m,54408.8,71,501,003225,447,0.00
50160,HMDPpheno6,acetylornithine,BXD38/TyJ,m,119152.3,72,501,003227,449,0.00
50160,HMDPpheno6,acetylornithine,BXD39/TyJ,m,90566.2,73,501,003228,450,0.00
50160,HMDPpheno6,acetylornithine,BXD40/TyJ,m,84775.5,74,501,003229,451,0.00
50160,HMDPpheno6,acetylornithine,BXD42/TyJ,m,73626.1,75,501,003230,453,0.00
50160,HMDPpheno6,acetylornithine,BXD5/TyJ,m,109750.8,76,501,000037,457,0.00
50160,HMDPpheno6,acetylornithine,BXD6/TyJ,m,53589.6,77,501,000007,454,0.00
50160,HMDPpheno6,acetylornithine,BXD8/TyJ,m,87677.0,78,501,000084,455,0.00
50160,HMDPpheno6,acetylornithine,BXD9/TyJ,m,69332.8,79,501,000105,456,0.00
50160,HMDPpheno6,acetylornithine,BXH10/TyJ,m,94944.4,80,501,000032,470,0.00
50160,HMDPpheno6,acetylornithine,BXH19/TyJ,m,91671.0,81,501,000033,474,0.00
50160,HMDPpheno6,acetylornithine,BXH20/KccJ,m,101589.9,83,501,003784,486,0.00
50160,HMDPpheno6,acetylornithine,BXH22/KccJ,m,74396.9,84,501,003786,488,0.00
50160,HMDPpheno6,acetylornithine,BXH2/TyJ,m,53753.7,82,501,000034,475,0.00
50160,HMDPpheno6,acetylornithine,BXH4/TyJ,m,141037.0,86,501,000011,477,0.71
50160,HMDPpheno6,acetylornithine,BXH4/TyJ,m,86170.8,85,501,000011,477,-0.71
50160,HMDPpheno6,acetylornithine,BXH6/TyJ,m,124677.9,87,501,000038,478,0.00
50160,HMDPpheno6,acetylornithine,BXH7/TyJ,m,89553.1,88,501,000014,479,0.00
50160,HMDPpheno6,acetylornithine,BXH8/TyJ,m,87013.6,89,501,000076,480,0.00
50160,HMDPpheno6,acetylornithine,BXH9/TyJ,m,83506.2,90,501,000008,481,0.00
50160,HMDPpheno6,acetylornithine,C3H/HeJ,m,80218.6,34,501,000659,6,0.71
50160,HMDPpheno6,acetylornithine,C3H/HeJ,m,66219.9,125,501,000659,6,-0.71
50160,HMDPpheno6,acetylornithine,C57BL/6J,m,147040.8,25,501,000664,7,1.45
50160,HMDPpheno6,acetylornithine,C57BL/6J,m,88765.4,27,501,000664,7,-0.68
50160,HMDPpheno6,acetylornithine,C57BL/6J,m,90371.6,26,501,000664,7,-0.62
50160,HMDPpheno6,acetylornithine,C57BL/6J,m,125279.6,28,501,000664,7,0.65
50160,HMDPpheno6,acetylornithine,C57BL/6J,m,85528.2,29,501,000664,7,-0.80
50160,HMDPpheno6,acetylornithine,C57L/J,m,166811.7,126,501,000668,37,0.00
50160,HMDPpheno6,acetylornithine,C58/J,m,81633.8,127,501,000669,28,0.00
50160,HMDPpheno6,acetylornithine,CAST/EiJ,m,175239.2,128,501,000928,2,0.00
50160,HMDPpheno6,acetylornithine,CBA/J,m,27964.9,129,501,000656,16,0.00
50160,HMDPpheno6,acetylornithine,CE/J,m,67689.6,130,501,000657,25,0.00
50160,HMDPpheno6,acetylornithine,CXB11/HiAJ,m,91012.7,94,501,001632,402,0.71
50160,HMDPpheno6,acetylornithine,CXB11/HiAJ,m,23654.3,95,501,001632,402,-0.71
50160,HMDPpheno6,acetylornithine,CXB12/HiAJ,m,79552.1,96,501,001633,403,-0.71
50160,HMDPpheno6,acetylornithine,CXB12/HiAJ,m,84140.9,97,501,001633,403,0.71
50160,HMDPpheno6,acetylornithine,CXB13/HiAJ,m,82111.0,100,501,001634,404,1.15
50160,HMDPpheno6,acetylornithine,CXB13/HiAJ,m,51326.7,99,501,001634,404,-0.60
50160,HMDPpheno6,acetylornithine,CXB13/HiAJ,m,52107.1,98,501,001634,404,-0.55
50160,HMDPpheno6,acetylornithine,CXB1/ByJ,m,61959.2,93,501,000351,400,1.15
50160,HMDPpheno6,acetylornithine,CXB1/ByJ,m,49332.4,91,501,000351,400,-0.56
50160,HMDPpheno6,acetylornithine,CXB1/ByJ,m,49149.5,92,501,000351,400,-0.59
50160,HMDPpheno6,acetylornithine,CXB2/ByJ,m,114135.6,103,501,000352,413,-0.12
50160,HMDPpheno6,acetylornithine,CXB2/ByJ,m,154257.3,102,501,000352,413,1.05
50160,HMDPpheno6,acetylornithine,CXB2/ByJ,m,85891.7,101,501,000352,413,-0.94
50160,HMDPpheno6,acetylornithine,CXB3/ByJ,m,74538.5,104,501,000353,405,-0.71
50160,HMDPpheno6,acetylornithine,CXB3/ByJ,m,82968.3,105,501,000353,405,0.71
50160,HMDPpheno6,acetylornithine,CXB4/ByJ,m,61030.8,107,501,000354,414,-0.71
50160,HMDPpheno6,acetylornithine,CXB4/ByJ,m,71695.0,106,501,000354,414,0.71
50160,HMDPpheno6,acetylornithine,CXB6/ByJ,m,63698.6,109,501,000356,407,-0.09
50160,HMDPpheno6,acetylornithine,CXB6/ByJ,m,76629.9,108,501,000356,407,1.04
50160,HMDPpheno6,acetylornithine,CXB6/ByJ,m,53902.3,110,501,000356,407,-0.95
50160,HMDPpheno6,acetylornithine,CXB7/ByJ,m,38962.3,111,501,000357,408,-0.71
50160,HMDPpheno6,acetylornithine,CXB7/ByJ,m,53927.3,112,501,000357,408,0.71
50160,HMDPpheno6,acetylornithine,CXB8/HiAJ,m,79789.6,114,501,001629,409,-1.02
50160,HMDPpheno6,acetylornithine,CXB8/HiAJ,m,94998.1,113,501,001629,409,0.05
50160,HMDPpheno6,acetylornithine,CXB8/HiAJ,m,108152.9,115,501,001629,409,0.98
50160,HMDPpheno6,acetylornithine,CXB9/HiAJ,m,62412.7,117,501,001630,410,0.45
50160,HMDPpheno6,acetylornithine,CXB9/HiAJ,m,65538.4,116,501,001630,410,0.69
50160,HMDPpheno6,acetylornithine,CXB9/HiAJ,m,41735.7,118,501,001630,410,-1.15
50160,HMDPpheno6,acetylornithine,DBA/2J,m,60944.9,131,501,000671,8,0.04
50160,HMDPpheno6,acetylornithine,DBA/2J,m,52988.6,132,501,000671,8,-0.99
50160,HMDPpheno6,acetylornithine,DBA/2J,m,71204.8,32,501,000671,8,1.36
50160,HMDPpheno6,acetylornithine,DBA/2J,m,57414.6,33,501,000671,8,-0.42
50160,HMDPpheno6,acetylornithine,FVB/NJ,m,86353.2,133,501,001800,9,0.00
50160,HMDPpheno6,acetylornithine,I/LnJ,m,110567.6,134,501,000674,30,0.00
50160,HMDPpheno6,acetylornithine,LG/J,m,64218.6,136,501,000675,78,0.00
50160,HMDPpheno6,acetylornithine,LP/J,m,56689.5,137,501,000676,10,0.00
50160,HMDPpheno6,acetylornithine,NOD/ShiLtJ,m,93731.3,139,501,001976,13,0.00
50160,HMDPpheno6,acetylornithine,NON/ShiLtJ,m,132512.7,140,501,002423,34,0.00
50160,HMDPpheno6,acetylornithine,NZW/LacJ,m,55480.3,141,501,001058,36,0.00
50160,HMDPpheno6,acetylornithine,PL/J,m,84834.4,142,501,000680,14,0.00
50160,HMDPpheno6,acetylornithine,RIIIS/J,m,38160.6,143,501,000683,26,0.00
50160,HMDPpheno6,acetylornithine,SEA/GnJ,m,29240.1,144,501,000644,29,0.00
50160,HMDPpheno6,acetylornithine,SJL/J,m,93253.5,145,501,000686,17,0.00
50160,HMDPpheno6,acetylornithine,SM/J,m,105802.9,146,501,000687,31,0.00
50160,HMDPpheno6,acetylornithine,SWR/J,m,70002.5,147,501,000689,12,0.00
