measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62028,Crusio1,num_arms_adj_d5,BXD1,f,1.7,138,620,,1101,0.71
62028,Crusio1,num_arms_adj_d5,BXD1,f,0.7,139,620,,1101,-0.71
62028,Crusio1,num_arms_adj_d5,BXD1,m,-0.3,241,620,,1101,-0.71
62028,Crusio1,num_arms_adj_d5,BXD1,m,0.7,242,620,,1101,0.71
62028,Crusio1,num_arms_adj_d5,BXD100,f,1.7,3506,620,,1100,0.87
62028,Crusio1,num_arms_adj_d5,BXD100,f,0.7,4082,620,,1100,-0.22
62028,Crusio1,num_arms_adj_d5,BXD100,f,0.7,4083,620,,1100,-0.22
62028,Crusio1,num_arms_adj_d5,BXD100,f,0.7,4293,620,,1100,-0.22
62028,Crusio1,num_arms_adj_d5,BXD100,f,1.7,4294,620,,1100,0.87
62028,Crusio1,num_arms_adj_d5,BXD100,f,0.7,2115,620,,1100,-0.22
62028,Crusio1,num_arms_adj_d5,BXD100,f,1.7,3505,620,,1100,0.87
62028,Crusio1,num_arms_adj_d5,BXD100,f,0.7,1603,620,,1100,-0.22
62028,Crusio1,num_arms_adj_d5,BXD100,f,-1.3,1602,620,,1100,-2.39
62028,Crusio1,num_arms_adj_d5,BXD100,f,1.7,2116,620,,1100,0.87
62028,Crusio1,num_arms_adj_d5,BXD100,m,0.7,3509,620,,1100,0.0
62028,Crusio1,num_arms_adj_d5,BXD100,m,0.7,3510,620,,1100,0.0
62028,Crusio1,num_arms_adj_d5,BXD100,m,0.7,3889,620,,1100,0.0
62028,Crusio1,num_arms_adj_d5,BXD100,m,-0.3,3890,620,,1100,-2.12
62028,Crusio1,num_arms_adj_d5,BXD100,m,0.7,4506,620,,1100,0.0
62028,Crusio1,num_arms_adj_d5,BXD100,m,1.7,4507,620,,1100,2.12
62028,Crusio1,num_arms_adj_d5,BXD100,m,0.7,1604,620,,1100,0.0
62028,Crusio1,num_arms_adj_d5,BXD100,m,0.7,2118,620,,1100,0.0
62028,Crusio1,num_arms_adj_d5,BXD100,m,0.7,1605,620,,1100,0.0
62028,Crusio1,num_arms_adj_d5,BXD100,m,0.7,2119,620,,1100,0.0
62028,Crusio1,num_arms_adj_d5,BXD101,f,-1.3,2871,620,,1091,-1.63
62028,Crusio1,num_arms_adj_d5,BXD101,f,1.7,1517,620,,1091,0.63
62028,Crusio1,num_arms_adj_d5,BXD101,f,0.7,1518,620,,1091,-0.13
62028,Crusio1,num_arms_adj_d5,BXD101,f,0.7,1836,620,,1091,-0.13
62028,Crusio1,num_arms_adj_d5,BXD101,f,0.7,1837,620,,1091,-0.13
62028,Crusio1,num_arms_adj_d5,BXD101,f,2.7,2872,620,,1091,1.38
62028,Crusio1,num_arms_adj_d5,BXD101,m,0.7,2873,620,,1091,0.85
62028,Crusio1,num_arms_adj_d5,BXD101,m,0.7,2874,620,,1091,0.85
62028,Crusio1,num_arms_adj_d5,BXD101,m,-0.3,3647,620,,1091,-0.28
62028,Crusio1,num_arms_adj_d5,BXD101,m,-1.3,3648,620,,1091,-1.41
62028,Crusio1,num_arms_adj_d5,BXD101,m,0.7,1840,620,,1091,0.85
62028,Crusio1,num_arms_adj_d5,BXD101,m,-0.3,1839,620,,1091,-0.28
62028,Crusio1,num_arms_adj_d5,BXD101,m,0.7,1521,620,,1091,0.85
62028,Crusio1,num_arms_adj_d5,BXD101,m,-1.3,1520,620,,1091,-1.41
62028,Crusio1,num_arms_adj_d5,BXD102,f,0.7,5471,620,,1092,0.51
62028,Crusio1,num_arms_adj_d5,BXD102,f,1.7,5472,620,,1092,1.54
62028,Crusio1,num_arms_adj_d5,BXD102,f,1.7,5473,620,,1092,1.54
62028,Crusio1,num_arms_adj_d5,BXD102,f,-0.3,5474,620,,1092,-0.51
62028,Crusio1,num_arms_adj_d5,BXD102,f,-0.3,5940,620,,1092,-0.51
62028,Crusio1,num_arms_adj_d5,BXD102,f,-0.3,5941,620,,1092,-0.51
62028,Crusio1,num_arms_adj_d5,BXD102,f,0.7,5391,620,,1092,0.51
62028,Crusio1,num_arms_adj_d5,BXD102,f,-1.3,5392,620,,1092,-1.54
62028,Crusio1,num_arms_adj_d5,BXD102,f,-0.3,5393,620,,1092,-0.51
62028,Crusio1,num_arms_adj_d5,BXD102,f,-0.3,5394,620,,1092,-0.51
62028,Crusio1,num_arms_adj_d5,BXD102,m,0.7,3671,620,,1092,0.47
62028,Crusio1,num_arms_adj_d5,BXD102,m,1.7,3672,620,,1092,1.66
62028,Crusio1,num_arms_adj_d5,BXD102,m,0.7,4134,620,,1092,0.47
62028,Crusio1,num_arms_adj_d5,BXD102,m,-1.3,4135,620,,1092,-1.9
62028,Crusio1,num_arms_adj_d5,BXD102,m,-0.3,5006,620,,1092,-0.71
62028,Crusio1,num_arms_adj_d5,BXD102,m,-0.3,5007,620,,1092,-0.71
62028,Crusio1,num_arms_adj_d5,BXD102,m,0.7,5186,620,,1092,0.47
62028,Crusio1,num_arms_adj_d5,BXD102,m,0.7,5187,620,,1092,0.47
62028,Crusio1,num_arms_adj_d5,BXD102,m,-0.3,5257,620,,1092,-0.71
62028,Crusio1,num_arms_adj_d5,BXD102,m,0.7,5258,620,,1092,0.47
62028,Crusio1,num_arms_adj_d5,BXD11,f,1.7,2933,620,,1111,1.22
62028,Crusio1,num_arms_adj_d5,BXD11,f,-0.3,2934,620,,1111,-1.22
62028,Crusio1,num_arms_adj_d5,BXD11,f,1.7,4194,620,,1111,1.22
62028,Crusio1,num_arms_adj_d5,BXD11,f,-0.3,4195,620,,1111,-1.22
62028,Crusio1,num_arms_adj_d5,BXD11,f,1.7,4408,620,,1111,1.22
62028,Crusio1,num_arms_adj_d5,BXD11,f,0.7,4409,620,,1111,0.0
62028,Crusio1,num_arms_adj_d5,BXD11,f,0.7,1617,620,,1111,0.0
62028,Crusio1,num_arms_adj_d5,BXD11,f,0.7,1616,620,,1111,0.0
62028,Crusio1,num_arms_adj_d5,BXD11,f,0.7,114,620,,1111,0.0
62028,Crusio1,num_arms_adj_d5,BXD11,f,-0.3,113,620,,1111,-1.22
62028,Crusio1,num_arms_adj_d5,BXD11,m,1.7,2935,620,,1111,0.66
62028,Crusio1,num_arms_adj_d5,BXD11,m,2.7,2936,620,,1111,1.6
62028,Crusio1,num_arms_adj_d5,BXD11,m,1.7,4197,620,,1111,0.66
62028,Crusio1,num_arms_adj_d5,BXD11,m,1.7,4198,620,,1111,0.66
62028,Crusio1,num_arms_adj_d5,BXD11,m,0.7,4546,620,,1111,-0.28
62028,Crusio1,num_arms_adj_d5,BXD11,m,0.7,4547,620,,1111,-0.28
62028,Crusio1,num_arms_adj_d5,BXD11,m,-1.3,152,620,,1111,-2.17
62028,Crusio1,num_arms_adj_d5,BXD11,m,0.7,153,620,,1111,-0.28
62028,Crusio1,num_arms_adj_d5,BXD11,m,0.7,2842,620,,1111,-0.28
62028,Crusio1,num_arms_adj_d5,BXD11,m,0.7,2843,620,,1111,-0.28
62028,Crusio1,num_arms_adj_d5,BXD13,f,0.7,4029,620,,1113,0.1
62028,Crusio1,num_arms_adj_d5,BXD13,f,-0.3,4030,620,,1113,-0.91
62028,Crusio1,num_arms_adj_d5,BXD13,f,1.7,4031,620,,1113,1.11
62028,Crusio1,num_arms_adj_d5,BXD13,f,1.7,4032,620,,1113,1.11
62028,Crusio1,num_arms_adj_d5,BXD13,f,0.7,595,620,,1113,0.1
62028,Crusio1,num_arms_adj_d5,BXD13,f,-1.3,596,620,,1113,-1.91
62028,Crusio1,num_arms_adj_d5,BXD13,f,1.7,1791,620,,1113,1.11
62028,Crusio1,num_arms_adj_d5,BXD13,f,0.7,1792,620,,1113,0.1
62028,Crusio1,num_arms_adj_d5,BXD13,f,-0.3,3350,620,,1113,-0.91
62028,Crusio1,num_arms_adj_d5,BXD13,f,0.7,3351,620,,1113,0.1
62028,Crusio1,num_arms_adj_d5,BXD13,m,0.7,597,620,,1113,0.14
62028,Crusio1,num_arms_adj_d5,BXD13,m,-0.3,1793,620,,1113,-1.22
62028,Crusio1,num_arms_adj_d5,BXD13,m,-0.3,1794,620,,1113,-1.22
62028,Crusio1,num_arms_adj_d5,BXD13,m,1.7,3704,620,,1113,1.49
62028,Crusio1,num_arms_adj_d5,BXD13,m,1.7,3705,620,,1113,1.49
62028,Crusio1,num_arms_adj_d5,BXD13,m,0.7,4351,620,,1113,0.14
62028,Crusio1,num_arms_adj_d5,BXD13,m,0.7,4352,620,,1113,0.14
62028,Crusio1,num_arms_adj_d5,BXD13,m,0.7,4355,620,,1113,0.14
62028,Crusio1,num_arms_adj_d5,BXD13,m,0.7,4356,620,,1113,0.14
62028,Crusio1,num_arms_adj_d5,BXD13,m,-0.3,598,620,,1113,-1.22
62028,Crusio1,num_arms_adj_d5,BXD14,f,1.7,562,620,,1114,1.26
62028,Crusio1,num_arms_adj_d5,BXD14,f,1.7,4456,620,,1114,1.26
62028,Crusio1,num_arms_adj_d5,BXD14,f,0.7,2475,620,,1114,-0.32
62028,Crusio1,num_arms_adj_d5,BXD14,f,0.7,2476,620,,1114,-0.32
62028,Crusio1,num_arms_adj_d5,BXD14,f,0.7,3190,620,,1114,-0.32
62028,Crusio1,num_arms_adj_d5,BXD14,f,0.7,3191,620,,1114,-0.32
62028,Crusio1,num_arms_adj_d5,BXD14,f,-0.3,4457,620,,1114,-1.9
62028,Crusio1,num_arms_adj_d5,BXD14,f,1.7,4955,620,,1114,1.26
62028,Crusio1,num_arms_adj_d5,BXD14,f,0.7,4956,620,,1114,-0.32
62028,Crusio1,num_arms_adj_d5,BXD14,f,0.7,561,620,,1114,-0.32
62028,Crusio1,num_arms_adj_d5,BXD14,m,1.7,564,620,,1114,1.03
62028,Crusio1,num_arms_adj_d5,BXD14,m,0.7,4462,620,,1114,-0.11
62028,Crusio1,num_arms_adj_d5,BXD14,m,1.7,4609,620,,1114,1.03
62028,Crusio1,num_arms_adj_d5,BXD14,m,-0.3,4610,620,,1114,-1.26
62028,Crusio1,num_arms_adj_d5,BXD14,m,1.7,563,620,,1114,1.03
62028,Crusio1,num_arms_adj_d5,BXD14,m,-0.3,4461,620,,1114,-1.26
62028,Crusio1,num_arms_adj_d5,BXD14,m,1.7,3193,620,,1114,1.03
62028,Crusio1,num_arms_adj_d5,BXD14,m,-0.3,3192,620,,1114,-1.26
62028,Crusio1,num_arms_adj_d5,BXD14,m,0.7,2479,620,,1114,-0.11
62028,Crusio1,num_arms_adj_d5,BXD14,m,0.7,2478,620,,1114,-0.11
62028,Crusio1,num_arms_adj_d5,BXD15,f,-0.3,6559,620,,1115,-1.5
62028,Crusio1,num_arms_adj_d5,BXD15,f,0.7,6290,620,,1115,0.0
62028,Crusio1,num_arms_adj_d5,BXD15,f,0.7,6291,620,,1115,0.0
62028,Crusio1,num_arms_adj_d5,BXD15,f,0.7,6292,620,,1115,0.0
62028,Crusio1,num_arms_adj_d5,BXD15,f,1.7,6293,620,,1115,1.5
62028,Crusio1,num_arms_adj_d5,BXD15,f,-0.3,6325,620,,1115,-1.5
62028,Crusio1,num_arms_adj_d5,BXD15,f,0.7,6326,620,,1115,0.0
62028,Crusio1,num_arms_adj_d5,BXD15,f,0.7,6439,620,,1115,0.0
62028,Crusio1,num_arms_adj_d5,BXD15,f,1.7,6440,620,,1115,1.5
62028,Crusio1,num_arms_adj_d5,BXD15,f,0.7,6558,620,,1115,0.0
62028,Crusio1,num_arms_adj_d5,BXD15,m,2.7,6295,620,,1115,1.84
62028,Crusio1,num_arms_adj_d5,BXD15,m,-0.3,6294,620,,1115,-0.56
62028,Crusio1,num_arms_adj_d5,BXD15,m,-0.3,6265,620,,1115,-0.56
62028,Crusio1,num_arms_adj_d5,BXD15,m,-1.3,6296,620,,1115,-1.36
62028,Crusio1,num_arms_adj_d5,BXD15,m,1.7,6264,620,,1115,1.04
62028,Crusio1,num_arms_adj_d5,BXD15,m,-0.3,6263,620,,1115,-0.56
62028,Crusio1,num_arms_adj_d5,BXD15,m,1.7,6297,620,,1115,1.04
62028,Crusio1,num_arms_adj_d5,BXD15,m,-0.3,6298,620,,1115,-0.56
62028,Crusio1,num_arms_adj_d5,BXD15,m,0.7,6328,620,,1115,0.24
62028,Crusio1,num_arms_adj_d5,BXD15,m,-0.3,6329,620,,1115,-0.56
62028,Crusio1,num_arms_adj_d5,BXD16,f,-0.3,8332,620,,1116,-0.59
62028,Crusio1,num_arms_adj_d5,BXD16,f,0.7,8316,620,,1116,0.59
62028,Crusio1,num_arms_adj_d5,BXD16,f,-0.3,8317,620,,1116,-0.59
62028,Crusio1,num_arms_adj_d5,BXD16,f,-0.3,8318,620,,1116,-0.59
62028,Crusio1,num_arms_adj_d5,BXD16,f,0.7,8321,620,,1116,0.59
62028,Crusio1,num_arms_adj_d5,BXD16,f,-0.3,8322,620,,1116,-0.59
62028,Crusio1,num_arms_adj_d5,BXD16,f,0.7,8323,620,,1116,0.59
62028,Crusio1,num_arms_adj_d5,BXD16,f,0.7,8331,620,,1116,0.59
62028,Crusio1,num_arms_adj_d5,BXD16,f,1.7,8339,620,,1116,1.77
62028,Crusio1,num_arms_adj_d5,BXD16,f,-1.3,8340,620,,1116,-1.77
62028,Crusio1,num_arms_adj_d5,BXD16,m,0.7,8289b,620,,1116,0.41
62028,Crusio1,num_arms_adj_d5,BXD16,m,-0.3,8288b,620,,1116,-0.62
62028,Crusio1,num_arms_adj_d5,BXD16,m,0.7,8319,620,,1116,0.41
62028,Crusio1,num_arms_adj_d5,BXD16,m,-1.3,8320,620,,1116,-1.66
62028,Crusio1,num_arms_adj_d5,BXD16,m,1.7,8324,620,,1116,1.45
62028,Crusio1,num_arms_adj_d5,BXD16,m,0.7,8325,620,,1116,0.41
62028,Crusio1,num_arms_adj_d5,BXD16,m,1.7,6429,620,,1116,1.45
62028,Crusio1,num_arms_adj_d5,BXD16,m,-0.3,6428,620,,1116,-0.62
62028,Crusio1,num_arms_adj_d5,BXD16,m,-0.3,6426,620,,1116,-0.62
62028,Crusio1,num_arms_adj_d5,BXD16,m,-0.3,6425,620,,1116,-0.62
62028,Crusio1,num_arms_adj_d5,BXD18,f,-0.3,387,620,,1118,0.0
62028,Crusio1,num_arms_adj_d5,BXD18,m,1.7,390,620,,1118,0.71
62028,Crusio1,num_arms_adj_d5,BXD18,m,-0.3,391,620,,1118,-0.71
62028,Crusio1,num_arms_adj_d5,BXD19,f,-0.3,126,620,,1119,-0.71
62028,Crusio1,num_arms_adj_d5,BXD19,f,1.7,125,620,,1119,0.71
62028,Crusio1,num_arms_adj_d5,BXD19,m,0.7,128,620,,1119,0.71
62028,Crusio1,num_arms_adj_d5,BXD19,m,-0.3,129,620,,1119,-0.71
62028,Crusio1,num_arms_adj_d5,BXD2,f,0.7,108,620,,1102,0.39
62028,Crusio1,num_arms_adj_d5,BXD2,f,0.7,7251,620,,1102,0.39
62028,Crusio1,num_arms_adj_d5,BXD2,f,-1.3,467,620,,1102,-1.18
62028,Crusio1,num_arms_adj_d5,BXD2,f,2.7,6277,620,,1102,1.97
62028,Crusio1,num_arms_adj_d5,BXD2,f,-1.3,6278,620,,1102,-1.18
62028,Crusio1,num_arms_adj_d5,BXD2,f,-1.3,6279,620,,1102,-1.18
62028,Crusio1,num_arms_adj_d5,BXD2,f,-0.3,6280,620,,1102,-0.39
62028,Crusio1,num_arms_adj_d5,BXD2,f,0.7,7043,620,,1102,0.39
62028,Crusio1,num_arms_adj_d5,BXD2,f,0.7,7044,620,,1102,0.39
62028,Crusio1,num_arms_adj_d5,BXD2,f,0.7,7250,620,,1102,0.39
62028,Crusio1,num_arms_adj_d5,BXD2,m,-0.3,7596,620,,1102,0.1
62028,Crusio1,num_arms_adj_d5,BXD2,m,-0.3,7595,620,,1102,0.1
62028,Crusio1,num_arms_adj_d5,BXD2,m,-0.3,7255,620,,1102,0.1
62028,Crusio1,num_arms_adj_d5,BXD2,m,-0.3,7254,620,,1102,0.1
62028,Crusio1,num_arms_adj_d5,BXD2,m,-2.3,7252,620,,1102,-1.91
62028,Crusio1,num_arms_adj_d5,BXD2,m,-1.3,7047,620,,1102,-0.91
62028,Crusio1,num_arms_adj_d5,BXD2,m,-0.3,7046,620,,1102,0.1
62028,Crusio1,num_arms_adj_d5,BXD2,m,-0.3,6781,620,,1102,0.1
62028,Crusio1,num_arms_adj_d5,BXD2,m,1.7,112,620,,1102,2.11
62028,Crusio1,num_arms_adj_d5,BXD2,m,-0.3,111,620,,1102,0.1
62028,Crusio1,num_arms_adj_d5,BXD21,f,-0.3,8271,620,,1121,-0.44
62028,Crusio1,num_arms_adj_d5,BXD21,f,-0.3,508,620,,1121,-0.44
62028,Crusio1,num_arms_adj_d5,BXD21,f,2.7,509,620,,1121,1.78
62028,Crusio1,num_arms_adj_d5,BXD21,f,-0.3,8270,620,,1121,-0.44
62028,Crusio1,num_arms_adj_d5,BXD21,f,0.7,8272,620,,1121,0.3
62028,Crusio1,num_arms_adj_d5,BXD21,f,-0.3,8273,620,,1121,-0.44
62028,Crusio1,num_arms_adj_d5,BXD21,f,0.7,8275,620,,1121,0.3
62028,Crusio1,num_arms_adj_d5,BXD21,f,-2.3,8276,620,,1121,-1.93
62028,Crusio1,num_arms_adj_d5,BXD21,f,1.7,8283,620,,1121,1.04
62028,Crusio1,num_arms_adj_d5,BXD21,f,0.7,8284,620,,1121,0.3
62028,Crusio1,num_arms_adj_d5,BXD21,m,1.7,6791,620,,1121,0.7
62028,Crusio1,num_arms_adj_d5,BXD21,m,0.7,6792,620,,1121,-0.1
62028,Crusio1,num_arms_adj_d5,BXD21,m,0.7,8277,620,,1121,-0.1
62028,Crusio1,num_arms_adj_d5,BXD21,m,-1.3,8278,620,,1121,-1.7
62028,Crusio1,num_arms_adj_d5,BXD21,m,0.7,8288,620,,1121,-0.1
62028,Crusio1,num_arms_adj_d5,BXD21,m,2.7,8289,620,,1121,1.5
62028,Crusio1,num_arms_adj_d5,BXD21,m,1.7,267,620,,1121,0.7
62028,Crusio1,num_arms_adj_d5,BXD21,m,-0.3,268,620,,1121,-0.9
62028,Crusio1,num_arms_adj_d5,BXD27,f,2.7,1582,620,,1127,2.17
62028,Crusio1,num_arms_adj_d5,BXD27,f,0.7,214,620,,1127,0.28
62028,Crusio1,num_arms_adj_d5,BXD27,f,-0.3,1583,620,,1127,-0.66
62028,Crusio1,num_arms_adj_d5,BXD27,f,-0.3,215,620,,1127,-0.66
62028,Crusio1,num_arms_adj_d5,BXD27,f,-0.3,2535,620,,1127,-0.66
62028,Crusio1,num_arms_adj_d5,BXD27,f,0.7,2536,620,,1127,0.28
62028,Crusio1,num_arms_adj_d5,BXD27,f,1.7,3635,620,,1127,1.23
62028,Crusio1,num_arms_adj_d5,BXD27,f,-0.3,3636,620,,1127,-0.66
62028,Crusio1,num_arms_adj_d5,BXD27,f,-0.3,4646,620,,1127,-0.66
62028,Crusio1,num_arms_adj_d5,BXD27,f,-0.3,4647,620,,1127,-0.66
62028,Crusio1,num_arms_adj_d5,BXD27,m,0.7,2631,620,,1127,0.28
62028,Crusio1,num_arms_adj_d5,BXD27,m,0.7,2632,620,,1127,0.28
62028,Crusio1,num_arms_adj_d5,BXD27,m,1.7,218,620,,1127,1.23
62028,Crusio1,num_arms_adj_d5,BXD27,m,1.7,3639,620,,1127,1.23
62028,Crusio1,num_arms_adj_d5,BXD27,m,-0.3,219,620,,1127,-0.66
62028,Crusio1,num_arms_adj_d5,BXD27,m,1.7,4169,620,,1127,1.23
62028,Crusio1,num_arms_adj_d5,BXD27,m,-0.3,4170,620,,1127,-0.66
62028,Crusio1,num_arms_adj_d5,BXD27,m,-1.3,4648,620,,1127,-1.6
62028,Crusio1,num_arms_adj_d5,BXD27,m,-0.3,1912,620,,1127,-0.66
62028,Crusio1,num_arms_adj_d5,BXD27,m,-0.3,1911,620,,1127,-0.66
62028,Crusio1,num_arms_adj_d5,BXD28,f,0.7,4708,620,,1128,0.11
62028,Crusio1,num_arms_adj_d5,BXD28,f,1.7,4707,620,,1128,1.26
62028,Crusio1,num_arms_adj_d5,BXD28,f,1.7,4706,620,,1128,1.26
62028,Crusio1,num_arms_adj_d5,BXD28,f,0.7,4705,620,,1128,0.11
62028,Crusio1,num_arms_adj_d5,BXD28,f,0.7,4704,620,,1128,0.11
62028,Crusio1,num_arms_adj_d5,BXD28,f,0.7,4703,620,,1128,0.11
62028,Crusio1,num_arms_adj_d5,BXD28,f,0.7,4431,620,,1128,0.11
62028,Crusio1,num_arms_adj_d5,BXD28,f,-1.3,4430,620,,1128,-2.17
62028,Crusio1,num_arms_adj_d5,BXD28,f,0.7,372,620,,1128,0.11
62028,Crusio1,num_arms_adj_d5,BXD28,f,-0.3,371,620,,1128,-1.03
62028,Crusio1,num_arms_adj_d5,BXD28,m,0.7,4710,620,,1128,0.41
62028,Crusio1,num_arms_adj_d5,BXD28,m,0.7,4588,620,,1128,0.41
62028,Crusio1,num_arms_adj_d5,BXD28,m,0.7,4587,620,,1128,0.41
62028,Crusio1,num_arms_adj_d5,BXD28,m,0.7,4281,620,,1128,0.41
62028,Crusio1,num_arms_adj_d5,BXD28,m,1.7,4280,620,,1128,1.45
62028,Crusio1,num_arms_adj_d5,BXD28,m,-1.3,4039,620,,1128,-1.66
62028,Crusio1,num_arms_adj_d5,BXD28,m,0.7,4038,620,,1128,0.41
62028,Crusio1,num_arms_adj_d5,BXD28,m,-0.3,375,620,,1128,-0.62
62028,Crusio1,num_arms_adj_d5,BXD28,m,-1.3,374,620,,1128,-1.66
62028,Crusio1,num_arms_adj_d5,BXD28,m,0.7,4709,620,,1128,0.41
62028,Crusio1,num_arms_adj_d5,BXD31,f,-0.3,169,620,,1131,-1.22
62028,Crusio1,num_arms_adj_d5,BXD31,f,0.7,2247,620,,1131,0.14
62028,Crusio1,num_arms_adj_d5,BXD31,f,0.7,2248,620,,1131,0.14
62028,Crusio1,num_arms_adj_d5,BXD31,f,1.7,295,620,,1131,1.49
62028,Crusio1,num_arms_adj_d5,BXD31,f,0.7,5202,620,,1131,0.14
62028,Crusio1,num_arms_adj_d5,BXD31,f,-0.3,5203,620,,1131,-1.22
62028,Crusio1,num_arms_adj_d5,BXD31,f,-0.3,5224,620,,1131,-1.22
62028,Crusio1,num_arms_adj_d5,BXD31,f,0.7,5225,620,,1131,0.14
62028,Crusio1,num_arms_adj_d5,BXD31,f,0.7,7322,620,,1131,0.14
62028,Crusio1,num_arms_adj_d5,BXD31,f,1.7,7323,620,,1131,1.49
62028,Crusio1,num_arms_adj_d5,BXD31,m,-0.3,4161,620,,1131,-0.91
62028,Crusio1,num_arms_adj_d5,BXD31,m,2.7,174,620,,1131,2.11
62028,Crusio1,num_arms_adj_d5,BXD31,m,1.7,175,620,,1131,1.11
62028,Crusio1,num_arms_adj_d5,BXD31,m,0.7,2639,620,,1131,0.1
62028,Crusio1,num_arms_adj_d5,BXD31,m,0.7,2640,620,,1131,0.1
62028,Crusio1,num_arms_adj_d5,BXD31,m,0.7,4162,620,,1131,0.1
62028,Crusio1,num_arms_adj_d5,BXD31,m,-0.3,4574,620,,1131,-0.91
62028,Crusio1,num_arms_adj_d5,BXD31,m,-0.3,4575,620,,1131,-0.91
62028,Crusio1,num_arms_adj_d5,BXD31,m,-0.3,5001,620,,1131,-0.91
62028,Crusio1,num_arms_adj_d5,BXD31,m,0.7,5002,620,,1131,0.1
62028,Crusio1,num_arms_adj_d5,BXD32,f,-1.3,156,620,,1132,-1.66
62028,Crusio1,num_arms_adj_d5,BXD32,f,-0.3,157,620,,1132,-0.47
62028,Crusio1,num_arms_adj_d5,BXD32,f,0.7,2037,620,,1132,0.71
62028,Crusio1,num_arms_adj_d5,BXD32,f,0.7,2038,620,,1132,0.71
62028,Crusio1,num_arms_adj_d5,BXD32,f,-0.3,2741,620,,1132,-0.47
62028,Crusio1,num_arms_adj_d5,BXD32,f,1.7,2742,620,,1132,1.9
62028,Crusio1,num_arms_adj_d5,BXD32,f,-0.3,3863,620,,1132,-0.47
62028,Crusio1,num_arms_adj_d5,BXD32,f,0.7,3864,620,,1132,0.71
62028,Crusio1,num_arms_adj_d5,BXD32,f,-0.3,4149,620,,1132,-0.47
62028,Crusio1,num_arms_adj_d5,BXD32,f,-0.3,4150,620,,1132,-0.47
62028,Crusio1,num_arms_adj_d5,BXD32,m,0.7,2039,620,,1132,0.44
62028,Crusio1,num_arms_adj_d5,BXD32,m,0.7,2040,620,,1132,0.44
62028,Crusio1,num_arms_adj_d5,BXD32,m,1.7,292,620,,1132,1.93
62028,Crusio1,num_arms_adj_d5,BXD32,m,-0.3,293,620,,1132,-1.04
62028,Crusio1,num_arms_adj_d5,BXD32,m,0.7,3294,620,,1132,0.44
62028,Crusio1,num_arms_adj_d5,BXD32,m,-0.3,3295,620,,1132,-1.04
62028,Crusio1,num_arms_adj_d5,BXD32,m,0.7,3673,620,,1132,0.44
62028,Crusio1,num_arms_adj_d5,BXD32,m,-0.3,3674,620,,1132,-1.04
62028,Crusio1,num_arms_adj_d5,BXD32,m,0.7,4151,620,,1132,0.44
62028,Crusio1,num_arms_adj_d5,BXD32,m,-0.3,4152,620,,1132,-1.04
62028,Crusio1,num_arms_adj_d5,BXD33,f,-0.3,132,620,,1133,0.0
62028,Crusio1,num_arms_adj_d5,BXD33,m,0.7,137,620,,1133,0.0
62028,Crusio1,num_arms_adj_d5,BXD34,f,1.7,144,620,,1134,0.71
62028,Crusio1,num_arms_adj_d5,BXD34,f,0.7,161,620,,1134,-0.71
62028,Crusio1,num_arms_adj_d5,BXD34,m,1.7,148,620,,1134,0.71
62028,Crusio1,num_arms_adj_d5,BXD34,m,-0.3,164,620,,1134,-0.71
62028,Crusio1,num_arms_adj_d5,BXD39,f,0.7,233,620,,1139,0.14
62028,Crusio1,num_arms_adj_d5,BXD39,f,0.7,234,620,,1139,0.14
62028,Crusio1,num_arms_adj_d5,BXD39,f,-0.3,2992,620,,1139,-1.22
62028,Crusio1,num_arms_adj_d5,BXD39,f,1.7,3812,620,,1139,1.49
62028,Crusio1,num_arms_adj_d5,BXD39,f,0.7,3813,620,,1139,0.14
62028,Crusio1,num_arms_adj_d5,BXD39,f,0.7,5249,620,,1139,0.14
62028,Crusio1,num_arms_adj_d5,BXD39,f,-0.3,5250,620,,1139,-1.22
62028,Crusio1,num_arms_adj_d5,BXD39,f,0.7,5283,620,,1139,0.14
62028,Crusio1,num_arms_adj_d5,BXD39,f,-0.3,5284,620,,1139,-1.22
62028,Crusio1,num_arms_adj_d5,BXD39,f,1.7,5353,620,,1139,1.49
62028,Crusio1,num_arms_adj_d5,BXD39,m,-0.3,236,620,,1139,-1.5
62028,Crusio1,num_arms_adj_d5,BXD39,m,0.7,237,620,,1139,0.0
62028,Crusio1,num_arms_adj_d5,BXD39,m,0.7,2998,620,,1139,0.0
62028,Crusio1,num_arms_adj_d5,BXD39,m,-0.3,2999,620,,1139,-1.5
62028,Crusio1,num_arms_adj_d5,BXD39,m,0.7,3814,620,,1139,0.0
62028,Crusio1,num_arms_adj_d5,BXD39,m,0.7,3815,620,,1139,0.0
62028,Crusio1,num_arms_adj_d5,BXD39,m,0.7,5251,620,,1139,0.0
62028,Crusio1,num_arms_adj_d5,BXD39,m,1.7,5252,620,,1139,1.5
62028,Crusio1,num_arms_adj_d5,BXD39,m,1.7,5285,620,,1139,1.5
62028,Crusio1,num_arms_adj_d5,BXD39,m,0.7,5286,620,,1139,0.0
62028,Crusio1,num_arms_adj_d5,BXD40,f,0.7,1913,620,,1140,-0.1
62028,Crusio1,num_arms_adj_d5,BXD40,f,0.7,1914,620,,1140,-0.1
62028,Crusio1,num_arms_adj_d5,BXD40,f,-0.3,197,620,,1140,-1.11
