measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19508,Metten2,withdrawal_EtOHadj,129S1/SvImJ,m,50.1,1592,195,002448,3,0.73
19508,Metten2,withdrawal_EtOHadj,129S1/SvImJ,m,49.1,1354,195,002448,3,0.48
19508,Metten2,withdrawal_EtOHadj,129S1/SvImJ,m,51.1,1561,195,002448,3,0.98
19508,Metten2,withdrawal_EtOHadj,129S1/SvImJ,m,49.1,1571,195,002448,3,0.48
19508,Metten2,withdrawal_EtOHadj,129S1/SvImJ,m,45.6,1572,195,002448,3,-0.40
19508,Metten2,withdrawal_EtOHadj,129S1/SvImJ,m,46.1,1581,195,002448,3,-0.28
19508,Metten2,withdrawal_EtOHadj,129S1/SvImJ,m,34.6,1583,195,002448,3,-3.17
19508,Metten2,withdrawal_EtOHadj,129S1/SvImJ,m,46.1,1591,195,002448,3,-0.28
19508,Metten2,withdrawal_EtOHadj,129S1/SvImJ,m,47.6,1593,195,002448,3,0.10
19508,Metten2,withdrawal_EtOHadj,129S1/SvImJ,m,48.1,1331,195,002448,3,0.22
19508,Metten2,withdrawal_EtOHadj,129S1/SvImJ,m,48.1,1332,195,002448,3,0.22
19508,Metten2,withdrawal_EtOHadj,129S1/SvImJ,m,50.1,1333,195,002448,3,0.73
19508,Metten2,withdrawal_EtOHadj,129S1/SvImJ,m,48.1,1334,195,002448,3,0.22
19508,Metten2,withdrawal_EtOHadj,129S1/SvImJ,m,47.1,1353,195,002448,3,-0.03
19508,Metten2,withdrawal_EtOHadj,AKR/J,m,88.9,1261,195,000648,15,1.32
19508,Metten2,withdrawal_EtOHadj,AKR/J,m,78.9,1264,195,000648,15,0.95
19508,Metten2,withdrawal_EtOHadj,AKR/J,m,16.9,2031,195,000648,15,-1.33
19508,Metten2,withdrawal_EtOHadj,AKR/J,m,36.4,2041,195,000648,15,-0.62
19508,Metten2,withdrawal_EtOHadj,AKR/J,m,52.9,2051,195,000648,15,-0.01
19508,Metten2,withdrawal_EtOHadj,AKR/J,m,47.9,2052,195,000648,15,-0.19
19508,Metten2,withdrawal_EtOHadj,AKR/J,m,23.4,2053,195,000648,15,-1.10
19508,Metten2,withdrawal_EtOHadj,AKR/J,m,79.9,2054,195,000648,15,0.98
19508,Metten2,withdrawal_EtOHadj,BALB/cByJ,m,33.2,1793,195,001026,50,0.37
19508,Metten2,withdrawal_EtOHadj,BALB/cByJ,m,33.2,1641,195,001026,50,0.37
19508,Metten2,withdrawal_EtOHadj,BALB/cByJ,m,33.2,1672,195,001026,50,0.37
19508,Metten2,withdrawal_EtOHadj,BALB/cByJ,m,33.2,1782,195,001026,50,0.37
19508,Metten2,withdrawal_EtOHadj,BALB/cByJ,m,34.2,1783,195,001026,50,0.56
19508,Metten2,withdrawal_EtOHadj,BALB/cByJ,m,20.2,1862,195,001026,50,-2.04
19508,Metten2,withdrawal_EtOHadj,BTBR T<+> Itpr3<tf>/J,m,62.1,1762,195,002282,1,1.24
19508,Metten2,withdrawal_EtOHadj,BTBR T<+> Itpr3<tf>/J,m,37.6,1883,195,002282,1,-1.17
19508,Metten2,withdrawal_EtOHadj,BTBR T<+> Itpr3<tf>/J,m,47.1,1873,195,002282,1,-0.24
19508,Metten2,withdrawal_EtOHadj,BTBR T<+> Itpr3<tf>/J,m,43.1,1871,195,002282,1,-0.63
19508,Metten2,withdrawal_EtOHadj,BTBR T<+> Itpr3<tf>/J,m,57.6,1772,195,002282,1,0.80
19508,Metten2,withdrawal_EtOHadj,C3H/HeJ,m,47.3,1472,195,000659,6,-0.57
19508,Metten2,withdrawal_EtOHadj,C3H/HeJ,m,55.8,1461,195,000659,6,-0.18
19508,Metten2,withdrawal_EtOHadj,C3H/HeJ,m,66.8,1441,195,000659,6,0.33
19508,Metten2,withdrawal_EtOHadj,C3H/HeJ,m,31.8,1404,195,000659,6,-1.29
19508,Metten2,withdrawal_EtOHadj,C3H/HeJ,m,49.8,1403,195,000659,6,-0.46
19508,Metten2,withdrawal_EtOHadj,C3H/HeJ,m,85.8,1391,195,000659,6,1.21
19508,Metten2,withdrawal_EtOHadj,C3H/HeJ,m,85.3,1294,195,000659,6,1.19
19508,Metten2,withdrawal_EtOHadj,C3H/HeJ,m,82.3,1292,195,000659,6,1.05
19508,Metten2,withdrawal_EtOHadj,C3H/HeJ,m,31.8,1723,195,000659,6,-1.29
19508,Metten2,withdrawal_EtOHadj,C57BL/6J,m,28.4,1542,195,000664,7,0.14
19508,Metten2,withdrawal_EtOHadj,C57BL/6J,m,17.4,1541,195,000664,7,-0.39
19508,Metten2,withdrawal_EtOHadj,C57BL/6J,m,59.4,1533,195,000664,7,1.65
19508,Metten2,withdrawal_EtOHadj,C57BL/6J,m,28.4,1523,195,000664,7,0.14
19508,Metten2,withdrawal_EtOHadj,C57BL/6J,m,76.4,1522,195,000664,7,2.47
19508,Metten2,withdrawal_EtOHadj,C57BL/6J,m,6.44,2104,195,000664,7,-0.92
19508,Metten2,withdrawal_EtOHadj,C57BL/6J,m,23.4,2111,195,000664,7,-0.10
19508,Metten2,withdrawal_EtOHadj,C57BL/6J,m,4.94,2112,195,000664,7,-0.99
19508,Metten2,withdrawal_EtOHadj,C57BL/6J,m,56.9,2113,195,000664,7,1.52
19508,Metten2,withdrawal_EtOHadj,C57BL/6J,m,9.44,2103,195,000664,7,-0.77
19508,Metten2,withdrawal_EtOHadj,C57BL/6J,m,7.44,2114,195,000664,7,-0.87
19508,Metten2,withdrawal_EtOHadj,C57BL/6J,m,-1.06,2102,195,000664,7,-1.28
19508,Metten2,withdrawal_EtOHadj,C57BL/6J,m,34.9,2101,195,000664,7,0.46
19508,Metten2,withdrawal_EtOHadj,C57BL/6J,m,13.4,2094,195,000664,7,-0.58
19508,Metten2,withdrawal_EtOHadj,C57BL/6J,m,43.9,2093,195,000664,7,0.89
19508,Metten2,withdrawal_EtOHadj,C57BL/6J,m,18.4,2092,195,000664,7,-0.34
19508,Metten2,withdrawal_EtOHadj,C57BL/6J,m,19.4,2091,195,000664,7,-0.29
19508,Metten2,withdrawal_EtOHadj,C57BL/6J,m,19.4,1552,195,000664,7,-0.29
19508,Metten2,withdrawal_EtOHadj,C57BL/6J,m,16.4,1551,195,000664,7,-0.44
19508,Metten2,withdrawal_EtOHadj,C57BR/cdJ,m,50.8,1213,195,000667,32,-0.48
19508,Metten2,withdrawal_EtOHadj,C57BR/cdJ,m,58.8,1191,195,000667,32,0.07
19508,Metten2,withdrawal_EtOHadj,C57BR/cdJ,m,29.8,1192,195,000667,32,-1.93
19508,Metten2,withdrawal_EtOHadj,C57BR/cdJ,m,58.8,1193,195,000667,32,0.07
19508,Metten2,withdrawal_EtOHadj,C57BR/cdJ,m,83.8,1211,195,000667,32,1.79
19508,Metten2,withdrawal_EtOHadj,C57BR/cdJ,m,55.8,2082,195,000667,32,-0.14
19508,Metten2,withdrawal_EtOHadj,C57BR/cdJ,m,55.8,2081,195,000667,32,-0.14
19508,Metten2,withdrawal_EtOHadj,C57BR/cdJ,m,54.8,2074,195,000667,32,-0.20
19508,Metten2,withdrawal_EtOHadj,C57BR/cdJ,m,54.8,2073,195,000667,32,-0.20
19508,Metten2,withdrawal_EtOHadj,C57BR/cdJ,m,26.3,2072,195,000667,32,-2.17
19508,Metten2,withdrawal_EtOHadj,C57BR/cdJ,m,62.8,2071,195,000667,32,0.35
19508,Metten2,withdrawal_EtOHadj,C57BR/cdJ,m,67.3,2064,195,000667,32,0.66
19508,Metten2,withdrawal_EtOHadj,C57BR/cdJ,m,55.3,2063,195,000667,32,-0.17
19508,Metten2,withdrawal_EtOHadj,C57BR/cdJ,m,58.8,2062,195,000667,32,0.07
19508,Metten2,withdrawal_EtOHadj,C57BR/cdJ,m,49.8,2061,195,000667,32,-0.55
19508,Metten2,withdrawal_EtOHadj,C57BR/cdJ,m,84.8,1222,195,000667,32,1.86
19508,Metten2,withdrawal_EtOHadj,C57BR/cdJ,m,67.3,1221,195,000667,32,0.66
19508,Metten2,withdrawal_EtOHadj,C57BR/cdJ,m,64.3,1212,195,000667,32,0.45
19508,Metten2,withdrawal_EtOHadj,C57L/J,m,55.3,1244,195,000668,37,0.39
19508,Metten2,withdrawal_EtOHadj,C57L/J,m,54.8,1243,195,000668,37,0.36
19508,Metten2,withdrawal_EtOHadj,C57L/J,m,64.8,1232,195,000668,37,0.96
19508,Metten2,withdrawal_EtOHadj,C57L/J,m,51.8,1231,195,000668,37,0.18
19508,Metten2,withdrawal_EtOHadj,C57L/J,m,39.3,2144,195,000668,37,-0.57
19508,Metten2,withdrawal_EtOHadj,C57L/J,m,27.8,2143,195,000668,37,-1.26
19508,Metten2,withdrawal_EtOHadj,C57L/J,m,54.8,2142,195,000668,37,0.36
19508,Metten2,withdrawal_EtOHadj,C57L/J,m,53.3,2141,195,000668,37,0.27
19508,Metten2,withdrawal_EtOHadj,C57L/J,m,45.3,2134,195,000668,37,-0.21
19508,Metten2,withdrawal_EtOHadj,C57L/J,m,62.3,2133,195,000668,37,0.81
19508,Metten2,withdrawal_EtOHadj,C57L/J,m,31.3,2131,195,000668,37,-1.05
19508,Metten2,withdrawal_EtOHadj,C57L/J,m,55.8,2124,195,000668,37,0.42
19508,Metten2,withdrawal_EtOHadj,C57L/J,m,27.8,2123,195,000668,37,-1.26
19508,Metten2,withdrawal_EtOHadj,C57L/J,m,57.3,2122,195,000668,37,0.51
19508,Metten2,withdrawal_EtOHadj,C57L/J,m,8.78,2121,195,000668,37,-2.40
19508,Metten2,withdrawal_EtOHadj,C57L/J,m,67.3,1254,195,000668,37,1.11
19508,Metten2,withdrawal_EtOHadj,C57L/J,m,71.3,1251,195,000668,37,1.35
19508,Metten2,withdrawal_EtOHadj,CBA/J,m,26.4,981,195,000656,16,-0.73
19508,Metten2,withdrawal_EtOHadj,CBA/J,m,53.4,994,195,000656,16,1.68
19508,Metten2,withdrawal_EtOHadj,CBA/J,m,46.9,993,195,000656,16,1.10
19508,Metten2,withdrawal_EtOHadj,CBA/J,m,33.9,984,195,000656,16,-0.06
19508,Metten2,withdrawal_EtOHadj,CBA/J,m,34.4,983,195,000656,16,-0.01
19508,Metten2,withdrawal_EtOHadj,CBA/J,m,29.4,982,195,000656,16,-0.46
19508,Metten2,withdrawal_EtOHadj,CBA/J,m,18.4,1154,195,000656,16,-1.45
19508,Metten2,withdrawal_EtOHadj,CBA/J,m,19.4,1153,195,000656,16,-1.36
19508,Metten2,withdrawal_EtOHadj,CBA/J,m,27.9,1152,195,000656,16,-0.60
19508,Metten2,withdrawal_EtOHadj,CBA/J,m,51.4,1151,195,000656,16,1.51
19508,Metten2,withdrawal_EtOHadj,CBA/J,m,45.4,1144,195,000656,16,0.97
19508,Metten2,withdrawal_EtOHadj,CBA/J,m,27.9,1143,195,000656,16,-0.60
19508,Metten2,withdrawal_EtOHadj,CBA/J,m,28.4,1142,195,000656,16,-0.55
19508,Metten2,withdrawal_EtOHadj,CBA/J,m,42.9,1141,195,000656,16,0.75
19508,Metten2,withdrawal_EtOHadj,CBA/J,m,22.4,1133,195,000656,16,-1.09
19508,Metten2,withdrawal_EtOHadj,CBA/J,m,49.4,1131,195,000656,16,1.33
19508,Metten2,withdrawal_EtOHadj,CBA/J,m,37.4,1002,195,000656,16,0.25
19508,Metten2,withdrawal_EtOHadj,CBA/J,m,26.9,1001,195,000656,16,-0.69
19508,Metten2,withdrawal_EtOHadj,CE/J,m,82.0,1362,195,000657,25,1.43
19508,Metten2,withdrawal_EtOHadj,CE/J,m,51.5,1383,195,000657,25,-0.04
19508,Metten2,withdrawal_EtOHadj,CE/J,m,38.0,1384,195,000657,25,-0.69
19508,Metten2,withdrawal_EtOHadj,CE/J,m,38.0,1363,195,000657,25,-0.69
19508,Metten2,withdrawal_EtOHadj,DBA/1J,m,52.8,1082,195,000670,65,-0.30
19508,Metten2,withdrawal_EtOHadj,DBA/1J,m,38.8,1081,195,000670,65,-1.26
19508,Metten2,withdrawal_EtOHadj,DBA/1J,m,71.8,1071,195,000670,65,1.01
19508,Metten2,withdrawal_EtOHadj,DBA/1J,m,65.2,1084,195,000670,65,0.55
19508,Metten2,withdrawal_EtOHadj,DBA/2J,m,78.8,962,195,000671,8,0.35
19508,Metten2,withdrawal_EtOHadj,DBA/2J,m,83.8,952,195,000671,8,0.94
19508,Metten2,withdrawal_EtOHadj,DBA/2J,m,79.8,951,195,000671,8,0.47
19508,Metten2,withdrawal_EtOHadj,DBA/2J,m,77.8,1174,195,000671,8,0.24
19508,Metten2,withdrawal_EtOHadj,DBA/2J,m,81.8,1162,195,000671,8,0.70
19508,Metten2,withdrawal_EtOHadj,DBA/2J,m,60.9,1171,195,000671,8,-1.73
19508,Metten2,withdrawal_EtOHadj,DBA/2J,m,79.8,1172,195,000671,8,0.47
19508,Metten2,withdrawal_EtOHadj,DBA/2J,m,60.4,1173,195,000671,8,-1.79
19508,Metten2,withdrawal_EtOHadj,DBA/2J,m,83.8,972,195,000671,8,0.94
19508,Metten2,withdrawal_EtOHadj,DBA/2J,m,64.8,973,195,000671,8,-1.28
19508,Metten2,withdrawal_EtOHadj,DBA/2J,m,79.8,1161,195,000671,8,0.47
19508,Metten2,withdrawal_EtOHadj,DBA/2J,m,77.8,971,195,000671,8,0.24
19508,Metten2,withdrawal_EtOHadj,FVB/NJ,m,65.5,1493,195,001800,9,1.24
19508,Metten2,withdrawal_EtOHadj,FVB/NJ,m,66.5,1753,195,001800,9,1.34
19508,Metten2,withdrawal_EtOHadj,FVB/NJ,m,39.0,1932,195,001800,9,-1.40
19508,Metten2,withdrawal_EtOHadj,FVB/NJ,m,66.0,1941,195,001800,9,1.29
19508,Metten2,withdrawal_EtOHadj,FVB/NJ,m,45.0,1942,195,001800,9,-0.80
19508,Metten2,withdrawal_EtOHadj,FVB/NJ,m,43.0,1492,195,001800,9,-1.00
19508,Metten2,withdrawal_EtOHadj,FVB/NJ,m,51.5,1491,195,001800,9,-0.16
19508,Metten2,withdrawal_EtOHadj,FVB/NJ,m,38.5,1502,195,001800,9,-1.45
19508,Metten2,withdrawal_EtOHadj,FVB/NJ,m,44.5,1741,195,001800,9,-0.85
19508,Metten2,withdrawal_EtOHadj,FVB/NJ,m,45.5,1742,195,001800,9,-0.75
19508,Metten2,withdrawal_EtOHadj,FVB/NJ,m,58.5,1301,195,001800,9,0.54
19508,Metten2,withdrawal_EtOHadj,FVB/NJ,m,48.0,1302,195,001800,9,-0.50
19508,Metten2,withdrawal_EtOHadj,FVB/NJ,m,62.5,1303,195,001800,9,0.94
19508,Metten2,withdrawal_EtOHadj,FVB/NJ,m,59.5,1323,195,001800,9,0.64
19508,Metten2,withdrawal_EtOHadj,FVB/NJ,m,51.5,1324,195,001800,9,-0.16
19508,Metten2,withdrawal_EtOHadj,FVB/NJ,m,64.0,1481,195,001800,9,1.09
19508,Metten2,withdrawal_EtOHadj,PL/J,m,28.8,1014,195,000680,14,0.03
19508,Metten2,withdrawal_EtOHadj,PL/J,m,36.3,1013,195,000680,14,0.34
19508,Metten2,withdrawal_EtOHadj,PL/J,m,6.78,1023,195,000680,14,-0.86
19508,Metten2,withdrawal_EtOHadj,PL/J,m,10.8,1024,195,000680,14,-0.70
19508,Metten2,withdrawal_EtOHadj,PL/J,m,16.8,1033,195,000680,14,-0.45
19508,Metten2,withdrawal_EtOHadj,PL/J,m,84.3,1034,195,000680,14,2.28
19508,Metten2,withdrawal_EtOHadj,PL/J,m,3.78,1051,195,000680,14,-0.98
19508,Metten2,withdrawal_EtOHadj,PL/J,m,40.8,1022,195,000680,14,0.52
19508,Metten2,withdrawal_EtOHadj,PL/J,m,23.8,1021,195,000680,14,-0.17
19508,Metten2,withdrawal_EtOHadj,SJL/J,m,38.1,932,195,000686,17,-0.71
19508,Metten2,withdrawal_EtOHadj,SJL/J,m,56.1,942,195,000686,17,1.44
19508,Metten2,withdrawal_EtOHadj,SJL/J,m,54.1,941,195,000686,17,1.20
19508,Metten2,withdrawal_EtOHadj,SJL/J,m,46.1,943,195,000686,17,0.24
19508,Metten2,withdrawal_EtOHadj,SJL/J,m,47.6,944,195,000686,17,0.42
19508,Metten2,withdrawal_EtOHadj,SJL/J,m,45.6,1101,195,000686,17,0.18
19508,Metten2,withdrawal_EtOHadj,SJL/J,m,31.6,1103,195,000686,17,-1.49
19508,Metten2,withdrawal_EtOHadj,SJL/J,m,35.6,1112,195,000686,17,-1.01
19508,Metten2,withdrawal_EtOHadj,SJL/J,m,32.6,1121,195,000686,17,-1.37
19508,Metten2,withdrawal_EtOHadj,SJL/J,m,47.6,1124,195,000686,17,0.42
19508,Metten2,withdrawal_EtOHadj,SJL/J,m,49.6,924,195,000686,17,0.66
