measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22630,Bodnar1,pct_suc_cal6,A/J,m,6.62,des2:4m,226,000646,4,2.25
22630,Bodnar1,pct_suc_cal6,A/J,m,3.48,des3:4m,226,000646,4,0.46
22630,Bodnar1,pct_suc_cal6,A/J,m,2.25,asc4:4m,226,000646,4,-0.24
22630,Bodnar1,pct_suc_cal6,A/J,m,3.35,asc5:4m,226,000646,4,0.39
22630,Bodnar1,pct_suc_cal6,A/J,m,0.566,asc9:4m,226,000646,4,-1.20
22630,Bodnar1,pct_suc_cal6,A/J,m,1.63,des6:4m,226,000646,4,-0.59
22630,Bodnar1,pct_suc_cal6,A/J,m,3.97,des1:4m,226,000646,4,0.74
22630,Bodnar1,pct_suc_cal6,A/J,m,1.39,asc10:4m,226,000646,4,-0.73
22630,Bodnar1,pct_suc_cal6,A/J,m,1.90,des8:4m,226,000646,4,-0.44
22630,Bodnar1,pct_suc_cal6,A/J,m,1.51,des7:4m,226,000646,4,-0.66
22630,Bodnar1,pct_suc_cal6,AKR/J,m,2.87,des2:15m,226,000648,15,1.23
22630,Bodnar1,pct_suc_cal6,AKR/J,m,2.79,des1:15m,226,000648,15,1.11
22630,Bodnar1,pct_suc_cal6,AKR/J,m,1.85,des8:15m,226,000648,15,-0.31
22630,Bodnar1,pct_suc_cal6,AKR/J,m,2.56,asc5:15m,226,000648,15,0.76
22630,Bodnar1,pct_suc_cal6,AKR/J,m,2.18,des7:15m,226,000648,15,0.19
22630,Bodnar1,pct_suc_cal6,AKR/J,m,1.36,des6:15m,226,000648,15,-1.05
22630,Bodnar1,pct_suc_cal6,AKR/J,m,2.34,des3:15m,226,000648,15,0.43
22630,Bodnar1,pct_suc_cal6,AKR/J,m,0.707,asc10:15m,226,000648,15,-2.03
22630,Bodnar1,pct_suc_cal6,AKR/J,m,2.06,asc4:15m,226,000648,15,0.01
22630,Bodnar1,pct_suc_cal6,AKR/J,m,1.82,asc9:15m,226,000648,15,-0.35
22630,Bodnar1,pct_suc_cal6,BALB/cJ,m,1.72,des5:5m,226,000651,5,0.52
22630,Bodnar1,pct_suc_cal6,BALB/cJ,m,1.82,des6:5m,226,000651,5,0.74
22630,Bodnar1,pct_suc_cal6,BALB/cJ,m,1.55,asc1:5m,226,000651,5,0.14
22630,Bodnar1,pct_suc_cal6,BALB/cJ,m,2.21,asc3:5m,226,000651,5,1.60
22630,Bodnar1,pct_suc_cal6,BALB/cJ,m,1.53,asc9:5m,226,000651,5,0.09
22630,Bodnar1,pct_suc_cal6,BALB/cJ,m,1.64,des8:5m,226,000651,5,0.34
22630,Bodnar1,pct_suc_cal6,BALB/cJ,m,1.13,asc2:5m,226,000651,5,-0.79
22630,Bodnar1,pct_suc_cal6,BALB/cJ,m,0.794,des7:5m,226,000651,5,-1.53
22630,Bodnar1,pct_suc_cal6,BALB/cJ,m,0.798,asc10:5m,226,000651,5,-1.53
22630,Bodnar1,pct_suc_cal6,BALB/cJ,m,1.68,des4:5m,226,000651,5,0.43
22630,Bodnar1,pct_suc_cal6,C3H/HeJ,m,2.02,des7:6m,226,000659,6,0.85
22630,Bodnar1,pct_suc_cal6,C3H/HeJ,m,0.0286,asc9:6m,226,000659,6,-2.57
22630,Bodnar1,pct_suc_cal6,C3H/HeJ,m,1.78,des6:6m,226,000659,6,0.43
22630,Bodnar1,pct_suc_cal6,C3H/HeJ,m,1.99,asc1:6m,226,000659,6,0.80
22630,Bodnar1,pct_suc_cal6,C3H/HeJ,m,1.23,asc10:6m,226,000659,6,-0.51
22630,Bodnar1,pct_suc_cal6,C3H/HeJ,m,1.60,des8:6m,226,000659,6,0.13
22630,Bodnar1,pct_suc_cal6,C3H/HeJ,m,1.92,des5:6m,226,000659,6,0.68
22630,Bodnar1,pct_suc_cal6,C3H/HeJ,m,1.71,asc2:6m,226,000659,6,0.31
22630,Bodnar1,pct_suc_cal6,C3H/HeJ,m,1.50,des4:6m,226,000659,6,-0.05
22630,Bodnar1,pct_suc_cal6,C3H/HeJ,m,1.49,asc3:6m,226,000659,6,-0.06
22630,Bodnar1,pct_suc_cal6,C57BL/10J,m,2.28,des2:38m,226,000665,38,-0.34
22630,Bodnar1,pct_suc_cal6,C57BL/10J,m,3.84,des3:38m,226,000665,38,-0.29
22630,Bodnar1,pct_suc_cal6,C57BL/10J,m,100,asc10:38m,226,000665,38,2.84
22630,Bodnar1,pct_suc_cal6,C57BL/10J,m,3.83,des1:38m,226,000665,38,-0.29
22630,Bodnar1,pct_suc_cal6,C57BL/10J,m,2.87,des4:38m,226,000665,38,-0.32
22630,Bodnar1,pct_suc_cal6,C57BL/10J,m,3.25,des5:38m,226,000665,38,-0.31
22630,Bodnar1,pct_suc_cal6,C57BL/10J,m,3.18,asc6:38m,226,000665,38,-0.31
22630,Bodnar1,pct_suc_cal6,C57BL/10J,m,2.86,asc9:38m,226,000665,38,-0.32
22630,Bodnar1,pct_suc_cal6,C57BL/10J,m,1.14,asc8:38m,226,000665,38,-0.38
22630,Bodnar1,pct_suc_cal6,C57BL/10J,m,4.57,asc7:38m,226,000665,38,-0.27
22630,Bodnar1,pct_suc_cal6,C57BL/6J,m,1.97,asc2:7m,226,000664,7,-0.83
22630,Bodnar1,pct_suc_cal6,C57BL/6J,m,3.42,asc1:7m,226,000664,7,-0.10
22630,Bodnar1,pct_suc_cal6,C57BL/6J,m,2.69,asc10:7m,226,000664,7,-0.47
22630,Bodnar1,pct_suc_cal6,C57BL/6J,m,2.62,asc3:7m,226,000664,7,-0.50
22630,Bodnar1,pct_suc_cal6,C57BL/6J,m,3.73,asc9:7m,226,000664,7,0.06
22630,Bodnar1,pct_suc_cal6,C57BL/6J,m,3.09,des4:7m,226,000664,7,-0.27
22630,Bodnar1,pct_suc_cal6,C57BL/6J,m,0.898,des5:7m,226,000664,7,-1.37
22630,Bodnar1,pct_suc_cal6,C57BL/6J,m,7.89,des6:7m,226,000664,7,2.16
22630,Bodnar1,pct_suc_cal6,C57BL/6J,m,5.70,des7:7m,226,000664,7,1.06
22630,Bodnar1,pct_suc_cal6,C57BL/6J,m,4.13,des8:7m,226,000664,7,0.26
22630,Bodnar1,pct_suc_cal6,CBA/J,m,1.70,des3:16m,226,000656,16,-0.91
22630,Bodnar1,pct_suc_cal6,CBA/J,m,5.17,asc7:16m,226,000656,16,1.21
22630,Bodnar1,pct_suc_cal6,CBA/J,m,2.93,des2:16m,226,000656,16,-0.16
22630,Bodnar1,pct_suc_cal6,CBA/J,m,2.45,asc9:16m,226,000656,16,-0.46
22630,Bodnar1,pct_suc_cal6,CBA/J,m,2.90,des5:16m,226,000656,16,-0.18
22630,Bodnar1,pct_suc_cal6,CBA/J,m,3.64,asc6:16m,226,000656,16,0.27
22630,Bodnar1,pct_suc_cal6,CBA/J,m,2.33,des1:16m,226,000656,16,-0.53
22630,Bodnar1,pct_suc_cal6,CBA/J,m,6.38,asc10:16m,226,000656,16,1.94
22630,Bodnar1,pct_suc_cal6,CBA/J,m,3.70,asc8:16m,226,000656,16,0.31
22630,Bodnar1,pct_suc_cal6,CBA/J,m,0.759,des4:16m,226,000656,16,-1.49
22630,Bodnar1,pct_suc_cal6,Crl:CD-1(ICR),m,20.9,asc20,226,cd-1-igs-mouse,866,1.59
22630,Bodnar1,pct_suc_cal6,Crl:CD-1(ICR),m,2.38,asc5:866m,226,cd-1-igs-mouse,866,-0.43
22630,Bodnar1,pct_suc_cal6,Crl:CD-1(ICR),m,2.52,asc4:866m,226,cd-1-igs-mouse,866,-0.41
22630,Bodnar1,pct_suc_cal6,Crl:CD-1(ICR),m,2.21,asc3:866m,226,cd-1-igs-mouse,866,-0.44
22630,Bodnar1,pct_suc_cal6,Crl:CD-1(ICR),m,1.70,asc2:866m,226,cd-1-igs-mouse,866,-0.50
22630,Bodnar1,pct_suc_cal6,Crl:CD-1(ICR),m,2.59,des9,226,cd-1-igs-mouse,866,-0.40
22630,Bodnar1,pct_suc_cal6,Crl:CD-1(ICR),m,2.28,des8:866m,226,cd-1-igs-mouse,866,-0.44
22630,Bodnar1,pct_suc_cal6,Crl:CD-1(ICR),m,3.67,asc1:866m,226,cd-1-igs-mouse,866,-0.29
22630,Bodnar1,pct_suc_cal6,Crl:CD-1(ICR),m,41.1,asc16,226,cd-1-igs-mouse,866,3.79
22630,Bodnar1,pct_suc_cal6,Crl:CD-1(ICR),m,4.87,asc17,226,cd-1-igs-mouse,866,-0.16
22630,Bodnar1,pct_suc_cal6,Crl:CD-1(ICR),m,7.96,asc18,226,cd-1-igs-mouse,866,0.18
22630,Bodnar1,pct_suc_cal6,Crl:CD-1(ICR),m,1.90,des6:866m,226,cd-1-igs-mouse,866,-0.48
22630,Bodnar1,pct_suc_cal6,Crl:CD-1(ICR),m,5.67,asc19,226,cd-1-igs-mouse,866,-0.07
22630,Bodnar1,pct_suc_cal6,Crl:CD-1(ICR),m,3.97,des10,226,cd-1-igs-mouse,866,-0.25
22630,Bodnar1,pct_suc_cal6,Crl:CD-1(ICR),m,5.00,des15,226,cd-1-igs-mouse,866,-0.14
22630,Bodnar1,pct_suc_cal6,Crl:CD-1(ICR),m,2.86,des11,226,cd-1-igs-mouse,866,-0.37
22630,Bodnar1,pct_suc_cal6,Crl:CD-1(ICR),m,2.63,des7:866m,226,cd-1-igs-mouse,866,-0.40
22630,Bodnar1,pct_suc_cal6,Crl:CD-1(ICR),m,4.79,des12,226,cd-1-igs-mouse,866,-0.16
22630,Bodnar1,pct_suc_cal6,Crl:CD-1(ICR),m,2.52,des13,226,cd-1-igs-mouse,866,-0.41
22630,Bodnar1,pct_suc_cal6,Crl:CD-1(ICR),m,4.48,des14,226,cd-1-igs-mouse,866,-0.20
22630,Bodnar1,pct_suc_cal6,DBA/2J,m,3.75,des8:8m,226,000671,8,1.91
22630,Bodnar1,pct_suc_cal6,DBA/2J,m,1.70,des5:8m,226,000671,8,0.08
22630,Bodnar1,pct_suc_cal6,DBA/2J,m,1.31,asc1:8m,226,000671,8,-0.26
22630,Bodnar1,pct_suc_cal6,DBA/2J,m,2.26,des7:8m,226,000671,8,0.58
22630,Bodnar1,pct_suc_cal6,DBA/2J,m,2.97,des6:8m,226,000671,8,1.21
22630,Bodnar1,pct_suc_cal6,DBA/2J,m,1.28,asc3:8m,226,000671,8,-0.29
22630,Bodnar1,pct_suc_cal6,DBA/2J,m,0.203,asc9:8m,226,000671,8,-1.25
22630,Bodnar1,pct_suc_cal6,DBA/2J,m,0.478,asc2:8m,226,000671,8,-1.00
22630,Bodnar1,pct_suc_cal6,DBA/2J,m,1.52,des4:8m,226,000671,8,-0.08
22630,Bodnar1,pct_suc_cal6,DBA/2J,m,0.580,asc10:8m,226,000671,8,-0.91
22630,Bodnar1,pct_suc_cal6,SJL/J,m,3.83,des1:17m,226,000686,17,-1.54
22630,Bodnar1,pct_suc_cal6,SJL/J,m,4.86,des2:17m,226,000686,17,-0.24
22630,Bodnar1,pct_suc_cal6,SJL/J,m,4.99,des5:17m,226,000686,17,-0.08
22630,Bodnar1,pct_suc_cal6,SJL/J,m,5.15,asc8:17m,226,000686,17,0.12
22630,Bodnar1,pct_suc_cal6,SJL/J,m,5.99,asc6:17m,226,000686,17,1.18
22630,Bodnar1,pct_suc_cal6,SJL/J,m,5.43,asc9:17m,226,000686,17,0.48
22630,Bodnar1,pct_suc_cal6,SJL/J,m,5.05,asc7:17m,226,000686,17,0.00
22630,Bodnar1,pct_suc_cal6,SJL/J,m,6.19,des3:17m,226,000686,17,1.44
22630,Bodnar1,pct_suc_cal6,SJL/J,m,3.97,des4:17m,226,000686,17,-1.36
22630,Bodnar1,pct_suc_cal6,SWR/J,m,3.57,des6:12m,226,000689,12,-1.15
22630,Bodnar1,pct_suc_cal6,SWR/J,m,3.31,asc10:12m,226,000689,12,-1.31
22630,Bodnar1,pct_suc_cal6,SWR/J,m,4.01,asc4:12m,226,000689,12,-0.89
22630,Bodnar1,pct_suc_cal6,SWR/J,m,6.66,des3:12m,226,000689,12,0.70
22630,Bodnar1,pct_suc_cal6,SWR/J,m,4.79,asc5:12m,226,000689,12,-0.42
22630,Bodnar1,pct_suc_cal6,SWR/J,m,8.28,des2:12m,226,000689,12,1.67
22630,Bodnar1,pct_suc_cal6,SWR/J,m,7.59,des1:12m,226,000689,12,1.26
22630,Bodnar1,pct_suc_cal6,SWR/J,m,5.96,asc9:12m,226,000689,12,0.28
22630,Bodnar1,pct_suc_cal6,SWR/J,m,5.09,des7:12m,226,000689,12,-0.24
22630,Bodnar1,pct_suc_cal6,SWR/J,m,5.66,des8:12m,226,000689,12,0.10
