measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22202,Puk1,axial_lengthR,129S2/SvPas,f,3.46,9:840f,222,,840,-0.84
22202,Puk1,axial_lengthR,129S2/SvPas,f,3.48,10:840f,222,,840,0.09
22202,Puk1,axial_lengthR,129S2/SvPas,f,3.49,8:840f,222,,840,0.56
22202,Puk1,axial_lengthR,129S2/SvPas,f,3.43,20,222,,840,-2.23
22202,Puk1,axial_lengthR,129S2/SvPas,f,3.50,7:840f,222,,840,1.02
22202,Puk1,axial_lengthR,129S2/SvPas,f,3.47,6:840f,222,,840,-0.37
22202,Puk1,axial_lengthR,129S2/SvPas,f,3.47,19,222,,840,-0.37
22202,Puk1,axial_lengthR,129S2/SvPas,f,3.49,15,222,,840,0.56
22202,Puk1,axial_lengthR,129S2/SvPas,f,3.50,14,222,,840,1.02
22202,Puk1,axial_lengthR,129S2/SvPas,f,3.49,12,222,,840,0.56
22202,Puk1,axial_lengthR,129S2/SvPas,m,3.48,18,222,,840,-0.84
22202,Puk1,axial_lengthR,129S2/SvPas,m,3.52,2:840m,222,,840,0.53
22202,Puk1,axial_lengthR,129S2/SvPas,m,3.48,11,222,,840,-0.84
22202,Puk1,axial_lengthR,129S2/SvPas,m,3.54,1:840m,222,,840,1.22
22202,Puk1,axial_lengthR,129S2/SvPas,m,3.46,17,222,,840,-1.52
22202,Puk1,axial_lengthR,129S2/SvPas,m,3.48,16,222,,840,-0.84
22202,Puk1,axial_lengthR,129S2/SvPas,m,3.53,13,222,,840,0.88
22202,Puk1,axial_lengthR,129S2/SvPas,m,3.53,4:840m,222,,840,0.88
22202,Puk1,axial_lengthR,129S2/SvPas,m,3.52,3:840m,222,,840,0.53
22202,Puk1,axial_lengthR,BALB/cByJ,f,3.53,28,222,001026,50,0.50
22202,Puk1,axial_lengthR,BALB/cByJ,f,3.54,9:50f,222,001026,50,0.91
22202,Puk1,axial_lengthR,BALB/cByJ,f,3.50,8:50f,222,001026,50,-0.73
22202,Puk1,axial_lengthR,BALB/cByJ,f,3.55,6:50f,222,001026,50,1.32
22202,Puk1,axial_lengthR,BALB/cByJ,f,3.52,10:50f,222,001026,50,0.09
22202,Puk1,axial_lengthR,BALB/cByJ,f,3.54,23,222,001026,50,0.91
22202,Puk1,axial_lengthR,BALB/cByJ,f,3.49,24,222,001026,50,-1.14
22202,Puk1,axial_lengthR,BALB/cByJ,f,3.48,27,222,001026,50,-1.55
22202,Puk1,axial_lengthR,BALB/cByJ,f,3.51,34,222,001026,50,-0.32
22202,Puk1,axial_lengthR,BALB/cByJ,m,3.52,4:50m,222,001026,50,-0.50
22202,Puk1,axial_lengthR,BALB/cByJ,m,3.53,29,222,001026,50,0.25
22202,Puk1,axial_lengthR,BALB/cByJ,m,3.52,26,222,001026,50,-0.50
22202,Puk1,axial_lengthR,BALB/cByJ,m,3.51,25,222,001026,50,-1.26
22202,Puk1,axial_lengthR,BALB/cByJ,m,3.53,22,222,001026,50,0.25
22202,Puk1,axial_lengthR,BALB/cByJ,m,3.53,21,222,001026,50,0.25
22202,Puk1,axial_lengthR,BALB/cByJ,m,3.54,1:50m,222,001026,50,1.01
22202,Puk1,axial_lengthR,BALB/cByJ,m,3.55,2:50m,222,001026,50,1.76
22202,Puk1,axial_lengthR,BALB/cByJ,m,3.51,3:50m,222,001026,50,-1.26
22202,Puk1,axial_lengthR,C3HeB/FeJ,f,3.55,205,222,000658,59,0.13
22202,Puk1,axial_lengthR,C3HeB/FeJ,f,3.56,201,222,000658,59,0.66
22202,Puk1,axial_lengthR,C3HeB/FeJ,f,3.56,202,222,000658,59,0.66
22202,Puk1,axial_lengthR,C3HeB/FeJ,f,3.52,203,222,000658,59,-1.45
22202,Puk1,axial_lengthR,C3HeB/FeJ,m,3.58,198,222,000658,59,0.59
22202,Puk1,axial_lengthR,C3HeB/FeJ,m,3.51,208,222,000658,59,-1.47
22202,Puk1,axial_lengthR,C3HeB/FeJ,m,3.61,210,222,000658,59,1.47
22202,Puk1,axial_lengthR,C3HeB/FeJ,m,3.56,209,222,000658,59,0.00
22202,Puk1,axial_lengthR,C3HeB/FeJ,m,3.56,199,222,000658,59,0.00
22202,Puk1,axial_lengthR,C3HeB/FeJ,m,3.54,207,222,000658,59,-0.59
22202,Puk1,axial_lengthR,C57BL/6J,f,3.57,93,222,000664,7,1.25
22202,Puk1,axial_lengthR,C57BL/6J,f,3.52,106,222,000664,7,-0.04
22202,Puk1,axial_lengthR,C57BL/6J,f,3.54,107,222,000664,7,0.48
22202,Puk1,axial_lengthR,C57BL/6J,f,3.49,108,222,000664,7,-0.81
22202,Puk1,axial_lengthR,C57BL/6J,f,3.56,109,222,000664,7,0.99
22202,Puk1,axial_lengthR,C57BL/6J,f,3.46,91,222,000664,7,-1.58
22202,Puk1,axial_lengthR,C57BL/6J,f,3.51,96,222,000664,7,-0.29
22202,Puk1,axial_lengthR,C57BL/6J,m,3.61,101,222,000664,7,0.98
22202,Puk1,axial_lengthR,C57BL/6J,m,3.61,102,222,000664,7,0.98
22202,Puk1,axial_lengthR,C57BL/6J,m,3.54,89,222,000664,7,-1.87
22202,Puk1,axial_lengthR,C57BL/6J,m,3.58,88,222,000664,7,-0.24
22202,Puk1,axial_lengthR,C57BL/6J,m,3.59,103,222,000664,7,0.16
22202,Puk1,axial_lengthR,C57BL/6J,m,3.60,85,222,000664,7,0.57
22202,Puk1,axial_lengthR,C57BL/6J,m,3.58,84,222,000664,7,-0.24
22202,Puk1,axial_lengthR,C57BL/6J,m,3.59,83,222,000664,7,0.16
22202,Puk1,axial_lengthR,C57BL/6J,m,3.55,105,222,000664,7,-1.46
22202,Puk1,axial_lengthR,C57BL/6J,m,3.61,104,222,000664,7,0.98
