measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118252,Xenakis2,water_pre_1wks,J:DO,m,272.1,GUDA_1001,1125,009376,70,-1.05
118252,Xenakis2,water_pre_1wks,J:DO,m,279.3,GUDA_1002,1125,009376,70,-0.43
118252,Xenakis2,water_pre_1wks,J:DO,m,274.7,GUDA_1003,1125,009376,70,-0.82
118252,Xenakis2,water_pre_1wks,J:DO,m,291.7,GUDA_1004,1125,009376,70,0.63
118252,Xenakis2,water_pre_1wks,J:DO,m,271.9,GUDA_1005,1125,009376,70,-1.06
118252,Xenakis2,water_pre_1wks,J:DO,m,279.9,GUDA_1006,1125,009376,70,-0.38
118252,Xenakis2,water_pre_1wks,J:DO,m,285.4,GUDA_1007,1125,009376,70,0.09
118252,Xenakis2,water_pre_1wks,J:DO,m,278.8,GUDA_1008,1125,009376,70,-0.47
118252,Xenakis2,water_pre_1wks,J:DO,m,288.6,GUDA_1009,1125,009376,70,0.36
118252,Xenakis2,water_pre_1wks,J:DO,m,286.9,GUDA_1010,1125,009376,70,0.22
118252,Xenakis2,water_pre_1wks,J:DO,m,296.0,GUDA_1011,1125,009376,70,1.0
118252,Xenakis2,water_pre_1wks,J:DO,m,287.0,GUDA_1012,1125,009376,70,0.23
118252,Xenakis2,water_pre_1wks,J:DO,m,289.7,GUDA_1013,1125,009376,70,0.46
118252,Xenakis2,water_pre_1wks,J:DO,m,290.9,GUDA_1014,1125,009376,70,0.56
118252,Xenakis2,water_pre_1wks,J:DO,m,286.8,GUDA_1015,1125,009376,70,0.21
118252,Xenakis2,water_pre_1wks,J:DO,m,291.2,GUDA_1016,1125,009376,70,0.59
118252,Xenakis2,water_pre_1wks,J:DO,m,285.8,GUDA_1017,1125,009376,70,0.12
118252,Xenakis2,water_pre_1wks,J:DO,m,292.1,GUDA_1018,1125,009376,70,0.66
118252,Xenakis2,water_pre_1wks,J:DO,m,280.2,GUDA_1019,1125,009376,70,-0.35
118252,Xenakis2,water_pre_1wks,J:DO,m,288.0,GUDA_1020,1125,009376,70,0.31
118252,Xenakis2,water_pre_1wks,J:DO,m,286.1,GUDA_1021,1125,009376,70,0.15
118252,Xenakis2,water_pre_1wks,J:DO,m,290.1,GUDA_1022,1125,009376,70,0.49
118252,Xenakis2,water_pre_1wks,J:DO,m,288.2,GUDA_1023,1125,009376,70,0.33
118252,Xenakis2,water_pre_1wks,J:DO,m,282.6,GUDA_1024,1125,009376,70,-0.15
118252,Xenakis2,water_pre_1wks,J:DO,m,290.9,GUDA_1025,1125,009376,70,0.56
118252,Xenakis2,water_pre_1wks,J:DO,m,290.9,GUDA_1026,1125,009376,70,0.56
118252,Xenakis2,water_pre_1wks,J:DO,m,296.6,GUDA_1027,1125,009376,70,1.05
118252,Xenakis2,water_pre_1wks,J:DO,m,290.6,GUDA_1028,1125,009376,70,0.53
118252,Xenakis2,water_pre_1wks,J:DO,m,292.3,GUDA_1029,1125,009376,70,0.68
118252,Xenakis2,water_pre_1wks,J:DO,m,289.1,GUDA_1030,1125,009376,70,0.41
118252,Xenakis2,water_pre_1wks,J:DO,m,284.8,GUDA_1031,1125,009376,70,0.04
118252,Xenakis2,water_pre_1wks,J:DO,m,270.5,GUDA_1032,1125,009376,70,-1.18
118252,Xenakis2,water_pre_1wks,J:DO,m,282.6,GUDA_1033,1125,009376,70,-0.15
118252,Xenakis2,water_pre_1wks,J:DO,m,282.7,GUDA_1034,1125,009376,70,-0.14
118252,Xenakis2,water_pre_1wks,J:DO,m,286.4,GUDA_1035,1125,009376,70,0.18
118252,Xenakis2,water_pre_1wks,J:DO,m,291.1,GUDA_1036,1125,009376,70,0.58
118252,Xenakis2,water_pre_1wks,J:DO,m,291.1,GUDA_1037,1125,009376,70,0.58
118252,Xenakis2,water_pre_1wks,J:DO,m,279.7,GUDA_1038,1125,009376,70,-0.4
118252,Xenakis2,water_pre_1wks,J:DO,m,265.0,GUDA_1039,1125,009376,70,-1.65
118252,Xenakis2,water_pre_1wks,J:DO,m,283.3,GUDA_1040,1125,009376,70,-0.09
118252,Xenakis2,water_pre_1wks,J:DO,m,298.8,GUDA_1041,1125,009376,70,1.24
118252,Xenakis2,water_pre_1wks,J:DO,m,294.8,GUDA_1042,1125,009376,70,0.89
118252,Xenakis2,water_pre_1wks,J:DO,m,278.1,GUDA_1043,1125,009376,70,-0.53
118252,Xenakis2,water_pre_1wks,J:DO,m,292.3,GUDA_1044,1125,009376,70,0.68
118252,Xenakis2,water_pre_1wks,J:DO,m,287.4,GUDA_1045,1125,009376,70,0.26
118252,Xenakis2,water_pre_1wks,J:DO,m,285.3,GUDA_1046,1125,009376,70,0.08
118252,Xenakis2,water_pre_1wks,J:DO,m,292.8,GUDA_1047,1125,009376,70,0.72
118252,Xenakis2,water_pre_1wks,J:DO,m,279.0,GUDA_1048,1125,009376,70,-0.46
118252,Xenakis2,water_pre_1wks,J:DO,m,295.5,GUDA_1049,1125,009376,70,0.95
118252,Xenakis2,water_pre_1wks,J:DO,m,293.1,GUDA_1050,1125,009376,70,0.75
118252,Xenakis2,water_pre_1wks,J:DO,m,284.1,GUDA_1051,1125,009376,70,-0.02
118252,Xenakis2,water_pre_1wks,J:DO,m,283.1,GUDA_1052,1125,009376,70,-0.11
118252,Xenakis2,water_pre_1wks,J:DO,m,256.5,GUDA_1053,1125,009376,70,-2.38
118252,Xenakis2,water_pre_1wks,J:DO,m,273.3,GUDA_1054,1125,009376,70,-0.94
118252,Xenakis2,water_pre_1wks,J:DO,m,293.5,GUDA_1055,1125,009376,70,0.78
118252,Xenakis2,water_pre_1wks,J:DO,m,293.4,GUDA_1056,1125,009376,70,0.77
118252,Xenakis2,water_pre_1wks,J:DO,m,285.9,GUDA_1057,1125,009376,70,0.13
118252,Xenakis2,water_pre_1wks,J:DO,m,272.4,GUDA_1058,1125,009376,70,-1.02
118252,Xenakis2,water_pre_1wks,J:DO,m,282.9,GUDA_1059,1125,009376,70,-0.12
118252,Xenakis2,water_pre_1wks,J:DO,m,268.6,GUDA_1060,1125,009376,70,-1.34
118252,Xenakis2,water_pre_1wks,J:DO,m,293.4,GUDA_1061,1125,009376,70,0.77
118252,Xenakis2,water_pre_1wks,J:DO,m,312.0,GUDA_1062,1125,009376,70,2.36
118252,Xenakis2,water_pre_1wks,J:DO,m,287.7,GUDA_1063,1125,009376,70,0.29
118252,Xenakis2,water_pre_1wks,J:DO,m,280.0,GUDA_1064,1125,009376,70,-0.37
118252,Xenakis2,water_pre_1wks,J:DO,m,278.0,GUDA_1065,1125,009376,70,-0.54
118252,Xenakis2,water_pre_1wks,J:DO,m,298.1,GUDA_1066,1125,009376,70,1.18
118252,Xenakis2,water_pre_1wks,J:DO,m,281.9,GUDA_1067,1125,009376,70,-0.21
118252,Xenakis2,water_pre_1wks,J:DO,m,271.6,GUDA_1068,1125,009376,70,-1.09
118252,Xenakis2,water_pre_1wks,J:DO,m,218.9,GUDA_1069,1125,009376,70,-5.59
118252,Xenakis2,water_pre_1wks,J:DO,m,287.1,GUDA_1070,1125,009376,70,0.24
118252,Xenakis2,water_pre_1wks,J:DO,m,290.0,GUDA_1071,1125,009376,70,0.48
118252,Xenakis2,water_pre_1wks,J:DO,m,278.2,GUDA_1072,1125,009376,70,-0.52
118252,Xenakis2,water_pre_1wks,J:DO,m,282.8,GUDA_1073,1125,009376,70,-0.13
118252,Xenakis2,water_pre_1wks,J:DO,m,270.0,GUDA_1074,1125,009376,70,-1.23
118252,Xenakis2,water_pre_1wks,J:DO,m,293.6,GUDA_1075,1125,009376,70,0.79
