measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,21.53,DO021,1020,009376,70,5.16
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,11.387,DO022,1020,009376,70,2.23
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,0.82195,DO023,1020,009376,70,-0.82
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,23.644,DO024,1020,009376,70,5.77
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,0.71197,DO025,1020,009376,70,-0.85
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,5.0854,DO026,1020,009376,70,0.41
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,0.34127,DO027,1020,009376,70,-0.95
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,0.67659,DO028,1020,009376,70,-0.86
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,26.824,DO030,1020,009376,70,6.69
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.3192,DO031,1020,009376,70,-0.38
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.9043,DO032,1020,009376,70,-0.5
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.6653,DO033,1020,009376,70,-0.28
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,0.7137,DO034,1020,009376,70,-0.85
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.5741,DO035,1020,009376,70,-0.31
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.3272,DO036,1020,009376,70,-0.38
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,5.5034,DO037,1020,009376,70,0.54
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,6.0025,DO038,1020,009376,70,0.68
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.189,DO039,1020,009376,70,-0.71
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,5.2535,DO040,1020,009376,70,0.46
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.354,DO041,1020,009376,70,-0.37
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.8882,DO042,1020,009376,70,-0.51
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.759,DO043,1020,009376,70,-0.26
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.2196,DO044,1020,009376,70,-0.7
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,4.8451,DO046,1020,009376,70,0.35
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,3.2033,DO047,1020,009376,70,-0.13
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,3.8648,DO048,1020,009376,70,0.06
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,4.8907,DO049,1020,009376,70,0.36
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.0748,DO050,1020,009376,70,-0.45
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,3.0671,DO051,1020,009376,70,-0.17
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.8341,DO052,1020,009376,70,-0.24
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.7757,DO053,1020,009376,70,-0.54
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,3.6882,DO054,1020,009376,70,0.01
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.0352,DO055,1020,009376,70,-0.47
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,0.96626,DO056,1020,009376,70,-0.77
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,3.3581,DO057,1020,009376,70,-0.08
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.3379,DO058,1020,009376,70,-0.38
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.0501,DO059,1020,009376,70,-0.75
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,12.928,DO060,1020,009376,70,2.68
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.0208,DO061,1020,009376,70,-0.76
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.0398,DO062,1020,009376,70,-0.75
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,0.47983,DO063,1020,009376,70,-0.91
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.3883,DO064,1020,009376,70,-0.65
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,3.632,DO065,1020,009376,70,0.0
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.2042,DO066,1020,009376,70,-0.71
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.9738,DO067,1020,009376,70,-0.19
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.2033,DO068,1020,009376,70,-0.71
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.403,DO069,1020,009376,70,-0.65
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,0.79965,DO070,1020,009376,70,-0.82
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.8111,DO121,1020,009376,70,-0.24
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,0.97892,DO122,1020,009376,70,-0.77
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,3.1266,DO123,1020,009376,70,-0.15
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,4.9988,DO124,1020,009376,70,0.39
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.5528,DO125,1020,009376,70,-0.6
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,0.77793,DO126,1020,009376,70,-0.83
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,5.7912,DO128,1020,009376,70,0.62
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,4.6998,DO129,1020,009376,70,0.3
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.5533,DO130,1020,009376,70,-0.6
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.769,DO131,1020,009376,70,-0.54
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.6462,DO132,1020,009376,70,-0.29
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.6423,DO133,1020,009376,70,-0.58
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.8419,DO137,1020,009376,70,-0.23
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,3.7839,DO138,1020,009376,70,0.04
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.8962,DO140,1020,009376,70,-0.51
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.4602,DO141,1020,009376,70,-0.63
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.9067,DO142,1020,009376,70,-0.21
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.9797,DO143,1020,009376,70,-0.19
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.8935,DO144,1020,009376,70,-0.51
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,3.9088,DO145,1020,009376,70,0.08
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,5.7916,DO146,1020,009376,70,0.62
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,3.9531,DO147,1020,009376,70,0.09
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.3697,DO148,1020,009376,70,-0.37
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,3.7414,DO149,1020,009376,70,0.03
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.7388,DO150,1020,009376,70,-0.55
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,3.8719,DO151,1020,009376,70,0.06
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.6003,DO152,1020,009376,70,-0.59
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,3.4206,DO153,1020,009376,70,-0.07
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,3.8212,DO154,1020,009376,70,0.05
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.1856,DO155,1020,009376,70,-0.42
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,5.4134,DO156,1020,009376,70,0.51
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,13.68,DO157,1020,009376,70,2.89
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.5656,DO158,1020,009376,70,-0.6
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,12.184,DO159,1020,009376,70,2.46
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.7761,DO160,1020,009376,70,-0.54
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,8.6245,DO161,1020,009376,70,1.44
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.5107,DO162,1020,009376,70,-0.33
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,3.9766,DO163,1020,009376,70,0.09
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,3.7501,DO164,1020,009376,70,0.03
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,5.6978,DO165,1020,009376,70,0.59
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.8834,DO166,1020,009376,70,-0.22
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,8.0388,DO167,1020,009376,70,1.27
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.6948,DO168,1020,009376,70,-0.56
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,3.5256,DO169,1020,009376,70,-0.04
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.1306,DO170,1020,009376,70,-0.73
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.8467,DO191,1020,009376,70,-0.52
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,4.4699,DO221,1020,009376,70,0.24
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,4.2801,DO222,1020,009376,70,0.18
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,3.9989,DO223,1020,009376,70,0.1
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.4396,DO224,1020,009376,70,-0.35
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,3.4321,DO225,1020,009376,70,-0.06
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,3.0059,DO226,1020,009376,70,-0.19
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.8535,DO227,1020,009376,70,-0.23
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.3558,DO228,1020,009376,70,-0.66
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,4.8838,DO229,1020,009376,70,0.36
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.0545,DO230,1020,009376,70,-0.75
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,0.62,DO231,1020,009376,70,-0.87
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.0697,DO232,1020,009376,70,-0.74
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,3.194,DO233,1020,009376,70,-0.13
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.3142,DO234,1020,009376,70,-0.38
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.5193,DO235,1020,009376,70,-0.33
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.5203,DO236,1020,009376,70,-0.61
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.3429,DO237,1020,009376,70,-0.67
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,3.8088,DO238,1020,009376,70,0.05
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.7864,DO239,1020,009376,70,-0.54
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.2835,DO240,1020,009376,70,-0.68
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.7381,DO241,1020,009376,70,-0.26
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.3844,DO242,1020,009376,70,-0.36
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,0.7224,DO243,1020,009376,70,-0.84
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.3825,DO244,1020,009376,70,-0.37
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.6752,DO245,1020,009376,70,-0.57
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.1742,DO246,1020,009376,70,-0.71
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.9009,DO247,1020,009376,70,-0.22
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.0166,DO248,1020,009376,70,-0.47
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.1376,DO249,1020,009376,70,-0.44
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.9963,DO250,1020,009376,70,-0.48
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.2308,DO251,1020,009376,70,-0.7
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.8102,DO252,1020,009376,70,-0.53
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,5.4139,DO253,1020,009376,70,0.51
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.4368,DO254,1020,009376,70,-0.35
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,3.4666,DO255,1020,009376,70,-0.05
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,8.2582,DO256,1020,009376,70,1.33
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,3.1402,DO257,1020,009376,70,-0.15
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,12.487,DO258,1020,009376,70,2.55
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.5893,DO259,1020,009376,70,-0.59
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.8448,DO260,1020,009376,70,-0.52
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,0.81618,DO261,1020,009376,70,-0.82
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,3.2198,DO262,1020,009376,70,-0.12
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.9805,DO263,1020,009376,70,-0.48
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.9882,DO264,1020,009376,70,-0.48
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,0.89544,DO265,1020,009376,70,-0.79
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,3.4271,DO266,1020,009376,70,-0.06
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.5989,DO267,1020,009376,70,-0.59
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,0.75817,DO268,1020,009376,70,-0.83
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.8817,DO269,1020,009376,70,-0.22
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.5506,DO270,1020,009376,70,-0.61
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,9.392,DO321,1020,009376,70,1.66
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.5474,DO322,1020,009376,70,-0.32
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,5.0092,DO323,1020,009376,70,0.39
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,5.3753,DO324,1020,009376,70,0.5
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.9848,DO325,1020,009376,70,-0.48
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,10.838,DO326,1020,009376,70,2.07
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,4.667,DO327,1020,009376,70,0.29
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,3.7629,DO328,1020,009376,70,0.03
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,3.0259,DO329,1020,009376,70,-0.18
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,9.3674,DO330,1020,009376,70,1.65
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.3045,DO331,1020,009376,70,-0.39
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,7.8431,DO332,1020,009376,70,1.21
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,3.54,DO333,1020,009376,70,-0.03
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,5.8239,DO335,1020,009376,70,0.63
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,6.4233,DO336,1020,009376,70,0.8
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.371,DO337,1020,009376,70,-0.37
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.9583,DO338,1020,009376,70,-0.2
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,3.7311,DO339,1020,009376,70,0.02
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.3993,DO340,1020,009376,70,-0.65
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,6.819,DO342,1020,009376,70,0.91
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,5.177,DO343,1020,009376,70,0.44
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,3.2479,DO344,1020,009376,70,-0.12
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.7598,DO345,1020,009376,70,-0.26
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.6829,DO346,1020,009376,70,-0.28
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.5345,DO347,1020,009376,70,-0.32
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,4.8124,DO348,1020,009376,70,0.34
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,5.3589,DO349,1020,009376,70,0.49
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,3.1665,DO350,1020,009376,70,-0.14
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,5.5676,DO352,1020,009376,70,0.55
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,3.5102,DO353,1020,009376,70,-0.04
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.8119,DO354,1020,009376,70,-0.53
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,3.7206,DO355,1020,009376,70,0.02
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,3.7584,DO356,1020,009376,70,0.03
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.9252,DO357,1020,009376,70,-0.5
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,3.0493,DO358,1020,009376,70,-0.17
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,3.5374,DO359,1020,009376,70,-0.03
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.6575,DO360,1020,009376,70,-0.29
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.7864,DO361,1020,009376,70,-0.25
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,3.2483,DO362,1020,009376,70,-0.12
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.9421,DO363,1020,009376,70,-0.2
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,4.1764,DO364,1020,009376,70,0.15
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.3118,DO365,1020,009376,70,-0.39
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,5.6178,DO366,1020,009376,70,0.57
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,9.1558,DO367,1020,009376,70,1.59
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.384,DO368,1020,009376,70,-0.36
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.7293,DO369,1020,009376,70,-0.27
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,0.24975,DO370,1020,009376,70,-0.98
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.9739,DO461,1020,009376,70,-0.19
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,3.4184,DO462,1020,009376,70,-0.07
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,4.7481,DO463,1020,009376,70,0.32
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,0.40694,DO464,1020,009376,70,-0.94
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.0354,DO465,1020,009376,70,-0.47
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,9.9487,DO466,1020,009376,70,1.82
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.4408,DO467,1020,009376,70,-0.64
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.0309,DO468,1020,009376,70,-0.76
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,3.3304,DO469,1020,009376,70,-0.09
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,19.551,DO470,1020,009376,70,4.59
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.4823,DO471,1020,009376,70,-0.34
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,3.1004,DO472,1020,009376,70,-0.16
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.0327,DO473,1020,009376,70,-0.75
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,3.3049,DO474,1020,009376,70,-0.1
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,3.5872,DO475,1020,009376,70,-0.02
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.5304,DO476,1020,009376,70,-0.32
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.3568,DO477,1020,009376,70,-0.66
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.3364,DO478,1020,009376,70,-0.38
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,5.597,DO479,1020,009376,70,0.56
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,6.8282,DO480,1020,009376,70,0.92
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.8742,DO481,1020,009376,70,-0.22
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,8.3611,DO482,1020,009376,70,1.36
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.2552,DO483,1020,009376,70,-0.4
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.2748,DO484,1020,009376,70,-0.4
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.9926,DO485,1020,009376,70,-0.48
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.6811,DO486,1020,009376,70,-0.28
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,3.6871,DO487,1020,009376,70,0.01
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,3.1311,DO488,1020,009376,70,-0.15
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.0295,DO489,1020,009376,70,-0.47
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.5177,DO490,1020,009376,70,-0.33
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.6597,DO491,1020,009376,70,-0.57
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.1668,DO492,1020,009376,70,-0.72
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.2936,DO493,1020,009376,70,-0.39
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.5453,DO494,1020,009376,70,-0.32
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,4.1988,DO495,1020,009376,70,0.16
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,8.431,DO496,1020,009376,70,1.38
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,10.579,DO497,1020,009376,70,2.0
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,3.5208,DO498,1020,009376,70,-0.04
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.9143,DO499,1020,009376,70,-0.21
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,1.8239,DO500,1020,009376,70,-0.53
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.8354,DO501,1020,009376,70,-0.23
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,4.5238,DO502,1020,009376,70,0.25
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,4.0651,DO503,1020,009376,70,0.12
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.7004,DO504,1020,009376,70,-0.27
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,3.7746,DO505,1020,009376,70,0.04
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,4.2374,DO506,1020,009376,70,0.17
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,6.8072,DO507,1020,009376,70,0.91
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,2.5478,DO508,1020,009376,70,-0.32
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,f,3.4222,DO510,1020,009376,70,-0.07
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,6.1026,DO071,1020,009376,70,0.61
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,6.1221,DO072,1020,009376,70,0.61
