measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD1,m,12.738,BXD1_HFD_5,1049,,1101,0.31
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD1,m,6.712,BXD1_HFD_4,1049,,1101,-0.95
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD1,m,7.108,BXD1_HFD_3,1049,,1101,-0.86
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD1,m,18.507,BXD1_HFD_2,1049,,1101,1.5
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD1,m,11.26,BXD1_HFD_1,1049,,1101,0.0
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD100,m,15.406,BXD100_HFD_3_2,1049,,1100,-0.48
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD100,m,22.386,BXD100_HFD_4,1049,,1100,-0.35
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD100,m,28.678,BXD100_HFD_4_2,1049,,1100,-0.23
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD100,m,27.764,BXD100_HFD_5_2,1049,,1100,-0.25
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD100,m,65.13,BXD100_HFD_2_2,1049,,1100,0.46
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD100,m,174.6,BXD100_HFD_1_2,1049,,1100,2.52
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD100,m,5.176,BXD100_HFD_2,1049,,1100,-0.67
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD100,m,15.962,BXD100_HFD_1,1049,,1100,-0.47
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD100,m,12.88,BXD100_HFD_3,1049,,1100,-0.53
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD11,m,59.29,BXD11_HFD_4,1049,,1111,-0.56
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD11,m,128.0,BXD11_HFD_3,1049,,1111,1.15
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD11,m,58.14,BXD11_HFD_1,1049,,1111,-0.59
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD12,m,86.19,BXD12_HFD_4,1049,,3374,1.14
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD12,m,31.148,BXD12_HFD_2,1049,,3374,-0.42
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD12,m,20.862,BXD12_HFD_1,1049,,3374,-0.72
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD27,m,32.482,BXD27_HFD_1,1049,,1127,-0.67
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD27,m,354.9,BXD27_HFD_1_2,1049,,1127,1.64
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD27,m,164.2,BXD27_HFD_2,1049,,1127,0.27
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD27,m,30.318,BXD27_HFD_3,1049,,1127,-0.69
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD27,m,48.504,BXD27_HFD_4,1049,,1127,-0.56
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD32,m,7.768,BXD32_HFD_2,1049,,1132,-1.19
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD32,m,17.792,BXD32_HFD_3,1049,,1132,0.22
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD32,m,14.546,BXD32_HFD_4,1049,,1132,-0.24
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD32,m,24.872,BXD32_HFD_5,1049,,1132,1.21
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD34,m,64.43,BXD34_HFD_1,1049,,1134,1.47
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD34,m,25.324,BXD34_HFD_2,1049,,1134,-0.45
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD34,m,28.918,BXD34_HFD_3,1049,,1134,-0.27
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD34,m,19.184,BXD34_HFD_4,1049,,1134,-0.75
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD39,m,337.1,BXD39_HFD_1,1049,,1139,1.15
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD39,m,28.8,BXD39_HFD_4,1049,,1139,-0.63
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD39,m,46.54,BXD39_HFD_5,1049,,1139,-0.53
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD40,m,62.45,BXD40_HFD_1,1049,,1140,0.58
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD40,m,74.76,BXD40_HFD_2,1049,,1140,1.1
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD40,m,25.8,BXD40_HFD_3,1049,,1140,-0.99
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD40,m,33.062,BXD40_HFD_4,1049,,1140,-0.68
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD43,m,33.518,BXD43_HFD_2,1049,,1143,0.61
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD43,m,11.092,BXD43_HFD_1,1049,,1143,-0.63
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD43,m,49.16,BXD43_HFD_3,1049,,1143,1.47
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD43,m,10.08,BXD43_HFD_4,1049,,1143,-0.68
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD43,m,8.396,BXD43_HFD_5,1049,,1143,-0.77
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD45,m,54.22,BXD45_HFD_2,1049,,1145,0.71
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD45,m,31.028,BXD45_HFD_3,1049,,1145,-0.89
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD45,m,63.17,BXD45_HFD_4,1049,,1145,1.33
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD45,m,30.348,BXD45_HFD_5,1049,,1145,-0.94
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD45,m,40.886,BXD45_HFD_1,1049,,1145,-0.21
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD48,m,60.11,BXD48_HFD_5,1049,,1148,-0.7
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD48,m,223.8,BXD48_HFD_1,1049,,1148,1.23
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD48,m,18.604,BXD48_HFD_2,1049,,1148,-1.19
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD48,m,183.0,BXD48_HFD_3,1049,,1148,0.75
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD48,m,113.0,BXD48_HFD_4,1049,,1148,-0.08
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD48a,m,146.8,BXD48a_HFD_3,1049,,3375,-0.44
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD48a,m,682.9,BXD48a_HFD_4,1049,,3375,1.47
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD48a,m,57.92,BXD48a_HFD_5,1049,,3375,-0.75
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD48a,m,189.5,BXD48a_HFD_2,1049,,3375,-0.28
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD49,m,38.554,BXD49_HFD_5,1049,,1149,-0.42
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD49,m,39.116,BXD49_HFD_1,1049,,1149,-0.41
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD49,m,164.2,BXD49_HFD_2,1049,,1149,1.79
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD49,m,33.456,BXD49_HFD_3,1049,,1149,-0.51
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD49,m,36.536,BXD49_HFD_4,1049,,1149,-0.45
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD51,m,179.1,BXD51_HFD_2,1049,,1151,1.09
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD51,m,123.3,BXD51_HFD_3,1049,,1151,-0.22
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD51,m,95.96,BXD51_HFD_5,1049,,1151,-0.87
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD53,m,85.86,BXD53_HFD_1,1049,,1153,-0.25
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD53,m,41.085,BXD53_HFD_2,1049,,1153,-0.99
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD53,m,161.3,BXD53_HFD_3,1049,,1153,0.98
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD53,m,170.3,BXD53_HFD_4,1049,,1153,1.12
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD53,m,48.622,BXD53_HFD_5,1049,,1153,-0.86
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD55,m,52.54,BXD55_HFD_1,1049,,1155,1.52
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD55,m,28.03,BXD55_HFD_2,1049,,1155,-0.46
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD55,m,27.148,BXD55_HFD_3,1049,,1155,-0.53
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD55,m,39.426,BXD55_HFD_4,1049,,1155,0.46
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD55,m,21.366,BXD55_HFD_5,1049,,1155,-0.99
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD6,m,26.909,BXD6_HFD_4,1049,,1106,-0.44
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD6,m,1270.0,BXD6_HFD_1,1049,,1106,1.79
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD6,m,39.104,BXD6_HFD_2,1049,,1106,-0.42
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD6,m,12.092,BXD6_HFD_3,1049,,1106,-0.47
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD6,m,11.99,BXD6_HFD_5,1049,,1106,-0.47
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD62,m,44.138,BXD62_HFD_3,1049,,1162,-0.23
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD62,m,77.63,BXD62_HFD_2,1049,,1162,1.46
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD62,m,33.412,BXD62_HFD_4,1049,,1162,-0.78
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD62,m,39.8,BXD62_HFD_5,1049,,1162,-0.45
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD63,m,88.42,BXD63_HFD_1,1049,,1163,0.21
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD63,m,96.95,BXD63_HFD_2,1049,,1163,0.69
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD63,m,105.1,BXD63_HFD_3,1049,,1163,1.16
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD63,m,65.19,BXD63_HFD_4,1049,,1163,-1.11
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD63,m,67.92,BXD63_HFD_5,1049,,1163,-0.95
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD64,m,112.2,BXD64_HFD_2,1049,,1164,0.76
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD64,m,140.1,BXD64_HFD_1,1049,,1164,1.34
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD64,m,55.13,BXD64_HFD_3,1049,,1164,-0.44
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD64,m,26.828,BXD64_HFD_4,1049,,1164,-1.03
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD64,m,45.814,BXD64_HFD_5,1049,,1164,-0.63
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD66,m,60.44,BXD66_HFD_1,1049,,1166,0.21
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD66,m,31.926,BXD66_HFD_2,1049,,1166,-1.09
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD66,m,75.28,BXD66_HFD_3,1049,,1166,0.88
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD67,m,31.798,BXD67_HFD_3,1049,,1167,-0.72
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD67,m,28.114,BXD67_HFD_4,1049,,1167,-0.82
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD67,m,75.13,BXD67_HFD_5,1049,,1167,0.34
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD67,m,125.8,BXD67_HFD_2,1049,,1167,1.59
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD67,m,45.134,BXD67_HFD_1,1049,,1167,-0.4
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD69,m,11.194,BXD69_HFD_1,1049,,1169,-1.29
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD69,m,34.298,BXD69_HFD_4,1049,,1169,-0.22
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD69,m,49.57,BXD69_HFD_5,1049,,1169,0.49
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD69,m,60.96,BXD69_HFD_2,1049,,1169,1.02
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD73,m,17.556,BXD73_HFD_1,1049,,1173,-0.81
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD73,m,22.734,BXD73_HFD_2,1049,,1173,-0.3
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD73,m,37.032,BXD73_HFD_5,1049,,1173,1.12
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD75,m,92.41,BXD75_HFD_1,1049,,1175,-0.26
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD75,m,155.1,BXD75_HFD_2,1049,,1175,0.67
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD75,m,22.564,BXD75_HFD_4,1049,,1175,-1.3
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD75,m,169.8,BXD75_HFD_5,1049,,1175,0.89
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD77,m,34.62,BXD77_HFD_1,1049,,1177,-0.42
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD77,m,67.76,BXD77_HFD_2,1049,,1177,0.06
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD77,m,181.4,BXD77_HFD_3,1049,,1177,1.71
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD77,m,13.37,BXD77_HFD_4,1049,,1177,-0.73
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD77,m,22.062,BXD77_HFD_5,1049,,1177,-0.61
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD79,m,26.906,BXD79_HFD_2,1049,,1179,-1.24
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD79,m,145.9,BXD79_HFD_1,1049,,1179,0.73
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD79,m,128.2,BXD79_HFD_3,1049,,1179,0.44
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD79,m,47.192,BXD79_HFD_4,1049,,1179,-0.9
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD79,m,160.0,BXD79_HFD_5,1049,,1179,0.97
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD8,m,20.008,BXD8_HFD_3,1049,,1108,-0.51
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD8,m,145.6,BXD8_HFD_4,1049,,1108,1.15
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD8,m,10.54,BXD8_HFD_1,1049,,1108,-0.64
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD81,m,115.5,BXD81_HFD_4,1049,,1181,0.58
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD81,m,9.03,BXD81_HFD_5,1049,,1181,-0.89
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD81,m,54.95,BXD81_HFD_2,1049,,1181,-0.26
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD81,m,177.2,BXD81_HFD_3,1049,,1181,1.43
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD81,m,10.6,BXD81_HFD_1,1049,,1181,-0.87
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD84,m,17.416,BXD84_HFD_4,1049,,1184,-0.93
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD84,m,86.91,BXD84_HFD_5,1049,,1184,1.45
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD84,m,31.878,BXD84_HFD_1,1049,,1184,-0.44
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD84,m,62.38,BXD84_HFD_2,1049,,1184,0.61
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD84,m,24.66,BXD84_HFD_3,1049,,1184,-0.69
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD87,m,24.738,BXD87_HFD_5,1049,,1187,0.78
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD87,m,12.574,BXD87_HFD_2,1049,,1187,-0.52
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD87,m,25.824,BXD87_HFD_3,1049,,1187,0.89
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD87,m,6.688,BXD87_HFD_4,1049,,1187,-1.15
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD89,m,22.896,BXD89_HFD_3,1049,,1189,-1.2
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD89,m,28.968,BXD89_HFD_1,1049,,1189,-0.59
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD89,m,49.296,BXD89_HFD_2,1049,,1189,1.47
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD89,m,36.154,BXD89_HFD_4,1049,,1189,0.14
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD89,m,36.614,BXD89_HFD_5,1049,,1189,0.18
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD90,m,32.28,BXD90_HFD_1,1049,,1190,-0.93
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD90,m,62.31,BXD90_HFD_2,1049,,1190,0.51
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD90,m,36.518,BXD90_HFD_3,1049,,1190,-0.73
112665,Schoonjans1,TaMCA_plasma_t0_HFD,BXD90,m,75.84,BXD90_HFD_4,1049,,1190,1.16
112665,Schoonjans1,TaMCA_plasma_t0_HFD,C57BL/6J,m,46.812,C57BL/6J_HFD_1,1049,000664,7,-0.3
112665,Schoonjans1,TaMCA_plasma_t0_HFD,C57BL/6J,m,101.9,C57BL/6J_HFD_2,1049,000664,7,1.12
112665,Schoonjans1,TaMCA_plasma_t0_HFD,C57BL/6J,m,26.558,C57BL/6J_HFD_5,1049,000664,7,-0.82
112665,Schoonjans1,TaMCA_plasma_t0_HFD,DBA/2J,m,7.276,DBA/2J_HFD_1,1049,000671,8,-0.82
112665,Schoonjans1,TaMCA_plasma_t0_HFD,DBA/2J,m,36.912,DBA/2J_HFD_2,1049,000671,8,1.11
112665,Schoonjans1,TaMCA_plasma_t0_HFD,DBA/2J,m,15.464,DBA/2J_HFD_4,1049,000671,8,-0.29
