measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39612,Threadgill2,APAP50_1,C3H/HeJ,m,2.69,19,396,000659,6,-0.40
39612,Threadgill2,APAP50_1,C3H/HeJ,m,2.45,18,396,000659,6,-0.48
39612,Threadgill2,APAP50_1,C3H/HeJ,m,2.86,17,396,000659,6,-0.34
39612,Threadgill2,APAP50_1,C3H/HeJ,m,8.93,16,396,000659,6,1.78
39612,Threadgill2,APAP50_1,C3H/HeJ,m,2.20,15,396,000659,6,-0.57
39612,Threadgill2,APAP50_1,C57BL/6J,m,1.26,4,396,000664,7,-0.42
39612,Threadgill2,APAP50_1,C57BL/6J,m,1.25,3,396,000664,7,-0.43
39612,Threadgill2,APAP50_1,C57BL/6J,m,1.05,2,396,000664,7,-0.65
39612,Threadgill2,APAP50_1,C57BL/6J,m,3.01,1,396,000664,7,1.49
39612,Threadgill2,APAP50_1,DBA/2J,m,0.850,14,396,000671,8,-0.70
39612,Threadgill2,APAP50_1,DBA/2J,m,1.93,13,396,000671,8,-0.14
39612,Threadgill2,APAP50_1,DBA/2J,m,1.25,12,396,000671,8,-0.49
39612,Threadgill2,APAP50_1,DBA/2J,m,1.38,11,396,000671,8,-0.42
39612,Threadgill2,APAP50_1,DBA/2J,m,5.57,10,396,000671,8,1.75
39612,Threadgill2,APAP50_1,LP/J,m,3.87,20,396,000676,10,1.75
39612,Threadgill2,APAP50_1,LP/J,m,1.37,24,396,000676,10,-0.54
39612,Threadgill2,APAP50_1,LP/J,m,1.60,23,396,000676,10,-0.33
39612,Threadgill2,APAP50_1,LP/J,m,1.17,22,396,000676,10,-0.72
39612,Threadgill2,APAP50_1,LP/J,m,1.78,21,396,000676,10,-0.16
39612,Threadgill2,APAP50_1,NZW/LacJ,m,2.12,9,396,001058,36,1.26
39612,Threadgill2,APAP50_1,NZW/LacJ,m,0.930,8,396,001058,36,-0.83
39612,Threadgill2,APAP50_1,NZW/LacJ,m,0.820,7,396,001058,36,-1.02
39612,Threadgill2,APAP50_1,NZW/LacJ,m,1.86,6,396,001058,36,0.80
39612,Threadgill2,APAP50_1,NZW/LacJ,m,1.29,5,396,001058,36,-0.20
