measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24374,Peters4,MCV_M12,129S1/SvImJ,f,48.3,00068B105E,234,002448,3,0.39
24374,Peters4,MCV_M12,129S1/SvImJ,f,48.2,00068B2098,234,002448,3,0.34
24374,Peters4,MCV_M12,129S1/SvImJ,f,43.7,00068B1871,234,002448,3,-2.10
24374,Peters4,MCV_M12,129S1/SvImJ,f,50.1,00068B176E,234,002448,3,1.37
24374,Peters4,MCV_M12,129S1/SvImJ,f,47.2,00068AF597,234,002448,3,-0.20
24374,Peters4,MCV_M12,129S1/SvImJ,f,48.4,00068AFA62,234,002448,3,0.45
24374,Peters4,MCV_M12,129S1/SvImJ,f,47.9,00068AFED4,234,002448,3,0.18
24374,Peters4,MCV_M12,129S1/SvImJ,f,46.8,00068B035D,234,002448,3,-0.42
24374,Peters4,MCV_M12,129S1/SvImJ,m,46.3,00068B10E0,234,002448,3,-0.12
24374,Peters4,MCV_M12,129S1/SvImJ,m,47.5,00068B0F14,234,002448,3,1.33
24374,Peters4,MCV_M12,129S1/SvImJ,m,46.3,00068B07D5,234,002448,3,-0.12
24374,Peters4,MCV_M12,129S1/SvImJ,m,46.4,00068B072B,234,002448,3,0.00
24374,Peters4,MCV_M12,129S1/SvImJ,m,45.3,00068AF6C6,234,002448,3,-1.33
24374,Peters4,MCV_M12,129S1/SvImJ,m,45.6,00068AF2FC,234,002448,3,-0.97
24374,Peters4,MCV_M12,129S1/SvImJ,m,47.4,00068B125B,234,002448,3,1.21
24374,Peters4,MCV_M12,A/J,f,47.6,00068B032F,234,000646,4,0.85
24374,Peters4,MCV_M12,A/J,f,44.9,00068B25B2,234,000646,4,-1.34
24374,Peters4,MCV_M12,A/J,f,46.3,00068B2591,234,000646,4,-0.21
24374,Peters4,MCV_M12,A/J,f,46.2,00068B2059,234,000646,4,-0.29
24374,Peters4,MCV_M12,A/J,f,46.7,00068B10B5,234,000646,4,0.12
24374,Peters4,MCV_M12,A/J,f,48.6,00068B0AD0,234,000646,4,1.66
24374,Peters4,MCV_M12,A/J,f,45.6,00068AF64B,234,000646,4,-0.78
24374,Peters4,MCV_M12,A/J,m,47.1,00068b1e9c,234,000646,4,0.12
24374,Peters4,MCV_M12,A/J,m,46.1,00068af758,234,000646,4,-0.39
24374,Peters4,MCV_M12,A/J,m,45.7,00068af9d0,234,000646,4,-0.59
24374,Peters4,MCV_M12,A/J,m,46.8,00068b0258,234,000646,4,-0.03
24374,Peters4,MCV_M12,A/J,m,50.6,00068b116a,234,000646,4,1.88
24374,Peters4,MCV_M12,A/J,m,44.9,00068b1514,234,000646,4,-0.99
24374,Peters4,MCV_M12,BALB/cByJ,f,44.8,00068AFC56,234,001026,50,-1.29
24374,Peters4,MCV_M12,BALB/cByJ,f,45.6,00068AF96D,234,001026,50,0.35
24374,Peters4,MCV_M12,BALB/cByJ,f,45.5,00068B1F43,234,001026,50,0.15
24374,Peters4,MCV_M12,BALB/cByJ,f,44.9,00068B1C1A,234,001026,50,-1.08
24374,Peters4,MCV_M12,BALB/cByJ,f,45.9,00068B18A2,234,001026,50,0.96
24374,Peters4,MCV_M12,BALB/cByJ,f,46.1,00068AFD78,234,001026,50,1.37
24374,Peters4,MCV_M12,BALB/cByJ,f,45.2,00068AFD31,234,001026,50,-0.47
24374,Peters4,MCV_M12,BALB/cByJ,m,44.8,00068AFC53,234,001026,50,1.58
24374,Peters4,MCV_M12,BALB/cByJ,m,42.9,00068AF3B4,234,001026,50,-0.14
24374,Peters4,MCV_M12,BALB/cByJ,m,42.1,00068B1663,234,001026,50,-0.87
24374,Peters4,MCV_M12,BALB/cByJ,m,42.7,00068B0FA8,234,001026,50,-0.32
24374,Peters4,MCV_M12,BALB/cByJ,m,42.4,00068B0ED7,234,001026,50,-0.60
24374,Peters4,MCV_M12,BALB/cByJ,m,44.4,00068B0B59,234,001026,50,1.22
24374,Peters4,MCV_M12,BALB/cByJ,m,42.1,00068B09C1,234,001026,50,-0.87
24374,Peters4,MCV_M12,BTBR T<+> Itpr3<tf>/J,f,48.8,00068B11D0,234,002282,1,0.49
24374,Peters4,MCV_M12,BTBR T<+> Itpr3<tf>/J,f,49.2,00068AFF44,234,002282,1,1.08
24374,Peters4,MCV_M12,BTBR T<+> Itpr3<tf>/J,f,49.3,00068AF768,234,002282,1,1.22
24374,Peters4,MCV_M12,BTBR T<+> Itpr3<tf>/J,f,48.4,00068B2314,234,002282,1,-0.09
24374,Peters4,MCV_M12,BTBR T<+> Itpr3<tf>/J,f,48.1,00068B1DFD,234,002282,1,-0.53
24374,Peters4,MCV_M12,BTBR T<+> Itpr3<tf>/J,f,48.8,00068B1A93,234,002282,1,0.49
24374,Peters4,MCV_M12,BTBR T<+> Itpr3<tf>/J,f,47.6,00068B1205,234,002282,1,-1.26
24374,Peters4,MCV_M12,BTBR T<+> Itpr3<tf>/J,f,47.5,00068B0026,234,002282,1,-1.41
24374,Peters4,MCV_M12,BTBR T<+> Itpr3<tf>/J,m,49.2,00068B0DF5,234,002282,1,1.20
24374,Peters4,MCV_M12,BTBR T<+> Itpr3<tf>/J,m,46.3,00068AF68E,234,002282,1,-1.79
24374,Peters4,MCV_M12,BTBR T<+> Itpr3<tf>/J,m,48,00068AF643,234,002282,1,-0.04
24374,Peters4,MCV_M12,BTBR T<+> Itpr3<tf>/J,m,47.6,00068B1E2C,234,002282,1,-0.45
24374,Peters4,MCV_M12,BTBR T<+> Itpr3<tf>/J,m,47.3,00068B1B18,234,002282,1,-0.76
24374,Peters4,MCV_M12,BTBR T<+> Itpr3<tf>/J,m,48.8,00068B1986,234,002282,1,0.78
24374,Peters4,MCV_M12,BTBR T<+> Itpr3<tf>/J,m,48.1,00068B118F,234,002282,1,0.06
24374,Peters4,MCV_M12,BTBR T<+> Itpr3<tf>/J,m,49,00068AFA3B,234,002282,1,0.99
24374,Peters4,MCV_M12,BUB/BnJ,f,45.9,00068AFC65,234,000653,24,-0.60
24374,Peters4,MCV_M12,BUB/BnJ,f,48.7,00068CF827,234,000653,24,1.40
24374,Peters4,MCV_M12,BUB/BnJ,f,48.2,00068CE425,234,000653,24,1.04
24374,Peters4,MCV_M12,BUB/BnJ,f,47.5,00068CD85C,234,000653,24,0.54
24374,Peters4,MCV_M12,BUB/BnJ,f,44.9,00068B1350,234,000653,24,-1.32
24374,Peters4,MCV_M12,BUB/BnJ,f,45.9,00068B08B0,234,000653,24,-0.60
24374,Peters4,MCV_M12,BUB/BnJ,f,46.1,000666D252,234,000653,24,-0.46
24374,Peters4,MCV_M12,BUB/BnJ,m,45.4,SC-1418,234,000653,24,-1.66
24374,Peters4,MCV_M12,BUB/BnJ,m,50.3,00068B0187,234,000653,24,0.55
24374,Peters4,MCV_M12,BUB/BnJ,m,50.9,00068B0D9B,234,000653,24,0.82
24374,Peters4,MCV_M12,BUB/BnJ,m,49.4,00069a0931,234,000653,24,0.14
24374,Peters4,MCV_M12,BUB/BnJ,m,51,00069a18cf,234,000653,24,0.86
24374,Peters4,MCV_M12,BUB/BnJ,m,47.5,00069a1ae9,234,000653,24,-0.71
24374,Peters4,MCV_M12,C3H/HeJ,f,47.2,00068AFADA,234,000659,6,-0.72
24374,Peters4,MCV_M12,C3H/HeJ,f,47.6,00068B225D,234,000659,6,0.00
24374,Peters4,MCV_M12,C3H/HeJ,f,47.1,00068AF477,234,000659,6,-0.90
24374,Peters4,MCV_M12,C3H/HeJ,f,47,00068B1EED,234,000659,6,-1.08
24374,Peters4,MCV_M12,C3H/HeJ,f,48.7,00068B14B1,234,000659,6,1.98
24374,Peters4,MCV_M12,C3H/HeJ,f,48,00068B0C7C,234,000659,6,0.72
24374,Peters4,MCV_M12,C3H/HeJ,f,47.5,00068B0843,234,000659,6,-0.18
24374,Peters4,MCV_M12,C3H/HeJ,f,47.7,00068B0417,234,000659,6,0.18
24374,Peters4,MCV_M12,C3H/HeJ,m,49.5,00068AFAEB,234,000659,6,0.78
24374,Peters4,MCV_M12,C3H/HeJ,m,49.7,00068B0CB9,234,000659,6,0.90
24374,Peters4,MCV_M12,C3H/HeJ,m,48.4,00068B1B79,234,000659,6,0.15
24374,Peters4,MCV_M12,C3H/HeJ,m,50.2,00068B076E,234,000659,6,1.19
24374,Peters4,MCV_M12,C3H/HeJ,m,47.6,00068B0593,234,000659,6,-0.32
24374,Peters4,MCV_M12,C3H/HeJ,m,48.3,00068B04AC,234,000659,6,0.09
24374,Peters4,MCV_M12,C3H/HeJ,m,45.3,00068AFC84,234,000659,6,-1.66
24374,Peters4,MCV_M12,C3H/HeJ,m,46.2,00068AFA5C,234,000659,6,-1.13
24374,Peters4,MCV_M12,C57BL/10J,f,44.7,00068B1F04,234,000665,38,0.54
24374,Peters4,MCV_M12,C57BL/10J,f,43.8,00068B1698,234,000665,38,-0.32
24374,Peters4,MCV_M12,C57BL/10J,f,45.9,00068AFEB2,234,000665,38,1.69
24374,Peters4,MCV_M12,C57BL/10J,f,45.1,00068AF8D1,234,000665,38,0.92
24374,Peters4,MCV_M12,C57BL/10J,f,43.3,68AF9A3,234,000665,38,-0.80
24374,Peters4,MCV_M12,C57BL/10J,f,43.7,00069a2c1b,234,000665,38,-0.41
24374,Peters4,MCV_M12,C57BL/10J,f,43.2,00069a1c58,234,000665,38,-0.89
24374,Peters4,MCV_M12,C57BL/10J,f,42.7,00069a0c00,234,000665,38,-1.37
24374,Peters4,MCV_M12,C57BL/10J,f,44.8,000699f943,234,000665,38,0.64
24374,Peters4,MCV_M12,C57BL/10J,m,49.4,00068AF117,234,000665,38,1.28
24374,Peters4,MCV_M12,C57BL/10J,m,48.4,00068B2120,234,000665,38,0.36
24374,Peters4,MCV_M12,C57BL/10J,m,48,00068B2027,234,000665,38,-0.01
24374,Peters4,MCV_M12,C57BL/10J,m,46.8,00068B1583,234,000665,38,-1.12
24374,Peters4,MCV_M12,C57BL/10J,m,48.2,00068B0F3B,234,000665,38,0.17
24374,Peters4,MCV_M12,C57BL/10J,m,47.4,00068B062A,234,000665,38,-0.57
24374,Peters4,MCV_M12,C57BL/10J,m,46.5,00068B0360,234,000665,38,-1.40
24374,Peters4,MCV_M12,C57BL/10J,m,49.4,00068AFDFF,234,000665,38,1.28
24374,Peters4,MCV_M12,C57BL/6J,f,47.6,00068CF32A,234,000664,7,0.37
24374,Peters4,MCV_M12,C57BL/6J,f,47.4,00068AFD43,234,000664,7,0.17
24374,Peters4,MCV_M12,C57BL/6J,f,45.3,00068B05CA,234,000664,7,-1.93
24374,Peters4,MCV_M12,C57BL/6J,f,47.6,00068B0BB4,234,000664,7,0.37
24374,Peters4,MCV_M12,C57BL/6J,f,48.6,00068B1818,234,000664,7,1.37
24374,Peters4,MCV_M12,C57BL/6J,f,46.9,00068B247F,234,000664,7,-0.33
24374,Peters4,MCV_M12,C57BL/6J,f,47.2,00068B2797,234,000664,7,-0.03
24374,Peters4,MCV_M12,C57BL/6J,m,47,00068AFCAF,234,000664,7,-0.87
24374,Peters4,MCV_M12,C57BL/6J,m,47.5,00068B14B2,234,000664,7,-0.28
24374,Peters4,MCV_M12,C57BL/6J,m,46.6,00068B11BF,234,000664,7,-1.34
24374,Peters4,MCV_M12,C57BL/6J,m,48.3,00068B108C,234,000664,7,0.67
24374,Peters4,MCV_M12,C57BL/6J,m,48.8,00068B08C8,234,000664,7,1.27
24374,Peters4,MCV_M12,C57BL/6J,m,48.2,00068AFFBC,234,000664,7,0.55
24374,Peters4,MCV_M12,C57BLKS/J,f,46,00068b2582,234,000662,35,1.09
24374,Peters4,MCV_M12,C57BLKS/J,f,43.1,00068B0943,234,000662,35,-1.32
24374,Peters4,MCV_M12,C57BLKS/J,f,44.9,00068af089,234,000662,35,0.18
24374,Peters4,MCV_M12,C57BLKS/J,f,44.1,00068af285,234,000662,35,-0.49
24374,Peters4,MCV_M12,C57BLKS/J,f,45.7,00068afe86,234,000662,35,0.84
24374,Peters4,MCV_M12,C57BLKS/J,f,45,00068b0724,234,000662,35,0.26
24374,Peters4,MCV_M12,C57BLKS/J,f,42.9,00068b27ef,234,000662,35,-1.48
24374,Peters4,MCV_M12,C57BLKS/J,f,45.8,00068b1157,234,000662,35,0.92
24374,Peters4,MCV_M12,C57BLKS/J,m,46.1,00068B21FA,234,000662,35,0.71
24374,Peters4,MCV_M12,C57BLKS/J,m,45.4,00068B1CE0,234,000662,35,-0.14
24374,Peters4,MCV_M12,C57BLKS/J,m,46.1,00068B1839,234,000662,35,0.71
24374,Peters4,MCV_M12,C57BLKS/J,m,45.2,00068B155D,234,000662,35,-0.38
24374,Peters4,MCV_M12,C57BLKS/J,m,46.6,00068B148A,234,000662,35,1.31
24374,Peters4,MCV_M12,C57BLKS/J,m,44.1,00068B08F2,234,000662,35,-1.71
24374,Peters4,MCV_M12,C57BLKS/J,m,45.9,00068B2580,234,000662,35,0.47
24374,Peters4,MCV_M12,C57BLKS/J,m,44.7,00068B252B,234,000662,35,-0.98
24374,Peters4,MCV_M12,C57BR/cdJ,f,45.7,00068CF456,234,000667,32,-0.43
24374,Peters4,MCV_M12,C57BR/cdJ,f,47.8,00068B216D,234,000667,32,0.29
24374,Peters4,MCV_M12,C57BR/cdJ,f,40.7,00068B1B6B,234,000667,32,-2.13
24374,Peters4,MCV_M12,C57BR/cdJ,f,46.3,00068B0EA4,234,000667,32,-0.22
24374,Peters4,MCV_M12,C57BR/cdJ,f,50,00068B03E0,234,000667,32,1.04
24374,Peters4,MCV_M12,C57BR/cdJ,f,47,00068AFB88,234,000667,32,0.02
24374,Peters4,MCV_M12,C57BR/cdJ,f,49.4,00068AF9AF,234,000667,32,0.84
24374,Peters4,MCV_M12,C57BR/cdJ,f,48.7,00068AF8B7,234,000667,32,0.60
24374,Peters4,MCV_M12,C57BR/cdJ,m,45.8,00068B1ADF,234,000667,32,-0.48
24374,Peters4,MCV_M12,C57BR/cdJ,m,41.5,00068B16CA,234,000667,32,-2.11
24374,Peters4,MCV_M12,C57BR/cdJ,m,45.8,00068B1383,234,000667,32,-0.48
24374,Peters4,MCV_M12,C57BR/cdJ,m,49.2,00068B0FED,234,000667,32,0.82
24374,Peters4,MCV_M12,C57BR/cdJ,m,48.1,00068B07A3,234,000667,32,0.40
24374,Peters4,MCV_M12,C57BR/cdJ,m,48.3,00068AFA8E,234,000667,32,0.48
24374,Peters4,MCV_M12,C57BR/cdJ,m,49.4,00068B2775,234,000667,32,0.89
24374,Peters4,MCV_M12,C57BR/cdJ,m,48.3,00068B1F06,234,000667,32,0.48
24374,Peters4,MCV_M12,C57L/J,f,53.6,00068D27B5,234,000668,37,0.98
24374,Peters4,MCV_M12,C57L/J,f,54.3,00068CFCA9,234,000668,37,1.40
24374,Peters4,MCV_M12,C57L/J,f,49.3,00068CFA29,234,000668,37,-1.63
24374,Peters4,MCV_M12,C57L/J,f,52,00068CEADC,234,000668,37,0.01
24374,Peters4,MCV_M12,C57L/J,f,50.3,00068CE3AC,234,000668,37,-1.02
24374,Peters4,MCV_M12,C57L/J,f,52.9,00068CDF11,234,000668,37,0.55
24374,Peters4,MCV_M12,C57L/J,f,51.5,00068CD5E6,234,000668,37,-0.30
24374,Peters4,MCV_M12,C57L/J,f,52,00068E41FC,234,000668,37,0.01
24374,Peters4,MCV_M12,C57L/J,m,51.9,00068CE08C,234,000668,37,-0.01
24374,Peters4,MCV_M12,C57L/J,m,53,00068CE64F,234,000668,37,0.69
24374,Peters4,MCV_M12,C57L/J,m,50.6,00068CF9F3,234,000668,37,-0.83
24374,Peters4,MCV_M12,C57L/J,m,49.2,00068D07EF,234,000668,37,-1.72
24374,Peters4,MCV_M12,C57L/J,m,50.8,00068D3EF0,234,000668,37,-0.71
24374,Peters4,MCV_M12,C57L/J,m,53.4,00068CD8D0,234,000668,37,0.94
24374,Peters4,MCV_M12,C57L/J,m,53.6,00068CD81A,234,000668,37,1.07
24374,Peters4,MCV_M12,C57L/J,m,52.8,00068CE506,234,000668,37,0.56
24374,Peters4,MCV_M12,CAST/EiJ,f,41.9,00069a22ff,234,000928,2,-0.53
24374,Peters4,MCV_M12,CAST/EiJ,f,40.8,00069a026d,234,000928,2,-1.42
24374,Peters4,MCV_M12,CAST/EiJ,f,40.9,000699f8e2,234,000928,2,-1.34
24374,Peters4,MCV_M12,CAST/EiJ,f,44.3,000699f644,234,000928,2,1.42
24374,Peters4,MCV_M12,CAST/EiJ,f,43.3,000699FFBF,234,000928,2,0.61
24374,Peters4,MCV_M12,CAST/EiJ,f,43,00069a1a9d,234,000928,2,0.36
24374,Peters4,MCV_M12,CAST/EiJ,f,43.1,00069a17a3,234,000928,2,0.45
24374,Peters4,MCV_M12,CAST/EiJ,f,43.1,00069a072e,234,000928,2,0.45
24374,Peters4,MCV_M12,CAST/EiJ,m,43.5,SC-8384,234,000928,2,-0.59
24374,Peters4,MCV_M12,CAST/EiJ,m,44.8,SC-8383,234,000928,2,-0.09
24374,Peters4,MCV_M12,CAST/EiJ,m,43.1,SC-8382,234,000928,2,-0.74
24374,Peters4,MCV_M12,CAST/EiJ,m,43.9,SC-8894,234,000928,2,-0.43
24374,Peters4,MCV_M12,CAST/EiJ,m,50.2,SC-8385,234,000928,2,1.97
24374,Peters4,MCV_M12,CAST/EiJ,m,44.7,SC-8381,234,000928,2,-0.13
24374,Peters4,MCV_M12,CBA/J,f,48.8,00068B0123,234,000656,16,0.03
24374,Peters4,MCV_M12,CBA/J,f,48.6,00068B0BD3,234,000656,16,-0.22
24374,Peters4,MCV_M12,CBA/J,f,49.2,00068B0728,234,000656,16,0.54
24374,Peters4,MCV_M12,CBA/J,f,48,00068B1746,234,000656,16,-0.98
24374,Peters4,MCV_M12,CBA/J,f,48.7,00068B22E4,234,000656,16,-0.09
24374,Peters4,MCV_M12,CBA/J,f,50.4,00068B257A,234,000656,16,2.05
24374,Peters4,MCV_M12,CBA/J,f,48.7,00068B293E,234,000656,16,-0.09
24374,Peters4,MCV_M12,CBA/J,f,47.8,00068AF6A5,234,000656,16,-1.23
24374,Peters4,MCV_M12,CBA/J,m,52.5,00068AF618,234,000656,16,1.93
24374,Peters4,MCV_M12,CBA/J,m,47.4,00068B28DB,234,000656,16,-0.46
24374,Peters4,MCV_M12,CBA/J,m,47.5,00068B1623,234,000656,16,-0.42
24374,Peters4,MCV_M12,CBA/J,m,48.3,00068B11A6,234,000656,16,-0.04
24374,Peters4,MCV_M12,CBA/J,m,48.9,00068B101F,234,000656,16,0.24
24374,Peters4,MCV_M12,CBA/J,m,45.5,00068B004D,234,000656,16,-1.35
24374,Peters4,MCV_M12,CBA/J,m,48.6,00068AF621,234,000656,16,0.10
24374,Peters4,MCV_M12,DBA/2J,f,41.8,00068B09A9,234,000671,8,-0.35
24374,Peters4,MCV_M12,DBA/2J,f,43.2,00068B047E,234,000671,8,1.23
24374,Peters4,MCV_M12,DBA/2J,f,43.1,00068AFD71,234,000671,8,1.12
24374,Peters4,MCV_M12,DBA/2J,f,42.2,00068AFB73,234,000671,8,0.10
24374,Peters4,MCV_M12,DBA/2J,f,42.9,00068AF106,234,000671,8,0.89
24374,Peters4,MCV_M12,DBA/2J,f,40.8,00068AFAF3,234,000671,8,-1.48
24374,Peters4,MCV_M12,DBA/2J,f,41.4,00068D1DA0,234,000671,8,-0.80
24374,Peters4,MCV_M12,DBA/2J,f,41.5,00068D07B9,234,000671,8,-0.69
24374,Peters4,MCV_M12,DBA/2J,m,42.2,00069A15C5,234,000671,8,-0.09
24374,Peters4,MCV_M12,DBA/2J,m,43.1,00068B1EF5,234,000671,8,0.35
24374,Peters4,MCV_M12,DBA/2J,m,41,00068B04AF,234,000671,8,-0.68
24374,Peters4,MCV_M12,DBA/2J,m,39.4,00068AF64A,234,000671,8,-1.46
24374,Peters4,MCV_M12,DBA/2J,m,42,00068AF8BB,234,000671,8,-0.19
24374,Peters4,MCV_M12,DBA/2J,m,43,00068AFBC0,234,000671,8,0.30
24374,Peters4,MCV_M12,DBA/2J,m,46,000699f787,234,000671,8,1.77
24374,Peters4,MCV_M12,FVB/NJ,f,47.1,00068B1253,234,001800,9,-0.48
24374,Peters4,MCV_M12,FVB/NJ,f,46.1,00068AFB74,234,001800,9,-1.25
24374,Peters4,MCV_M12,FVB/NJ,f,49.3,00068AFAE6,234,001800,9,1.23
24374,Peters4,MCV_M12,FVB/NJ,f,46.7,00068B299D,234,001800,9,-0.79
24374,Peters4,MCV_M12,FVB/NJ,f,47.1,00068B1A8C,234,001800,9,-0.48
24374,Peters4,MCV_M12,FVB/NJ,f,47.4,00068B0C1B,234,001800,9,-0.24
24374,Peters4,MCV_M12,FVB/NJ,f,49.8,00068B0C77,234,001800,9,1.62
24374,Peters4,MCV_M12,FVB/NJ,f,48.2,00068B1396,234,001800,9,0.38
24374,Peters4,MCV_M12,FVB/NJ,m,50.5,00069A295D,234,001800,9,1.69
24374,Peters4,MCV_M12,FVB/NJ,m,46.7,SC-273,234,001800,9,-1.00
24374,Peters4,MCV_M12,FVB/NJ,m,48.1,00069A17BC,234,001800,9,-0.01
24374,Peters4,MCV_M12,FVB/NJ,m,49.9,00069A1EA7,234,001800,9,1.27
24374,Peters4,MCV_M12,FVB/NJ,m,47.4,00069A1458,234,001800,9,-0.51
24374,Peters4,MCV_M12,FVB/NJ,m,48.2,00069A050D,234,001800,9,0.06
24374,Peters4,MCV_M12,FVB/NJ,m,46.7,00069A04CB,234,001800,9,-1.00
24374,Peters4,MCV_M12,FVB/NJ,m,47.4,00068CE052,234,001800,9,-0.51
24374,Peters4,MCV_M12,KK/HlJ,f,46.4,00068D0875,234,002106,18,-0.28
24374,Peters4,MCV_M12,KK/HlJ,f,46.3,00068D4A75,234,002106,18,-0.35
24374,Peters4,MCV_M12,KK/HlJ,f,48,00068D2DEA,234,002106,18,0.81
24374,Peters4,MCV_M12,KK/HlJ,f,44.1,00068AF49A,234,002106,18,-1.86
24374,Peters4,MCV_M12,KK/HlJ,f,46.9,00068CED2C,234,002106,18,0.06
24374,Peters4,MCV_M12,KK/HlJ,f,48.6,00068CEDDD,234,002106,18,1.23
24374,Peters4,MCV_M12,KK/HlJ,f,47.4,00068D042E,234,002106,18,0.40
24374,Peters4,MCV_M12,KK/HlJ,m,47.9,00068B10AB,234,002106,18,0.20
24374,Peters4,MCV_M12,KK/HlJ,m,44.9,00068D3BBC,234,002106,18,-1.65
24374,Peters4,MCV_M12,KK/HlJ,m,45.4,00068CFD5A,234,002106,18,-1.34
24374,Peters4,MCV_M12,KK/HlJ,m,48.1,00068B1BCC,234,002106,18,0.32
24374,Peters4,MCV_M12,KK/HlJ,m,48,00068AF52B,234,002106,18,0.26
24374,Peters4,MCV_M12,KK/HlJ,m,47.4,00068B00C0,234,002106,18,-0.11
24374,Peters4,MCV_M12,KK/HlJ,m,48,00068B02E1,234,002106,18,0.26
24374,Peters4,MCV_M12,KK/HlJ,m,49.1,00068B17CC,234,002106,18,0.93
24374,Peters4,MCV_M12,KK/HlJ,m,49.2,00068B16DE,234,002106,18,0.99
24374,Peters4,MCV_M12,KK/HlJ,m,49.8,00068B14B0,234,002106,18,1.36
24374,Peters4,MCV_M12,KK/HlJ,m,45.6,00068B13EC,234,002106,18,-1.22
24374,Peters4,MCV_M12,LP/J,f,48.8,00068D29C2,234,000676,10,0.94
24374,Peters4,MCV_M12,LP/J,f,48.7,00068D1390,234,000676,10,0.78
24374,Peters4,MCV_M12,LP/J,f,48,00068D1357,234,000676,10,-0.29
24374,Peters4,MCV_M12,LP/J,f,48.8,00068B19A5,234,000676,10,0.94
24374,Peters4,MCV_M12,LP/J,f,48.1,00068D3629,234,000676,10,-0.13
24374,Peters4,MCV_M12,LP/J,f,46.8,00068D3606,234,000676,10,-2.12
24374,Peters4,MCV_M12,LP/J,f,48.2,00068D2D54,234,000676,10,0.02
24374,Peters4,MCV_M12,LP/J,f,48.1,00068D2091,234,000676,10,-0.13
24374,Peters4,MCV_M12,LP/J,m,50.4,00068B06BD,234,000676,10,0.25
24374,Peters4,MCV_M12,LP/J,m,46.4,00068B0B4D,234,000676,10,-1.02
24374,Peters4,MCV_M12,LP/J,m,47.7,00068B0E5B,234,000676,10,-0.60
24374,Peters4,MCV_M12,LP/J,m,50,00068B148B,234,000676,10,0.12
24374,Peters4,MCV_M12,LP/J,m,56,00068B18F7,234,000676,10,2.02
24374,Peters4,MCV_M12,LP/J,m,47.5,00068B1B1E,234,000676,10,-0.67
24374,Peters4,MCV_M12,LP/J,m,49.3,00068B2ADF,234,000676,10,-0.10
24374,Peters4,MCV_M12,MRL/MpJ,f,48.8,00068CE2DC,234,000486,58,0.47
24374,Peters4,MCV_M12,MRL/MpJ,f,48.1,00068D19DA,234,000486,58,0.12
24374,Peters4,MCV_M12,MRL/MpJ,f,48.3,00068CD5C0,234,000486,58,0.22
24374,Peters4,MCV_M12,MRL/MpJ,f,51.4,00068CDBE2,234,000486,58,1.77
24374,Peters4,MCV_M12,MRL/MpJ,f,48.4,00068CD7FF,234,000486,58,0.27
24374,Peters4,MCV_M12,MRL/MpJ,f,44.7,00068D0794,234,000486,58,-1.57
24374,Peters4,MCV_M12,MRL/MpJ,f,47.2,00068CF9B0,234,000486,58,-0.32
24374,Peters4,MCV_M12,MRL/MpJ,f,45.9,00068CE907,234,000486,58,-0.97
24374,Peters4,MCV_M12,MRL/MpJ,m,47.4,00068AFB99,234,000486,58,-0.81
24374,Peters4,MCV_M12,MRL/MpJ,m,48.2,00068B17FC,234,000486,58,0.08
24374,Peters4,MCV_M12,MRL/MpJ,m,47.8,00068B1E19,234,000486,58,-0.36
24374,Peters4,MCV_M12,MRL/MpJ,m,48.6,00068B262C,234,000486,58,0.53
24374,Peters4,MCV_M12,MRL/MpJ,m,48.9,00068B27A2,234,000486,58,0.86
24374,Peters4,MCV_M12,MRL/MpJ,m,49.7,00068AF174,234,000486,58,1.75
24374,Peters4,MCV_M12,MRL/MpJ,m,47.3,00068AF982,234,000486,58,-0.92
24374,Peters4,MCV_M12,MRL/MpJ,m,47.1,00068B123A,234,000486,58,-1.14
24374,Peters4,MCV_M12,NOD.B10Sn-H2<b>/J,f,47.8,00069a1bb6,234,002591,92,-2.11
24374,Peters4,MCV_M12,NOD.B10Sn-H2<b>/J,f,50.2,00069a2347,234,002591,92,1.32
24374,Peters4,MCV_M12,NOD.B10Sn-H2<b>/J,f,49.1,00069a247f,234,002591,92,-0.25
24374,Peters4,MCV_M12,NOD.B10Sn-H2<b>/J,f,49.5,00069a2b16,234,002591,92,0.32
24374,Peters4,MCV_M12,NOD.B10Sn-H2<b>/J,f,49.4,00069a2805,234,002591,92,0.18
24374,Peters4,MCV_M12,NOD.B10Sn-H2<b>/J,f,49.7,SC-3434,234,002591,92,0.61
24374,Peters4,MCV_M12,NOD.B10Sn-H2<b>/J,f,49,00069a04d8,234,002591,92,-0.39
24374,Peters4,MCV_M12,NOD.B10Sn-H2<b>/J,f,49.5,00069a104f,234,002591,92,0.32
24374,Peters4,MCV_M12,NOD.B10Sn-H2<b>/J,m,50.2,00069a0b8f,234,002591,92,1.01
24374,Peters4,MCV_M12,NOD.B10Sn-H2<b>/J,m,49.5,00069a0e15,234,002591,92,-0.52
24374,Peters4,MCV_M12,NOD.B10Sn-H2<b>/J,m,49.7,00069a0fef,234,002591,92,-0.08
24374,Peters4,MCV_M12,NOD.B10Sn-H2<b>/J,m,49.8,00069a1b05,234,002591,92,0.14
24374,Peters4,MCV_M12,NOD.B10Sn-H2<b>/J,m,49,00069a1c5b,234,002591,92,-1.62
24374,Peters4,MCV_M12,NOD.B10Sn-H2<b>/J,m,49.5,00069a2e88,234,002591,92,-0.52
24374,Peters4,MCV_M12,NOD.B10Sn-H2<b>/J,m,49.7,SC-3339,234,002591,92,-0.08
