measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31481,Jax5,litter_order,129P3/J,f,2,row_144,314,000690,56,-0.28
31481,Jax5,litter_order,129P3/J,f,1,row_146,314,000690,56,-1.02
31481,Jax5,litter_order,129P3/J,f,1,row_148,314,000690,56,-1.02
31481,Jax5,litter_order,129P3/J,f,2,row_149,314,000690,56,-0.28
31481,Jax5,litter_order,129P3/J,f,3,row_150,314,000690,56,0.47
31481,Jax5,litter_order,129P3/J,f,1,row_152,314,000690,56,-1.02
31481,Jax5,litter_order,129P3/J,f,2,row_153,314,000690,56,-0.28
31481,Jax5,litter_order,129P3/J,f,3,row_154,314,000690,56,0.47
31481,Jax5,litter_order,129P3/J,f,1,row_156,314,000690,56,-1.02
31481,Jax5,litter_order,129P3/J,f,1,row_158,314,000690,56,-1.02
31481,Jax5,litter_order,129P3/J,f,2,row_159,314,000690,56,-0.28
31481,Jax5,litter_order,129P3/J,f,1,row_16,314,000690,56,-1.02
31481,Jax5,litter_order,129P3/J,f,3,row_160,314,000690,56,0.47
31481,Jax5,litter_order,129P3/J,f,4,row_161,314,000690,56,1.21
31481,Jax5,litter_order,129P3/J,f,5,row_162,314,000690,56,1.95
31481,Jax5,litter_order,129P3/J,f,6,row_163,314,000690,56,2.70
31481,Jax5,litter_order,129P3/J,f,1,row_165,314,000690,56,-1.02
31481,Jax5,litter_order,129P3/J,f,2,row_166,314,000690,56,-0.28
31481,Jax5,litter_order,129P3/J,f,3,row_167,314,000690,56,0.47
31481,Jax5,litter_order,129P3/J,f,4,row_168,314,000690,56,1.21
31481,Jax5,litter_order,129P3/J,f,2,row_17,314,000690,56,-0.28
31481,Jax5,litter_order,129P3/J,f,1,row_170,314,000690,56,-1.02
31481,Jax5,litter_order,129P3/J,f,2,row_171,314,000690,56,-0.28
31481,Jax5,litter_order,129P3/J,f,3,row_172,314,000690,56,0.47
31481,Jax5,litter_order,129P3/J,f,1,row_174,314,000690,56,-1.02
31481,Jax5,litter_order,129P3/J,f,2,row_175,314,000690,56,-0.28
31481,Jax5,litter_order,129P3/J,f,1,row_177,314,000690,56,-1.02
31481,Jax5,litter_order,129P3/J,f,2,row_178,314,000690,56,-0.28
31481,Jax5,litter_order,129P3/J,f,3,row_179,314,000690,56,0.47
31481,Jax5,litter_order,129P3/J,f,3,row_18,314,000690,56,0.47
31481,Jax5,litter_order,129P3/J,f,1,row_181,314,000690,56,-1.02
31481,Jax5,litter_order,129P3/J,f,2,row_182,314,000690,56,-0.28
31481,Jax5,litter_order,129P3/J,f,3,row_183,314,000690,56,0.47
31481,Jax5,litter_order,129P3/J,f,1,row_185,314,000690,56,-1.02
31481,Jax5,litter_order,129P3/J,f,1,row_187,314,000690,56,-1.02
31481,Jax5,litter_order,129P3/J,f,2,row_188,314,000690,56,-0.28
31481,Jax5,litter_order,129P3/J,f,4,row_19,314,000690,56,1.21
31481,Jax5,litter_order,129P3/J,f,1,row_190,314,000690,56,-1.02
31481,Jax5,litter_order,129P3/J,f,2,row_191,314,000690,56,-0.28
31481,Jax5,litter_order,129P3/J,f,1,row_99,314,000690,56,-1.02
31481,Jax5,litter_order,129P3/J,f,5,row_97,314,000690,56,1.95
31481,Jax5,litter_order,129P3/J,f,4,row_96,314,000690,56,1.21
31481,Jax5,litter_order,129P3/J,f,3,row_95,314,000690,56,0.47
31481,Jax5,litter_order,129P3/J,f,2,row_94,314,000690,56,-0.28
31481,Jax5,litter_order,129P3/J,f,1,row_93,314,000690,56,-1.02
31481,Jax5,litter_order,129P3/J,f,1,row_91,314,000690,56,-1.02
31481,Jax5,litter_order,129P3/J,f,4,row_89,314,000690,56,1.21
31481,Jax5,litter_order,129P3/J,f,3,row_88,314,000690,56,0.47
31481,Jax5,litter_order,129P3/J,f,2,row_87,314,000690,56,-0.28
31481,Jax5,litter_order,129P3/J,f,5,row_194,314,000690,56,1.95
31481,Jax5,litter_order,129P3/J,f,1,row_196,314,000690,56,-1.02
31481,Jax5,litter_order,129P3/J,f,3,row_192,314,000690,56,0.47
31481,Jax5,litter_order,129P3/J,f,2,row_197,314,000690,56,-0.28
31481,Jax5,litter_order,129P3/J,f,3,row_198,314,000690,56,0.47
31481,Jax5,litter_order,129P3/J,f,4,row_199,314,000690,56,1.21
31481,Jax5,litter_order,129P3/J,f,1,row_2,314,000690,56,-1.02
31481,Jax5,litter_order,129P3/J,f,1,row_21,314,000690,56,-1.02
31481,Jax5,litter_order,129P3/J,f,1,row_23,314,000690,56,-1.02
31481,Jax5,litter_order,129P3/J,f,1,row_25,314,000690,56,-1.02
31481,Jax5,litter_order,129P3/J,f,2,row_26,314,000690,56,-0.28
31481,Jax5,litter_order,129P3/J,f,1,row_28,314,000690,56,-1.02
31481,Jax5,litter_order,129P3/J,f,2,row_29,314,000690,56,-0.28
31481,Jax5,litter_order,129P3/J,f,2,row_3,314,000690,56,-0.28
31481,Jax5,litter_order,129P3/J,f,3,row_30,314,000690,56,0.47
31481,Jax5,litter_order,129P3/J,f,1,row_32,314,000690,56,-1.02
31481,Jax5,litter_order,129P3/J,f,1,row_34,314,000690,56,-1.02
31481,Jax5,litter_order,129P3/J,f,2,row_35,314,000690,56,-0.28
31481,Jax5,litter_order,129P3/J,f,3,row_36,314,000690,56,0.47
31481,Jax5,litter_order,129P3/J,f,1,row_38,314,000690,56,-1.02
31481,Jax5,litter_order,129P3/J,f,2,row_39,314,000690,56,-0.28
31481,Jax5,litter_order,129P3/J,f,3,row_4,314,000690,56,0.47
31481,Jax5,litter_order,129P3/J,f,4,row_193,314,000690,56,1.21
31481,Jax5,litter_order,129P3/J,f,3,row_40,314,000690,56,0.47
31481,Jax5,litter_order,129P3/J,f,1,row_42,314,000690,56,-1.02
31481,Jax5,litter_order,129P3/J,f,2,row_43,314,000690,56,-0.28
31481,Jax5,litter_order,129P3/J,f,1,row_45,314,000690,56,-1.02
31481,Jax5,litter_order,129P3/J,f,3,row_12,314,000690,56,0.47
31481,Jax5,litter_order,129P3/J,f,2,row_120,314,000690,56,-0.28
31481,Jax5,litter_order,129P3/J,f,1,row_122,314,000690,56,-1.02
31481,Jax5,litter_order,129P3/J,f,2,row_123,314,000690,56,-0.28
31481,Jax5,litter_order,129P3/J,f,3,row_124,314,000690,56,0.47
31481,Jax5,litter_order,129P3/J,f,1,row_126,314,000690,56,-1.02
31481,Jax5,litter_order,129P3/J,f,2,row_127,314,000690,56,-0.28
31481,Jax5,litter_order,129P3/J,f,3,row_128,314,000690,56,0.47
31481,Jax5,litter_order,129P3/J,f,4,row_13,314,000690,56,1.21
31481,Jax5,litter_order,129P3/J,f,1,row_130,314,000690,56,-1.02
31481,Jax5,litter_order,129P3/J,f,2,row_131,314,000690,56,-0.28
31481,Jax5,litter_order,129P3/J,f,2,row_46,314,000690,56,-0.28
31481,Jax5,litter_order,129P3/J,f,3,row_47,314,000690,56,0.47
31481,Jax5,litter_order,129P3/J,f,4,row_48,314,000690,56,1.21
31481,Jax5,litter_order,129P3/J,f,5,row_49,314,000690,56,1.95
31481,Jax5,litter_order,129P3/J,f,1,row_51,314,000690,56,-1.02
31481,Jax5,litter_order,129P3/J,f,2,row_52,314,000690,56,-0.28
31481,Jax5,litter_order,129P3/J,f,3,row_53,314,000690,56,0.47
31481,Jax5,litter_order,129P3/J,f,4,row_54,314,000690,56,1.21
31481,Jax5,litter_order,129P3/J,f,1,row_56,314,000690,56,-1.02
31481,Jax5,litter_order,129P3/J,f,2,row_57,314,000690,56,-0.28
31481,Jax5,litter_order,129P3/J,f,3,row_58,314,000690,56,0.47
31481,Jax5,litter_order,129P3/J,f,1,row_6,314,000690,56,-1.02
31481,Jax5,litter_order,129P3/J,f,1,row_60,314,000690,56,-1.02
31481,Jax5,litter_order,129P3/J,f,2,row_61,314,000690,56,-0.28
31481,Jax5,litter_order,129P3/J,f,3,row_62,314,000690,56,0.47
31481,Jax5,litter_order,129P3/J,f,1,row_64,314,000690,56,-1.02
31481,Jax5,litter_order,129P3/J,f,2,row_65,314,000690,56,-0.28
31481,Jax5,litter_order,129P3/J,f,3,row_66,314,000690,56,0.47
31481,Jax5,litter_order,129P3/J,f,4,row_67,314,000690,56,1.21
31481,Jax5,litter_order,129P3/J,f,1,row_69,314,000690,56,-1.02
31481,Jax5,litter_order,129P3/J,f,2,row_7,314,000690,56,-0.28
31481,Jax5,litter_order,129P3/J,f,2,row_70,314,000690,56,-0.28
31481,Jax5,litter_order,129P3/J,f,1,row_72,314,000690,56,-1.02
31481,Jax5,litter_order,129P3/J,f,1,row_74,314,000690,56,-1.02
31481,Jax5,litter_order,129P3/J,f,2,row_75,314,000690,56,-0.28
31481,Jax5,litter_order,129P3/J,f,3,row_76,314,000690,56,0.47
31481,Jax5,litter_order,129P3/J,f,4,row_77,314,000690,56,1.21
31481,Jax5,litter_order,129P3/J,f,1,row_79,314,000690,56,-1.02
31481,Jax5,litter_order,129P3/J,f,3,row_8,314,000690,56,0.47
31481,Jax5,litter_order,129P3/J,f,2,row_80,314,000690,56,-0.28
31481,Jax5,litter_order,129P3/J,f,3,row_81,314,000690,56,0.47
31481,Jax5,litter_order,129P3/J,f,1,row_83,314,000690,56,-1.02
31481,Jax5,litter_order,129P3/J,f,2,row_84,314,000690,56,-0.28
31481,Jax5,litter_order,129P3/J,f,1,row_86,314,000690,56,-1.02
31481,Jax5,litter_order,129P3/J,f,1,row_10,314,000690,56,-1.02
31481,Jax5,litter_order,129P3/J,f,2,row_100,314,000690,56,-0.28
31481,Jax5,litter_order,129P3/J,f,3,row_101,314,000690,56,0.47
31481,Jax5,litter_order,129P3/J,f,4,row_102,314,000690,56,1.21
31481,Jax5,litter_order,129P3/J,f,5,row_103,314,000690,56,1.95
31481,Jax5,litter_order,129P3/J,f,6,row_104,314,000690,56,2.70
31481,Jax5,litter_order,129P3/J,f,7,row_105,314,000690,56,3.44
31481,Jax5,litter_order,129P3/J,f,1,row_107,314,000690,56,-1.02
31481,Jax5,litter_order,129P3/J,f,2,row_108,314,000690,56,-0.28
31481,Jax5,litter_order,129P3/J,f,3,row_109,314,000690,56,0.47
31481,Jax5,litter_order,129P3/J,f,2,row_11,314,000690,56,-0.28
31481,Jax5,litter_order,129P3/J,f,4,row_110,314,000690,56,1.21
31481,Jax5,litter_order,129P3/J,f,1,row_112,314,000690,56,-1.02
31481,Jax5,litter_order,129P3/J,f,2,row_113,314,000690,56,-0.28
31481,Jax5,litter_order,129P3/J,f,1,row_115,314,000690,56,-1.02
31481,Jax5,litter_order,129P3/J,f,2,row_116,314,000690,56,-0.28
31481,Jax5,litter_order,129P3/J,f,3,row_117,314,000690,56,0.47
31481,Jax5,litter_order,129P3/J,f,1,row_119,314,000690,56,-1.02
31481,Jax5,litter_order,129P3/J,f,3,row_132,314,000690,56,0.47
31481,Jax5,litter_order,129P3/J,f,4,row_133,314,000690,56,1.21
31481,Jax5,litter_order,129P3/J,f,5,row_134,314,000690,56,1.95
31481,Jax5,litter_order,129P3/J,f,1,row_136,314,000690,56,-1.02
31481,Jax5,litter_order,129P3/J,f,2,row_137,314,000690,56,-0.28
31481,Jax5,litter_order,129P3/J,f,3,row_138,314,000690,56,0.47
31481,Jax5,litter_order,129P3/J,f,4,row_139,314,000690,56,1.21
31481,Jax5,litter_order,129P3/J,f,5,row_14,314,000690,56,1.95
31481,Jax5,litter_order,129P3/J,f,5,row_140,314,000690,56,1.95
31481,Jax5,litter_order,129P3/J,f,6,row_141,314,000690,56,2.70
31481,Jax5,litter_order,129P3/J,f,1,row_143,314,000690,56,-1.02
31481,Jax5,litter_order,129S1/SvImJ,f,5,row_424,314,002448,3,1.31
31481,Jax5,litter_order,129S1/SvImJ,f,1,row_426,314,002448,3,-1.26
31481,Jax5,litter_order,129S1/SvImJ,f,2,row_427,314,002448,3,-0.62
31481,Jax5,litter_order,129S1/SvImJ,f,3,row_428,314,002448,3,0.02
31481,Jax5,litter_order,129S1/SvImJ,f,4,row_429,314,002448,3,0.67
31481,Jax5,litter_order,129S1/SvImJ,f,5,row_430,314,002448,3,1.31
31481,Jax5,litter_order,129S1/SvImJ,f,6,row_431,314,002448,3,1.95
31481,Jax5,litter_order,129S1/SvImJ,f,7,row_432,314,002448,3,2.59
31481,Jax5,litter_order,129S1/SvImJ,f,1,row_434,314,002448,3,-1.26
31481,Jax5,litter_order,129S1/SvImJ,f,2,row_435,314,002448,3,-0.62
31481,Jax5,litter_order,129S1/SvImJ,f,3,row_436,314,002448,3,0.02
31481,Jax5,litter_order,129S1/SvImJ,f,4,row_437,314,002448,3,0.67
31481,Jax5,litter_order,129S1/SvImJ,f,5,row_438,314,002448,3,1.31
31481,Jax5,litter_order,129S1/SvImJ,f,6,row_439,314,002448,3,1.95
31481,Jax5,litter_order,129S1/SvImJ,f,1,row_201,314,002448,3,-1.26
31481,Jax5,litter_order,129S1/SvImJ,f,2,row_202,314,002448,3,-0.62
31481,Jax5,litter_order,129S1/SvImJ,f,3,row_203,314,002448,3,0.02
31481,Jax5,litter_order,129S1/SvImJ,f,4,row_204,314,002448,3,0.67
31481,Jax5,litter_order,129S1/SvImJ,f,5,row_205,314,002448,3,1.31
31481,Jax5,litter_order,129S1/SvImJ,f,1,row_207,314,002448,3,-1.26
31481,Jax5,litter_order,129S1/SvImJ,f,2,row_208,314,002448,3,-0.62
31481,Jax5,litter_order,129S1/SvImJ,f,3,row_209,314,002448,3,0.02
31481,Jax5,litter_order,129S1/SvImJ,f,4,row_210,314,002448,3,0.67
31481,Jax5,litter_order,129S1/SvImJ,f,1,row_212,314,002448,3,-1.26
31481,Jax5,litter_order,129S1/SvImJ,f,2,row_213,314,002448,3,-0.62
31481,Jax5,litter_order,129S1/SvImJ,f,3,row_214,314,002448,3,0.02
31481,Jax5,litter_order,129S1/SvImJ,f,4,row_215,314,002448,3,0.67
31481,Jax5,litter_order,129S1/SvImJ,f,5,row_216,314,002448,3,1.31
31481,Jax5,litter_order,129S1/SvImJ,f,6,row_217,314,002448,3,1.95
31481,Jax5,litter_order,129S1/SvImJ,f,7,row_218,314,002448,3,2.59
31481,Jax5,litter_order,129S1/SvImJ,f,1,row_220,314,002448,3,-1.26
31481,Jax5,litter_order,129S1/SvImJ,f,2,row_221,314,002448,3,-0.62
31481,Jax5,litter_order,129S1/SvImJ,f,1,row_223,314,002448,3,-1.26
31481,Jax5,litter_order,129S1/SvImJ,f,2,row_224,314,002448,3,-0.62
31481,Jax5,litter_order,129S1/SvImJ,f,3,row_225,314,002448,3,0.02
31481,Jax5,litter_order,129S1/SvImJ,f,4,row_226,314,002448,3,0.67
31481,Jax5,litter_order,129S1/SvImJ,f,5,row_227,314,002448,3,1.31
31481,Jax5,litter_order,129S1/SvImJ,f,6,row_228,314,002448,3,1.95
31481,Jax5,litter_order,129S1/SvImJ,f,7,row_229,314,002448,3,2.59
31481,Jax5,litter_order,129S1/SvImJ,f,1,row_231,314,002448,3,-1.26
31481,Jax5,litter_order,129S1/SvImJ,f,2,row_232,314,002448,3,-0.62
31481,Jax5,litter_order,129S1/SvImJ,f,3,row_233,314,002448,3,0.02
31481,Jax5,litter_order,129S1/SvImJ,f,4,row_234,314,002448,3,0.67
31481,Jax5,litter_order,129S1/SvImJ,f,5,row_235,314,002448,3,1.31
31481,Jax5,litter_order,129S1/SvImJ,f,1,row_237,314,002448,3,-1.26
31481,Jax5,litter_order,129S1/SvImJ,f,2,row_238,314,002448,3,-0.62
31481,Jax5,litter_order,129S1/SvImJ,f,3,row_239,314,002448,3,0.02
31481,Jax5,litter_order,129S1/SvImJ,f,4,row_240,314,002448,3,0.67
31481,Jax5,litter_order,129S1/SvImJ,f,2,row_421,314,002448,3,-0.62
31481,Jax5,litter_order,129S1/SvImJ,f,4,row_245,314,002448,3,0.67
31481,Jax5,litter_order,129S1/SvImJ,f,3,row_244,314,002448,3,0.02
31481,Jax5,litter_order,129S1/SvImJ,f,2,row_243,314,002448,3,-0.62
31481,Jax5,litter_order,129S1/SvImJ,f,1,row_242,314,002448,3,-1.26
31481,Jax5,litter_order,129S1/SvImJ,f,1,row_247,314,002448,3,-1.26
31481,Jax5,litter_order,129S1/SvImJ,f,2,row_248,314,002448,3,-0.62
31481,Jax5,litter_order,129S1/SvImJ,f,3,row_249,314,002448,3,0.02
31481,Jax5,litter_order,129S1/SvImJ,f,4,row_250,314,002448,3,0.67
31481,Jax5,litter_order,129S1/SvImJ,f,5,row_251,314,002448,3,1.31
31481,Jax5,litter_order,129S1/SvImJ,f,1,row_253,314,002448,3,-1.26
31481,Jax5,litter_order,129S1/SvImJ,f,2,row_254,314,002448,3,-0.62
31481,Jax5,litter_order,129S1/SvImJ,f,3,row_255,314,002448,3,0.02
31481,Jax5,litter_order,129S1/SvImJ,f,1,row_257,314,002448,3,-1.26
31481,Jax5,litter_order,129S1/SvImJ,f,2,row_258,314,002448,3,-0.62
31481,Jax5,litter_order,129S1/SvImJ,f,3,row_259,314,002448,3,0.02
31481,Jax5,litter_order,129S1/SvImJ,f,1,row_261,314,002448,3,-1.26
31481,Jax5,litter_order,129S1/SvImJ,f,2,row_262,314,002448,3,-0.62
31481,Jax5,litter_order,129S1/SvImJ,f,3,row_263,314,002448,3,0.02
31481,Jax5,litter_order,129S1/SvImJ,f,4,row_264,314,002448,3,0.67
31481,Jax5,litter_order,129S1/SvImJ,f,5,row_265,314,002448,3,1.31
31481,Jax5,litter_order,129S1/SvImJ,f,1,row_267,314,002448,3,-1.26
31481,Jax5,litter_order,129S1/SvImJ,f,2,row_268,314,002448,3,-0.62
31481,Jax5,litter_order,129S1/SvImJ,f,3,row_269,314,002448,3,0.02
31481,Jax5,litter_order,129S1/SvImJ,f,4,row_270,314,002448,3,0.67
31481,Jax5,litter_order,129S1/SvImJ,f,5,row_271,314,002448,3,1.31
31481,Jax5,litter_order,129S1/SvImJ,f,1,row_273,314,002448,3,-1.26
31481,Jax5,litter_order,129S1/SvImJ,f,2,row_274,314,002448,3,-0.62
31481,Jax5,litter_order,129S1/SvImJ,f,3,row_275,314,002448,3,0.02
31481,Jax5,litter_order,129S1/SvImJ,f,4,row_276,314,002448,3,0.67
31481,Jax5,litter_order,129S1/SvImJ,f,5,row_277,314,002448,3,1.31
31481,Jax5,litter_order,129S1/SvImJ,f,6,row_278,314,002448,3,1.95
31481,Jax5,litter_order,129S1/SvImJ,f,1,row_280,314,002448,3,-1.26
31481,Jax5,litter_order,129S1/SvImJ,f,2,row_281,314,002448,3,-0.62
31481,Jax5,litter_order,129S1/SvImJ,f,3,row_282,314,002448,3,0.02
31481,Jax5,litter_order,129S1/SvImJ,f,4,row_283,314,002448,3,0.67
31481,Jax5,litter_order,129S1/SvImJ,f,5,row_284,314,002448,3,1.31
31481,Jax5,litter_order,129S1/SvImJ,f,1,row_286,314,002448,3,-1.26
31481,Jax5,litter_order,129S1/SvImJ,f,2,row_287,314,002448,3,-0.62
31481,Jax5,litter_order,129S1/SvImJ,f,3,row_288,314,002448,3,0.02
31481,Jax5,litter_order,129S1/SvImJ,f,4,row_289,314,002448,3,0.67
31481,Jax5,litter_order,129S1/SvImJ,f,1,row_291,314,002448,3,-1.26
31481,Jax5,litter_order,129S1/SvImJ,f,2,row_292,314,002448,3,-0.62
31481,Jax5,litter_order,129S1/SvImJ,f,1,row_294,314,002448,3,-1.26
31481,Jax5,litter_order,129S1/SvImJ,f,2,row_295,314,002448,3,-0.62
31481,Jax5,litter_order,129S1/SvImJ,f,3,row_296,314,002448,3,0.02
31481,Jax5,litter_order,129S1/SvImJ,f,4,row_297,314,002448,3,0.67
31481,Jax5,litter_order,129S1/SvImJ,f,5,row_298,314,002448,3,1.31
31481,Jax5,litter_order,129S1/SvImJ,f,6,row_299,314,002448,3,1.95
31481,Jax5,litter_order,129S1/SvImJ,f,1,row_301,314,002448,3,-1.26
31481,Jax5,litter_order,129S1/SvImJ,f,2,row_302,314,002448,3,-0.62
31481,Jax5,litter_order,129S1/SvImJ,f,3,row_303,314,002448,3,0.02
31481,Jax5,litter_order,129S1/SvImJ,f,4,row_304,314,002448,3,0.67
31481,Jax5,litter_order,129S1/SvImJ,f,5,row_305,314,002448,3,1.31
31481,Jax5,litter_order,129S1/SvImJ,f,1,row_307,314,002448,3,-1.26
31481,Jax5,litter_order,129S1/SvImJ,f,2,row_308,314,002448,3,-0.62
31481,Jax5,litter_order,129S1/SvImJ,f,3,row_309,314,002448,3,0.02
31481,Jax5,litter_order,129S1/SvImJ,f,4,row_310,314,002448,3,0.67
31481,Jax5,litter_order,129S1/SvImJ,f,5,row_311,314,002448,3,1.31
31481,Jax5,litter_order,129S1/SvImJ,f,1,row_313,314,002448,3,-1.26
31481,Jax5,litter_order,129S1/SvImJ,f,2,row_314,314,002448,3,-0.62
31481,Jax5,litter_order,129S1/SvImJ,f,3,row_315,314,002448,3,0.02
31481,Jax5,litter_order,129S1/SvImJ,f,4,row_316,314,002448,3,0.67
31481,Jax5,litter_order,129S1/SvImJ,f,5,row_317,314,002448,3,1.31
31481,Jax5,litter_order,129S1/SvImJ,f,1,row_319,314,002448,3,-1.26
31481,Jax5,litter_order,129S1/SvImJ,f,2,row_320,314,002448,3,-0.62
31481,Jax5,litter_order,129S1/SvImJ,f,3,row_321,314,002448,3,0.02
31481,Jax5,litter_order,129S1/SvImJ,f,1,row_323,314,002448,3,-1.26
31481,Jax5,litter_order,129S1/SvImJ,f,2,row_324,314,002448,3,-0.62
31481,Jax5,litter_order,129S1/SvImJ,f,3,row_325,314,002448,3,0.02
31481,Jax5,litter_order,129S1/SvImJ,f,4,row_326,314,002448,3,0.67
31481,Jax5,litter_order,129S1/SvImJ,f,1,row_328,314,002448,3,-1.26
31481,Jax5,litter_order,129S1/SvImJ,f,1,row_330,314,002448,3,-1.26
31481,Jax5,litter_order,129S1/SvImJ,f,2,row_331,314,002448,3,-0.62
31481,Jax5,litter_order,129S1/SvImJ,f,3,row_332,314,002448,3,0.02
31481,Jax5,litter_order,129S1/SvImJ,f,4,row_333,314,002448,3,0.67
31481,Jax5,litter_order,129S1/SvImJ,f,1,row_335,314,002448,3,-1.26
31481,Jax5,litter_order,129S1/SvImJ,f,2,row_336,314,002448,3,-0.62
31481,Jax5,litter_order,129S1/SvImJ,f,3,row_337,314,002448,3,0.02
31481,Jax5,litter_order,129S1/SvImJ,f,4,row_338,314,002448,3,0.67
31481,Jax5,litter_order,129S1/SvImJ,f,5,row_339,314,002448,3,1.31
31481,Jax5,litter_order,129S1/SvImJ,f,1,row_341,314,002448,3,-1.26
31481,Jax5,litter_order,129S1/SvImJ,f,2,row_342,314,002448,3,-0.62
31481,Jax5,litter_order,129S1/SvImJ,f,3,row_343,314,002448,3,0.02
31481,Jax5,litter_order,129S1/SvImJ,f,4,row_344,314,002448,3,0.67
31481,Jax5,litter_order,129S1/SvImJ,f,5,row_345,314,002448,3,1.31
31481,Jax5,litter_order,129S1/SvImJ,f,1,row_347,314,002448,3,-1.26
31481,Jax5,litter_order,129S1/SvImJ,f,2,row_348,314,002448,3,-0.62
31481,Jax5,litter_order,129S1/SvImJ,f,3,row_349,314,002448,3,0.02
31481,Jax5,litter_order,129S1/SvImJ,f,4,row_350,314,002448,3,0.67
31481,Jax5,litter_order,129S1/SvImJ,f,5,row_351,314,002448,3,1.31
31481,Jax5,litter_order,129S1/SvImJ,f,1,row_353,314,002448,3,-1.26
31481,Jax5,litter_order,129S1/SvImJ,f,2,row_354,314,002448,3,-0.62
31481,Jax5,litter_order,129S1/SvImJ,f,3,row_355,314,002448,3,0.02
31481,Jax5,litter_order,129S1/SvImJ,f,4,row_356,314,002448,3,0.67
31481,Jax5,litter_order,129S1/SvImJ,f,1,row_358,314,002448,3,-1.26
31481,Jax5,litter_order,129S1/SvImJ,f,2,row_359,314,002448,3,-0.62
31481,Jax5,litter_order,129S1/SvImJ,f,3,row_360,314,002448,3,0.02
31481,Jax5,litter_order,129S1/SvImJ,f,4,row_361,314,002448,3,0.67
31481,Jax5,litter_order,129S1/SvImJ,f,1,row_363,314,002448,3,-1.26
31481,Jax5,litter_order,129S1/SvImJ,f,2,row_364,314,002448,3,-0.62
31481,Jax5,litter_order,129S1/SvImJ,f,1,row_366,314,002448,3,-1.26
31481,Jax5,litter_order,129S1/SvImJ,f,2,row_367,314,002448,3,-0.62
31481,Jax5,litter_order,129S1/SvImJ,f,3,row_368,314,002448,3,0.02
31481,Jax5,litter_order,129S1/SvImJ,f,1,row_370,314,002448,3,-1.26
31481,Jax5,litter_order,129S1/SvImJ,f,2,row_371,314,002448,3,-0.62
31481,Jax5,litter_order,129S1/SvImJ,f,3,row_372,314,002448,3,0.02
31481,Jax5,litter_order,129S1/SvImJ,f,4,row_373,314,002448,3,0.67
31481,Jax5,litter_order,129S1/SvImJ,f,5,row_374,314,002448,3,1.31
31481,Jax5,litter_order,129S1/SvImJ,f,1,row_376,314,002448,3,-1.26
31481,Jax5,litter_order,129S1/SvImJ,f,2,row_377,314,002448,3,-0.62
31481,Jax5,litter_order,129S1/SvImJ,f,3,row_378,314,002448,3,0.02
31481,Jax5,litter_order,129S1/SvImJ,f,4,row_379,314,002448,3,0.67
31481,Jax5,litter_order,129S1/SvImJ,f,1,row_381,314,002448,3,-1.26
31481,Jax5,litter_order,129S1/SvImJ,f,2,row_382,314,002448,3,-0.62
31481,Jax5,litter_order,129S1/SvImJ,f,3,row_383,314,002448,3,0.02
31481,Jax5,litter_order,129S1/SvImJ,f,4,row_384,314,002448,3,0.67
31481,Jax5,litter_order,129S1/SvImJ,f,1,row_386,314,002448,3,-1.26
31481,Jax5,litter_order,129S1/SvImJ,f,2,row_387,314,002448,3,-0.62
31481,Jax5,litter_order,129S1/SvImJ,f,3,row_388,314,002448,3,0.02
31481,Jax5,litter_order,129S1/SvImJ,f,4,row_389,314,002448,3,0.67
31481,Jax5,litter_order,129S1/SvImJ,f,5,row_390,314,002448,3,1.31
31481,Jax5,litter_order,129S1/SvImJ,f,1,row_392,314,002448,3,-1.26
31481,Jax5,litter_order,129S1/SvImJ,f,2,row_393,314,002448,3,-0.62
31481,Jax5,litter_order,129S1/SvImJ,f,3,row_394,314,002448,3,0.02
31481,Jax5,litter_order,129S1/SvImJ,f,4,row_395,314,002448,3,0.67
31481,Jax5,litter_order,129S1/SvImJ,f,5,row_396,314,002448,3,1.31
31481,Jax5,litter_order,129S1/SvImJ,f,1,row_398,314,002448,3,-1.26
31481,Jax5,litter_order,129S1/SvImJ,f,2,row_399,314,002448,3,-0.62
31481,Jax5,litter_order,129S1/SvImJ,f,3,row_400,314,002448,3,0.02
31481,Jax5,litter_order,129S1/SvImJ,f,1,row_402,314,002448,3,-1.26
31481,Jax5,litter_order,129S1/SvImJ,f,2,row_403,314,002448,3,-0.62
31481,Jax5,litter_order,129S1/SvImJ,f,3,row_404,314,002448,3,0.02
31481,Jax5,litter_order,129S1/SvImJ,f,4,row_405,314,002448,3,0.67
31481,Jax5,litter_order,129S1/SvImJ,f,1,row_407,314,002448,3,-1.26
31481,Jax5,litter_order,129S1/SvImJ,f,2,row_408,314,002448,3,-0.62
31481,Jax5,litter_order,129S1/SvImJ,f,3,row_409,314,002448,3,0.02
31481,Jax5,litter_order,129S1/SvImJ,f,4,row_410,314,002448,3,0.67
31481,Jax5,litter_order,129S1/SvImJ,f,5,row_411,314,002448,3,1.31
31481,Jax5,litter_order,129S1/SvImJ,f,6,row_412,314,002448,3,1.95
31481,Jax5,litter_order,129S1/SvImJ,f,1,row_414,314,002448,3,-1.26
31481,Jax5,litter_order,129S1/SvImJ,f,2,row_415,314,002448,3,-0.62
31481,Jax5,litter_order,129S1/SvImJ,f,3,row_416,314,002448,3,0.02
31481,Jax5,litter_order,129S1/SvImJ,f,4,row_417,314,002448,3,0.67
