measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114803,Bennett4,VO2_bw_ave_HP,CC001/Unc,f,3024.0,119,1119,,1601,-0.85
114803,Bennett4,VO2_bw_ave_HP,CC001/Unc,f,3648.0,124,1119,,1601,1.49
114803,Bennett4,VO2_bw_ave_HP,CC001/Unc,f,3076.0,31,1119,,1601,-0.66
114803,Bennett4,VO2_bw_ave_HP,CC001/Unc,f,3106.0,85,1119,,1601,-0.54
114803,Bennett4,VO2_bw_ave_HP,CC001/Unc,f,3400.0,93,1119,,1601,0.56
114803,Bennett4,VO2_bw_ave_HP,CC002/Unc,f,3104.0,158,1119,,1602,-1.41
114803,Bennett4,VO2_bw_ave_HP,CC002/Unc,f,3801.0,189,1119,,1602,1.4
114803,Bennett4,VO2_bw_ave_HP,CC002/Unc,f,3491.0,36,1119,,1602,0.15
114803,Bennett4,VO2_bw_ave_HP,CC002/Unc,f,3463.0,41,1119,,1602,0.03
114803,Bennett4,VO2_bw_ave_HP,CC002/Unc,f,3414.0,86,1119,,1602,-0.16
114803,Bennett4,VO2_bw_ave_HP,CC004/TauUnc,f,4227.0,129,1119,,1604,-0.42
114803,Bennett4,VO2_bw_ave_HP,CC004/TauUnc,f,5388.0,135,1119,,1604,1.59
114803,Bennett4,VO2_bw_ave_HP,CC004/TauUnc,f,4045.0,32,1119,,1604,-0.73
114803,Bennett4,VO2_bw_ave_HP,CC004/TauUnc,f,4004.0,57,1119,,1604,-0.8
114803,Bennett4,VO2_bw_ave_HP,CC004/TauUnc,f,4676.0,95,1119,,1604,0.36
114803,Bennett4,VO2_bw_ave_HP,CC006/TauUnc,f,3763.0,130,1119,,1606,0.79
114803,Bennett4,VO2_bw_ave_HP,CC006/TauUnc,f,3477.0,136,1119,,1606,-1.46
114803,Bennett4,VO2_bw_ave_HP,CC006/TauUnc,f,3722.0,160,1119,,1606,0.46
114803,Bennett4,VO2_bw_ave_HP,CC006/TauUnc,f,3689.0,37,1119,,1606,0.21
114803,Bennett4,VO2_bw_ave_HP,CC008/GeniUnc,f,3311.0,131,1119,,1608,0.32
114803,Bennett4,VO2_bw_ave_HP,CC008/GeniUnc,f,2647.0,186,1119,,1608,-1.16
114803,Bennett4,VO2_bw_ave_HP,CC008/GeniUnc,f,3009.0,27,1119,,1608,-0.35
114803,Bennett4,VO2_bw_ave_HP,CC008/GeniUnc,f,3708.0,87,1119,,1608,1.2
114803,Bennett4,VO2_bw_ave_HP,CC011/Unc,f,3057.0,132,1119,,1611,-1.45
114803,Bennett4,VO2_bw_ave_HP,CC011/Unc,f,3470.0,172,1119,,1611,0.1
114803,Bennett4,VO2_bw_ave_HP,CC011/Unc,f,3465.0,33,1119,,1611,0.08
114803,Bennett4,VO2_bw_ave_HP,CC011/Unc,f,3807.0,42,1119,,1611,1.37
114803,Bennett4,VO2_bw_ave_HP,CC011/Unc,f,3416.0,97,1119,,1611,-0.1
114803,Bennett4,VO2_bw_ave_HP,CC012/GeniUnc,f,3132.0,164,1119,,1612,-1.11
114803,Bennett4,VO2_bw_ave_HP,CC012/GeniUnc,f,3353.0,169,1119,,1612,1.19
114803,Bennett4,VO2_bw_ave_HP,CC012/GeniUnc,f,3327.0,187,1119,,1612,0.92
114803,Bennett4,VO2_bw_ave_HP,CC012/GeniUnc,f,3203.0,23,1119,,1612,-0.37
114803,Bennett4,VO2_bw_ave_HP,CC012/GeniUnc,f,3179.0,58,1119,,1612,-0.62
114803,Bennett4,VO2_bw_ave_HP,CC019/TauUnc,f,5009.0,128,1119,,1619,1.42
114803,Bennett4,VO2_bw_ave_HP,CC019/TauUnc,f,4872.0,138,1119,,1619,0.64
114803,Bennett4,VO2_bw_ave_HP,CC019/TauUnc,f,4677.0,171,1119,,1619,-0.47
114803,Bennett4,VO2_bw_ave_HP,CC019/TauUnc,f,4656.0,176,1119,,1619,-0.58
114803,Bennett4,VO2_bw_ave_HP,CC019/TauUnc,f,4581.0,44,1119,,1619,-1.01
114803,Bennett4,VO2_bw_ave_HP,CC024/GeniUnc,f,4116.0,22,1119,,1624,0.71
114803,Bennett4,VO2_bw_ave_HP,CC024/GeniUnc,f,3222.0,66,1119,,1624,-0.71
114803,Bennett4,VO2_bw_ave_HP,CC027/GeniUnc,f,4406.0,120,1119,,1627,0.86
114803,Bennett4,VO2_bw_ave_HP,CC027/GeniUnc,f,3993.0,126,1119,,1627,-0.67
114803,Bennett4,VO2_bw_ave_HP,CC027/GeniUnc,f,4343.0,165,1119,,1627,0.63
114803,Bennett4,VO2_bw_ave_HP,CC027/GeniUnc,f,4340.0,28,1119,,1627,0.61
114803,Bennett4,VO2_bw_ave_HP,CC027/GeniUnc,f,3785.0,68,1119,,1627,-1.43
114803,Bennett4,VO2_bw_ave_HP,CC028/GeniUnc,f,3723.0,123,1119,,1628,0.54
114803,Bennett4,VO2_bw_ave_HP,CC028/GeniUnc,f,3830.0,167,1119,,1628,1.0
114803,Bennett4,VO2_bw_ave_HP,CC028/GeniUnc,f,3299.0,175,1119,,1628,-1.28
114803,Bennett4,VO2_bw_ave_HP,CC028/GeniUnc,f,3538.0,30,1119,,1628,-0.26
114803,Bennett4,VO2_bw_ave_HP,CC030/GeniUnc,f,1017.0,134,1119,,1630,-1.55
114803,Bennett4,VO2_bw_ave_HP,CC030/GeniUnc,f,3207.0,185,1119,,1630,0.24
114803,Bennett4,VO2_bw_ave_HP,CC030/GeniUnc,f,3788.0,190,1119,,1630,0.72
114803,Bennett4,VO2_bw_ave_HP,CC030/GeniUnc,f,2478.0,21,1119,,1630,-0.35
114803,Bennett4,VO2_bw_ave_HP,CC030/GeniUnc,f,4055.0,56,1119,,1630,0.94
114803,Bennett4,VO2_bw_ave_HP,CC032/GeniUnc,f,4072.0,170,1119,,1632,1.69
114803,Bennett4,VO2_bw_ave_HP,CC032/GeniUnc,f,3899.0,188,1119,,1632,0.1
114803,Bennett4,VO2_bw_ave_HP,CC032/GeniUnc,f,3808.0,60,1119,,1632,-0.74
114803,Bennett4,VO2_bw_ave_HP,CC032/GeniUnc,f,3815.0,92,1119,,1632,-0.67
114803,Bennett4,VO2_bw_ave_HP,CC032/GeniUnc,f,3847.0,98,1119,,1632,-0.38
114803,Bennett4,VO2_bw_ave_HP,CC035/Unc,f,3448.0,162,1119,,1635,-0.3
114803,Bennett4,VO2_bw_ave_HP,CC035/Unc,f,3808.0,24,1119,,1635,1.07
114803,Bennett4,VO2_bw_ave_HP,CC035/Unc,f,3136.0,260,1119,,1635,-1.49
114803,Bennett4,VO2_bw_ave_HP,CC035/Unc,f,3723.0,43,1119,,1635,0.75
114803,Bennett4,VO2_bw_ave_HP,CC035/Unc,f,3520.0,88,1119,,1635,-0.03
114803,Bennett4,VO2_bw_ave_HP,CC036/Unc,f,4037.0,159,1119,,1636,-0.3
114803,Bennett4,VO2_bw_ave_HP,CC036/Unc,f,4299.0,163,1119,,1636,1.23
114803,Bennett4,VO2_bw_ave_HP,CC036/Unc,f,3891.0,196,1119,,1636,-1.16
114803,Bennett4,VO2_bw_ave_HP,CC036/Unc,f,4126.0,26,1119,,1636,0.22
114803,Bennett4,VO2_bw_ave_HP,CC037/TauUnc,f,3406.0,121,1119,,1637,0.61
114803,Bennett4,VO2_bw_ave_HP,CC037/TauUnc,f,3373.0,133,1119,,1637,0.07
114803,Bennett4,VO2_bw_ave_HP,CC037/TauUnc,f,3341.0,29,1119,,1637,-0.45
114803,Bennett4,VO2_bw_ave_HP,CC037/TauUnc,f,3281.0,69,1119,,1637,-1.42
114803,Bennett4,VO2_bw_ave_HP,CC037/TauUnc,f,3442.0,90,1119,,1637,1.19
114803,Bennett4,VO2_bw_ave_HP,CC040/TauUnc,f,2890.0,168,1119,,1640,-1.49
114803,Bennett4,VO2_bw_ave_HP,CC040/TauUnc,f,3154.0,197,1119,,1640,-0.47
114803,Bennett4,VO2_bw_ave_HP,CC040/TauUnc,f,3335.0,258,1119,,1640,0.23
114803,Bennett4,VO2_bw_ave_HP,CC040/TauUnc,f,3521.0,38,1119,,1640,0.95
114803,Bennett4,VO2_bw_ave_HP,CC040/TauUnc,f,3479.0,96,1119,,1640,0.78
114803,Bennett4,VO2_bw_ave_HP,CC041/TauUnc,f,3152.0,161,1119,,1641,-1.63
114803,Bennett4,VO2_bw_ave_HP,CC041/TauUnc,f,3577.0,191,1119,,1641,0.68
114803,Bennett4,VO2_bw_ave_HP,CC041/TauUnc,f,3405.0,259,1119,,1641,-0.25
114803,Bennett4,VO2_bw_ave_HP,CC041/TauUnc,f,3602.0,39,1119,,1641,0.82
114803,Bennett4,VO2_bw_ave_HP,CC041/TauUnc,f,3521.0,67,1119,,1641,0.38
114803,Bennett4,VO2_bw_ave_HP,CC045/GeniUnc,f,3608.0,173,1119,,1645,-1.35
114803,Bennett4,VO2_bw_ave_HP,CC045/GeniUnc,f,4090.0,25,1119,,1645,-0.05
114803,Bennett4,VO2_bw_ave_HP,CC045/GeniUnc,f,4257.0,59,1119,,1645,0.4
114803,Bennett4,VO2_bw_ave_HP,CC045/GeniUnc,f,4481.0,91,1119,,1645,1.0
114803,Bennett4,VO2_bw_ave_HP,CC059/TauUnc,f,3261.0,122,1119,,1659,-0.29
114803,Bennett4,VO2_bw_ave_HP,CC059/TauUnc,f,3170.0,127,1119,,1659,-0.65
114803,Bennett4,VO2_bw_ave_HP,CC059/TauUnc,f,3060.0,174,1119,,1659,-1.08
114803,Bennett4,VO2_bw_ave_HP,CC059/TauUnc,f,3490.0,261,1119,,1659,0.61
114803,Bennett4,VO2_bw_ave_HP,CC059/TauUnc,f,3690.0,35,1119,,1659,1.4
114803,Bennett4,VO2_bw_ave_HP,CC063/Unc,f,3466.0,45,1119,,1663,-0.99
114803,Bennett4,VO2_bw_ave_HP,CC063/Unc,f,3782.0,89,1119,,1663,1.01
114803,Bennett4,VO2_bw_ave_HP,CC063/Unc,f,3621.0,94,1119,,1663,-0.01
114803,Bennett4,VO2_bw_ave_HP,CC071/TauUnc,f,4059.0,137,1119,,1671,-0.86
114803,Bennett4,VO2_bw_ave_HP,CC071/TauUnc,f,4007.0,166,1119,,1671,-1.13
114803,Bennett4,VO2_bw_ave_HP,CC071/TauUnc,f,4249.0,198,1119,,1671,0.13
114803,Bennett4,VO2_bw_ave_HP,CC071/TauUnc,f,4466.0,40,1119,,1671,1.27
114803,Bennett4,VO2_bw_ave_HP,CC071/TauUnc,f,4336.0,70,1119,,1671,0.59
