measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110530,CSNA03,total_time_do_rev_JAX,129S1/SvImJ,f,470.4,12501,626,002448,3,0.7
110530,CSNA03,total_time_do_rev_JAX,129S1/SvImJ,f,28.168,12500,626,002448,3,-1.15
110530,CSNA03,total_time_do_rev_JAX,129S1/SvImJ,f,409.7,12508,626,002448,3,0.45
110530,CSNA03,total_time_do_rev_JAX,129S1/SvImJ,m,413.6,12503,626,002448,3,0.39
110530,CSNA03,total_time_do_rev_JAX,129S1/SvImJ,m,81.27,12502,626,002448,3,-0.86
110530,CSNA03,total_time_do_rev_JAX,129S1/SvImJ,m,636.4,12511,626,002448,3,1.23
110530,CSNA03,total_time_do_rev_JAX,129S1/SvImJ,m,106.7,A1786,626,002448,3,-0.76
110530,CSNA03,total_time_do_rev_JAX,A/J,f,111.0,A1627,626,000646,4,-0.73
110530,CSNA03,total_time_do_rev_JAX,A/J,f,412.9,A3152,626,000646,4,0.23
110530,CSNA03,total_time_do_rev_JAX,A/J,f,154.4,A1647,626,000646,4,-0.59
110530,CSNA03,total_time_do_rev_JAX,A/J,f,204.2,A1625,626,000646,4,-0.43
110530,CSNA03,total_time_do_rev_JAX,A/J,f,209.1,A1626,626,000646,4,-0.41
110530,CSNA03,total_time_do_rev_JAX,A/J,f,949.7,A1649,626,000646,4,1.93
110530,CSNA03,total_time_do_rev_JAX,A/J,m,94.58,A1650,626,000646,4,-0.86
110530,CSNA03,total_time_do_rev_JAX,A/J,m,937.4,A1651,626,000646,4,0.86
110530,CSNA03,total_time_do_rev_JAX,A/J,m,285.4,A1652,626,000646,4,-0.47
110530,CSNA03,total_time_do_rev_JAX,A/J,m,1140.0,A2971,626,000646,4,1.28
110530,CSNA03,total_time_do_rev_JAX,A/J,m,113.8,A3157,626,000646,4,-0.82
110530,CSNA03,total_time_do_rev_JAX,C57BL/6J,f,77.84,A217,626,000664,7,-0.7
110530,CSNA03,total_time_do_rev_JAX,C57BL/6J,f,897.7,A3107,626,000664,7,3.05
110530,CSNA03,total_time_do_rev_JAX,C57BL/6J,f,142.6,A3108,626,000664,7,-0.4
110530,CSNA03,total_time_do_rev_JAX,C57BL/6J,f,264.1,A3109,626,000664,7,0.15
110530,CSNA03,total_time_do_rev_JAX,C57BL/6J,f,102.4,A836,626,000664,7,-0.58
110530,CSNA03,total_time_do_rev_JAX,C57BL/6J,f,206.4,A837,626,000664,7,-0.11
110530,CSNA03,total_time_do_rev_JAX,C57BL/6J,f,150.5,A838,626,000664,7,-0.37
110530,CSNA03,total_time_do_rev_JAX,C57BL/6J,f,41.678,A216,626,000664,7,-0.86
110530,CSNA03,total_time_do_rev_JAX,C57BL/6J,f,111.7,A1712,626,000664,7,-0.54
110530,CSNA03,total_time_do_rev_JAX,C57BL/6J,f,417.1,A1711,626,000664,7,0.85
110530,CSNA03,total_time_do_rev_JAX,C57BL/6J,f,212.6,A1417,626,000664,7,-0.08
110530,CSNA03,total_time_do_rev_JAX,C57BL/6J,f,107.7,A1416,626,000664,7,-0.56
110530,CSNA03,total_time_do_rev_JAX,C57BL/6J,f,352.4,A1303,626,000664,7,0.56
110530,CSNA03,total_time_do_rev_JAX,C57BL/6J,f,141.8,12536,626,000664,7,-0.4
110530,CSNA03,total_time_do_rev_JAX,C57BL/6J,m,415.5,A3111,626,000664,7,0.47
110530,CSNA03,total_time_do_rev_JAX,C57BL/6J,m,87.72,A1305,626,000664,7,-0.8
110530,CSNA03,total_time_do_rev_JAX,C57BL/6J,m,718.6,A1420,626,000664,7,1.65
110530,CSNA03,total_time_do_rev_JAX,C57BL/6J,m,60.0,A1421,626,000664,7,-0.91
110530,CSNA03,total_time_do_rev_JAX,C57BL/6J,m,274.1,A223,626,000664,7,-0.08
110530,CSNA03,total_time_do_rev_JAX,C57BL/6J,m,151.6,A224,626,000664,7,-0.55
110530,CSNA03,total_time_do_rev_JAX,C57BL/6J,m,812.8,A3113,626,000664,7,2.01
110530,CSNA03,total_time_do_rev_JAX,C57BL/6J,m,141.4,A839,626,000664,7,-0.59
110530,CSNA03,total_time_do_rev_JAX,C57BL/6J,m,325.4,A840,626,000664,7,0.12
110530,CSNA03,total_time_do_rev_JAX,C57BL/6J,m,138.1,A841,626,000664,7,-0.6
110530,CSNA03,total_time_do_rev_JAX,C57BL/6J,m,106.8,12538,626,000664,7,-0.72
110530,CSNA03,total_time_do_rev_JAX,CAST/EiJ,f,150.9,A1862,626,000928,2,0.24
110530,CSNA03,total_time_do_rev_JAX,CAST/EiJ,f,78.38,A971,626,000928,2,-0.79
110530,CSNA03,total_time_do_rev_JAX,CAST/EiJ,f,29.03,A1615,626,000928,2,-1.5
110530,CSNA03,total_time_do_rev_JAX,CAST/EiJ,f,138.0,A1069,626,000928,2,0.06
110530,CSNA03,total_time_do_rev_JAX,CAST/EiJ,f,159.4,A1614,626,000928,2,0.36
110530,CSNA03,total_time_do_rev_JAX,CAST/EiJ,f,114.2,A1613,626,000928,2,-0.28
110530,CSNA03,total_time_do_rev_JAX,CAST/EiJ,f,258.8,A1608,626,000928,2,1.79
110530,CSNA03,total_time_do_rev_JAX,CAST/EiJ,f,59.3,A1324,626,000928,2,-1.07
110530,CSNA03,total_time_do_rev_JAX,CAST/EiJ,f,220.0,A1242,626,000928,2,1.23
110530,CSNA03,total_time_do_rev_JAX,CAST/EiJ,f,131.2,A1863,626,000928,2,-0.04
110530,CSNA03,total_time_do_rev_JAX,CAST/EiJ,m,876.0,A1070,626,000928,2,2.19
110530,CSNA03,total_time_do_rev_JAX,CAST/EiJ,m,111.8,A1243,626,000928,2,-0.43
110530,CSNA03,total_time_do_rev_JAX,CAST/EiJ,m,99.51,A1327,626,000928,2,-0.47
110530,CSNA03,total_time_do_rev_JAX,CAST/EiJ,m,102.0,A1617,626,000928,2,-0.47
110530,CSNA03,total_time_do_rev_JAX,CAST/EiJ,m,84.01,A1618,626,000928,2,-0.53
110530,CSNA03,total_time_do_rev_JAX,CAST/EiJ,m,478.6,A1866,626,000928,2,0.82
110530,CSNA03,total_time_do_rev_JAX,CAST/EiJ,m,105.1,A972,626,000928,2,-0.46
110530,CSNA03,total_time_do_rev_JAX,CAST/EiJ,m,46.995,12520,626,000928,2,-0.65
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,158.5,14996,626,009376,70,-0.32
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,101.6,14990,626,009376,70,-0.52
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,133.9,14991,626,009376,70,-0.41
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,400.5,15941,626,009376,70,0.5
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,145.4,15944,626,009376,70,-0.37
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,219.9,15954,626,009376,70,-0.11
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,278.2,15955,626,009376,70,0.08
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,78.44,15957,626,009376,70,-0.59
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,113.1,15959,626,009376,70,-0.48
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,202.4,15964,626,009376,70,-0.17
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,53.3,15966,626,009376,70,-0.68
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,291.7,15968,626,009376,70,0.13
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,194.6,15969,626,009376,70,-0.2
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,518.9,15979,626,009376,70,0.9
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,74.8,15984,626,009376,70,-0.61
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,410.1,15988,626,009376,70,0.53
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,95.96,16143,626,009376,70,-0.53
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,109.9,16146,626,009376,70,-0.49
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,274.7,16876,626,009376,70,0.07
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,14.415,16879,626,009376,70,-0.81
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,48.465,16880,626,009376,70,-0.7
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,59.06,16882,626,009376,70,-0.66
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,239.7,16883,626,009376,70,-0.05
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,163.3,16885,626,009376,70,-0.31
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,278.4,16886,626,009376,70,0.08
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,77.22,16887,626,009376,70,-0.6
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,463.3,16888,626,009376,70,0.71
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,111.6,16891,626,009376,70,-0.48
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,79.47,16892,626,009376,70,-0.59
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,1119.0,16897,626,009376,70,2.94
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,1859.0,16899,626,009376,70,5.45
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,87.49,16905,626,009376,70,-0.56
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,196.6,16907,626,009376,70,-0.19
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,210.6,16908,626,009376,70,-0.15
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,112.1,16915,626,009376,70,-0.48
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,141.8,17075,626,009376,70,-0.38
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,143.9,17076,626,009376,70,-0.37
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,90.14,17079,626,009376,70,-0.55
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,447.0,17083,626,009376,70,0.66
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,336.6,17084,626,009376,70,0.28
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,111.3,17092,626,009376,70,-0.48
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,96.59,17093,626,009376,70,-0.53
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,200.8,17094,626,009376,70,-0.18
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,151.0,17099,626,009376,70,-0.35
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,228.1,17100,626,009376,70,-0.09
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,58.31,18179,626,009376,70,-0.66
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,167.4,18180,626,009376,70,-0.29
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,412.4,18181,626,009376,70,0.54
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,101.7,18182,626,009376,70,-0.52
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,280.6,18186,626,009376,70,0.09
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,75.61,18188,626,009376,70,-0.6
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,583.0,18189,626,009376,70,1.12
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,32.145,18190,626,009376,70,-0.75
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,106.5,18191,626,009376,70,-0.5
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,206.8,18192,626,009376,70,-0.16
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,81.69,18193,626,009376,70,-0.58
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,158.3,18194,626,009376,70,-0.32
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,403.0,18195,626,009376,70,0.51
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,214.8,18196,626,009376,70,-0.13
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,139.2,18235,626,009376,70,-0.39
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,269.0,18251,626,009376,70,0.05
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,715.8,18256,626,009376,70,1.57
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,179.3,18262,626,009376,70,-0.25
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,291.0,18266,626,009376,70,0.13
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,94.36,18816,626,009376,70,-0.54
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,278.5,18817,626,009376,70,0.09
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,57.93,18819,626,009376,70,-0.66
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,646.1,18822,626,009376,70,1.33
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,149.1,18824,626,009376,70,-0.35
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,81.51,18827,626,009376,70,-0.58
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,78.3,18829,626,009376,70,-0.59
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,204.3,18830,626,009376,70,-0.17
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,47.052,18831,626,009376,70,-0.7
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,139.2,18834,626,009376,70,-0.39
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,455.7,18835,626,009376,70,0.69
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,299.1,18837,626,009376,70,0.16
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,322.8,18839,626,009376,70,0.24
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,341.3,18840,626,009376,70,0.3
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,235.9,18854,626,009376,70,-0.06
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,115.3,18856,626,009376,70,-0.47
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,107.8,18894,626,009376,70,-0.49
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,355.7,18901,626,009376,70,0.35
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,77.58,18915,626,009376,70,-0.6
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,156.7,18932,626,009376,70,-0.33
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,195.8,20553,626,009376,70,-0.2
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,162.9,20554,626,009376,70,-0.31
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,283.8,20555,626,009376,70,0.1
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,141.3,20558,626,009376,70,-0.38
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,47.757,20559,626,009376,70,-0.7
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,345.5,20561,626,009376,70,0.31
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,139.8,20562,626,009376,70,-0.39
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,91.42,20563,626,009376,70,-0.55
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,135.6,20564,626,009376,70,-0.4
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,284.6,20568,626,009376,70,0.11
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,48.577,20570,626,009376,70,-0.7
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,47.517,20573,626,009376,70,-0.7
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,208.4,20574,626,009376,70,-0.15
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,71.0,20575,626,009376,70,-0.62
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,353.7,20576,626,009376,70,0.34
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,146.9,20578,626,009376,70,-0.36
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,224.9,20580,626,009376,70,-0.1
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,1253.0,20585,626,009376,70,3.39
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,219.6,20586,626,009376,70,-0.11
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,72.07,20587,626,009376,70,-0.62
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,171.5,20588,626,009376,70,-0.28
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,881.2,20592,626,009376,70,2.13
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,155.9,20594,626,009376,70,-0.33
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,179.4,20621,626,009376,70,-0.25
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,90.64,20623,626,009376,70,-0.55
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,99.71,20631,626,009376,70,-0.52
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,52.79,20633,626,009376,70,-0.68
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,402.1,20639,626,009376,70,0.5
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,221.1,20647,626,009376,70,-0.11
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,93.84,20648,626,009376,70,-0.54
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,92.54,20672,626,009376,70,-0.55
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,76.16,20677,626,009376,70,-0.6
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,329.8,20678,626,009376,70,0.26
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,148.3,20681,626,009376,70,-0.36
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,325.6,20684,626,009376,70,0.24
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,266.8,20685,626,009376,70,0.05
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,234.2,20687,626,009376,70,-0.07
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,200.3,20689,626,009376,70,-0.18
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,391.1,20690,626,009376,70,0.47
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,226.4,20691,626,009376,70,-0.09
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,2265.0,21405,626,009376,70,6.83
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,319.7,21408,626,009376,70,0.22
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,347.3,21410,626,009376,70,0.32
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,45.03,21411,626,009376,70,-0.71
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,525.2,21412,626,009376,70,0.92
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,629.0,21414,626,009376,70,1.27
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,633.6,21416,626,009376,70,1.29
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,205.9,21418,626,009376,70,-0.16
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,56.03,21420,626,009376,70,-0.67
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,30.14,21423,626,009376,70,-0.76
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,38.157,21424,626,009376,70,-0.73
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,237.0,21425,626,009376,70,-0.06
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,454.7,21427,626,009376,70,0.68
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,84.69,21428,626,009376,70,-0.57
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,283.6,21432,626,009376,70,0.1
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,420.0,21433,626,009376,70,0.57
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,109.3,21435,626,009376,70,-0.49
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,78.11,21437,626,009376,70,-0.6
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,1355.0,21438,626,009376,70,3.74
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,89.0,21439,626,009376,70,-0.56
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,77.5,21440,626,009376,70,-0.6
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,132.1,22552,626,009376,70,-0.41
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,134.5,22560,626,009376,70,-0.4
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,163.4,22561,626,009376,70,-0.31
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,536.9,22586,626,009376,70,0.96
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,219.6,22588,626,009376,70,-0.11
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,701.2,22595,626,009376,70,1.52
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,273.7,22597,626,009376,70,0.07
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,150.3,22601,626,009376,70,-0.35
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,105.5,22603,626,009376,70,-0.5
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,93.04,22611,626,009376,70,-0.54
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,797.4,23242,626,009376,70,1.85
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,93.22,23249,626,009376,70,-0.54
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,295.6,23251,626,009376,70,0.14
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,56.15,23321,626,009376,70,-0.67
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,71.85,23322,626,009376,70,-0.62
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,145.7,23327,626,009376,70,-0.37
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,102.6,23328,626,009376,70,-0.51
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,160.3,23336,626,009376,70,-0.32
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,259.9,23341,626,009376,70,0.02
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,31.63,23342,626,009376,70,-0.75
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,179.8,23343,626,009376,70,-0.25
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,109.2,23345,626,009376,70,-0.49
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,198.0,23346,626,009376,70,-0.19
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,112.5,23347,626,009376,70,-0.48
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,147.2,23352,626,009376,70,-0.36
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,953.2,23357,626,009376,70,2.38
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,380.6,23358,626,009376,70,0.43
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,59.23,23387,626,009376,70,-0.66
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,411.8,25968,626,009376,70,0.54
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,960.0,25969,626,009376,70,2.4
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,134.8,25970,626,009376,70,-0.4
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,37.555,25971,626,009376,70,-0.73
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,18.05,25973,626,009376,70,-0.8
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,49.385,25974,626,009376,70,-0.69
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,155.6,25979,626,009376,70,-0.33
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,283.2,25980,626,009376,70,0.1
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,1529.0,25983,626,009376,70,4.33
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,76.93,25984,626,009376,70,-0.6
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,896.9,25989,626,009376,70,2.18
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,250.9,25990,626,009376,70,-0.01
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,135.4,25991,626,009376,70,-0.4
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,894.3,25992,626,009376,70,2.18
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,169.0,25993,626,009376,70,-0.29
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,74.61,25994,626,009376,70,-0.61
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,62.28,25999,626,009376,70,-0.65
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,957.5,26000,626,009376,70,2.39
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,210.7,26001,626,009376,70,-0.15
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,224.0,26002,626,009376,70,-0.1
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,45.305,26005,626,009376,70,-0.71
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,287.8,26013,626,009376,70,0.12
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,78.03,26014,626,009376,70,-0.6
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,211.8,26019,626,009376,70,-0.14
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,208.2,26020,626,009376,70,-0.15
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,115.2,26029,626,009376,70,-0.47
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,134.5,26903,626,009376,70,-0.4
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,505.0,26904,626,009376,70,0.85
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,49.71,26905,626,009376,70,-0.69
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,155.0,26906,626,009376,70,-0.33
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,210.2,26907,626,009376,70,-0.15
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,81.82,26908,626,009376,70,-0.58
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,113.4,26909,626,009376,70,-0.48
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,264.0,26910,626,009376,70,0.04
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,32.208,26911,626,009376,70,-0.75
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,445.9,26912,626,009376,70,0.65
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,172.5,26914,626,009376,70,-0.27
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,173.8,14796,626,009376,70,-0.27
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,23.167,14797,626,009376,70,-0.78
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,46.628,14798,626,009376,70,-0.7
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,53.81,14800,626,009376,70,-0.68
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,43.572,14801,626,009376,70,-0.71
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,388.2,14973,626,009376,70,0.46
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,261.5,14974,626,009376,70,0.03
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,449.8,14976,626,009376,70,0.67
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,140.0,14978,626,009376,70,-0.39
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,93.95,14979,626,009376,70,-0.54
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,225.7,14982,626,009376,70,-0.09
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,840.0,14983,626,009376,70,1.99
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,26.38,14984,626,009376,70,-0.77
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,136.2,14985,626,009376,70,-0.4
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,111.5,14986,626,009376,70,-0.48
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,90.35,14988,626,009376,70,-0.55
110530,CSNA03,total_time_do_rev_JAX,J:DO,f,76.37,14989,626,009376,70,-0.6
