measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
57121,Schughart3,pctbwA_d11,129S1/SvImJ,f,72.03,3:3f,571,002448,3,-0.52
57121,Schughart3,pctbwA_d11,129S1/SvImJ,f,71.87,1:3f,571,002448,3,-0.63
57121,Schughart3,pctbwA_d11,129S1/SvImJ,f,74.34,4:3f,571,002448,3,1.15
57121,Schughart3,pctbwA_d11,129S1/SvImJ,m,73.33,4:3m,571,002448,3,-0.76
57121,Schughart3,pctbwA_d11,129S1/SvImJ,m,90.19,3:3m,571,002448,3,0.72
57121,Schughart3,pctbwA_d11,129S1/SvImJ,m,80.77,1:3m,571,002448,3,-0.11
57121,Schughart3,pctbwA_d11,129S1/SvImJ,m,100.77,5:3m,571,002448,3,1.65
57121,Schughart3,pctbwA_d11,129S1/SvImJ,m,75.04,9:3m,571,002448,3,-0.61
57121,Schughart3,pctbwA_d11,129S1/SvImJ,m,71.75,2:3m,571,002448,3,-0.90
57121,Schughart3,pctbwA_d11,C57BL/6J,f,80.86,8:7f,571,000664,7,0.82
57121,Schughart3,pctbwA_d11,C57BL/6J,f,70.78,7:7f,571,000664,7,-0.97
57121,Schughart3,pctbwA_d11,C57BL/6J,f,71.94,10:7f,571,000664,7,-0.76
57121,Schughart3,pctbwA_d11,C57BL/6J,f,81.32,6:7f,571,000664,7,0.90
57121,Schughart3,pctbwA_d11,C57BL/6J,m,73.14,7:7m,571,000664,7,-0.80
57121,Schughart3,pctbwA_d11,C57BL/6J,m,72.79,6:7m,571,000664,7,-0.86
57121,Schughart3,pctbwA_d11,C57BL/6J,m,85.52,8:7m,571,000664,7,1.57
57121,Schughart3,pctbwA_d11,C57BL/6J,m,76.06,10:7m,571,000664,7,-0.24
57121,Schughart3,pctbwA_d11,C57BL/6J,m,79.06,9:7m,571,000664,7,0.33
57121,Schughart3,pctbwA_d11,NOD/ShiLtJ,f,76.61,9:13f,571,001976,13,0.83
57121,Schughart3,pctbwA_d11,NOD/ShiLtJ,f,73.36,5:13f,571,001976,13,-0.66
57121,Schughart3,pctbwA_d11,NOD/ShiLtJ,f,75.51,10:13f,571,001976,13,0.33
57121,Schughart3,pctbwA_d11,NOD/ShiLtJ,f,76.74,8:13f,571,001976,13,0.89
57121,Schughart3,pctbwA_d11,NOD/ShiLtJ,f,71.73,3:13f,571,001976,13,-1.40
57121,Schughart3,pctbwA_d11,NOD/ShiLtJ,m,91.27,10:13m,571,001976,13,0.66
57121,Schughart3,pctbwA_d11,NOD/ShiLtJ,m,73.40,9:13m,571,001976,13,-1.15
57121,Schughart3,pctbwA_d11,NOD/ShiLtJ,m,74.57,11:13m,571,001976,13,-1.03
57121,Schughart3,pctbwA_d11,NOD/ShiLtJ,m,91.73,12:13m,571,001976,13,0.71
57121,Schughart3,pctbwA_d11,NOD/ShiLtJ,m,83.38,13:13m,571,001976,13,-0.14
57121,Schughart3,pctbwA_d11,NOD/ShiLtJ,m,79.19,14:13m,571,001976,13,-0.56
57121,Schughart3,pctbwA_d11,NOD/ShiLtJ,m,83.67,15:13m,571,001976,13,-0.11
57121,Schughart3,pctbwA_d11,NOD/ShiLtJ,m,105.68,2:13m,571,001976,13,2.12
57121,Schughart3,pctbwA_d11,NOD/ShiLtJ,m,83.42,1:13m,571,001976,13,-0.13
57121,Schughart3,pctbwA_d11,NOD/ShiLtJ,m,77.91,8:13m,571,001976,13,-0.69
57121,Schughart3,pctbwA_d11,NOD/ShiLtJ,m,100.45,3:13m,571,001976,13,1.59
57121,Schughart3,pctbwA_d11,NOD/ShiLtJ,m,79.15,4:13m,571,001976,13,-0.56
57121,Schughart3,pctbwA_d11,NOD/ShiLtJ,m,77.67,7:13m,571,001976,13,-0.71
57121,Schughart3,pctbwA_d11,NZO/HlLtJ,f,95.47,2:122f,571,002105,122,0.35
57121,Schughart3,pctbwA_d11,NZO/HlLtJ,f,96.61,6:122f,571,002105,122,0.65
57121,Schughart3,pctbwA_d11,NZO/HlLtJ,f,91.24,4:122f,571,002105,122,-0.74
57121,Schughart3,pctbwA_d11,NZO/HlLtJ,f,97.46,8:122f,571,002105,122,0.87
57121,Schughart3,pctbwA_d11,NZO/HlLtJ,f,92.64,7:122f,571,002105,122,-0.38
57121,Schughart3,pctbwA_d11,NZO/HlLtJ,f,91.88,5:122f,571,002105,122,-0.58
57121,Schughart3,pctbwA_d11,NZO/HlLtJ,f,100.05,10:122f,571,002105,122,1.54
57121,Schughart3,pctbwA_d11,NZO/HlLtJ,f,87.89,9:122f,571,002105,122,-1.61
57121,Schughart3,pctbwA_d11,NZO/HlLtJ,f,90.30,1:122f,571,002105,122,-0.98
57121,Schughart3,pctbwA_d11,NZO/HlLtJ,f,97.53,3:122f,571,002105,122,0.88
57121,Schughart3,pctbwA_d11,NZO/HlLtJ,m,103.73,4:122m,571,002105,122,1.73
57121,Schughart3,pctbwA_d11,NZO/HlLtJ,m,97.10,1:122m,571,002105,122,0.31
57121,Schughart3,pctbwA_d11,NZO/HlLtJ,m,101.67,2:122m,571,002105,122,1.29
57121,Schughart3,pctbwA_d11,NZO/HlLtJ,m,92.83,3:122m,571,002105,122,-0.60
57121,Schughart3,pctbwA_d11,NZO/HlLtJ,m,93.75,5:122m,571,002105,122,-0.40
57121,Schughart3,pctbwA_d11,NZO/HlLtJ,m,92.82,6:122m,571,002105,122,-0.60
57121,Schughart3,pctbwA_d11,NZO/HlLtJ,m,96.64,7:122m,571,002105,122,0.21
57121,Schughart3,pctbwA_d11,NZO/HlLtJ,m,93.30,8:122m,571,002105,122,-0.50
57121,Schughart3,pctbwA_d11,NZO/HlLtJ,m,88.94,9:122m,571,002105,122,-1.43
57121,Schughart3,pctbwA_d11,PWK/PhJ,f,97.13,5:217f,571,003715,217,0.16
57121,Schughart3,pctbwA_d11,PWK/PhJ,f,92.10,4:217f,571,003715,217,-0.84
57121,Schughart3,pctbwA_d11,PWK/PhJ,f,94.08,7:217f,571,003715,217,-0.45
57121,Schughart3,pctbwA_d11,PWK/PhJ,f,91.03,3:217f,571,003715,217,-1.06
57121,Schughart3,pctbwA_d11,PWK/PhJ,f,93.05,2:217f,571,003715,217,-0.65
57121,Schughart3,pctbwA_d11,PWK/PhJ,f,99.35,12:217f,571,003715,217,0.61
57121,Schughart3,pctbwA_d11,PWK/PhJ,f,104.35,9:217f,571,003715,217,1.61
57121,Schughart3,pctbwA_d11,PWK/PhJ,f,96.08,8:217f,571,003715,217,-0.05
57121,Schughart3,pctbwA_d11,PWK/PhJ,f,98.80,11:217f,571,003715,217,0.50
57121,Schughart3,pctbwA_d11,PWK/PhJ,f,105.54,10:217f,571,003715,217,1.85
57121,Schughart3,pctbwA_d11,PWK/PhJ,f,89.69,1:217f,571,003715,217,-1.33
57121,Schughart3,pctbwA_d11,PWK/PhJ,f,94.60,6:217f,571,003715,217,-0.34
57121,Schughart3,pctbwA_d11,PWK/PhJ,m,98.46,10:217m,571,003715,217,0.66
57121,Schughart3,pctbwA_d11,PWK/PhJ,m,100.21,4:217m,571,003715,217,1.00
57121,Schughart3,pctbwA_d11,PWK/PhJ,m,91.78,6:217m,571,003715,217,-0.63
57121,Schughart3,pctbwA_d11,PWK/PhJ,m,92.68,9:217m,571,003715,217,-0.46
57121,Schughart3,pctbwA_d11,PWK/PhJ,m,91.51,1:217m,571,003715,217,-0.68
57121,Schughart3,pctbwA_d11,PWK/PhJ,m,89.91,7:217m,571,003715,217,-0.99
57121,Schughart3,pctbwA_d11,PWK/PhJ,m,91.42,3:217m,571,003715,217,-0.70
57121,Schughart3,pctbwA_d11,PWK/PhJ,m,100.72,8:217m,571,003715,217,1.09
57121,Schughart3,pctbwA_d11,PWK/PhJ,m,89.94,2:217m,571,003715,217,-0.98
57121,Schughart3,pctbwA_d11,PWK/PhJ,m,103.82,5:217m,571,003715,217,1.69
57121,Schughart3,pctbwA_d11,WSB/EiJ,m,73.40,5:42m,571,001145,42,0.00
