measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
32333,Schonfeld1,CE,129X1/SvJ,f,127,25,323,000691,47,-1.22
32333,Schonfeld1,CE,129X1/SvJ,f,136,26,323,000691,47,-0.58
32333,Schonfeld1,CE,129X1/SvJ,f,146,27,323,000691,47,0.14
32333,Schonfeld1,CE,129X1/SvJ,f,162,28,323,000691,47,1.30
32333,Schonfeld1,CE,129X1/SvJ,f,138,29,323,000691,47,-0.43
32333,Schonfeld1,CE,129X1/SvJ,f,135,24,323,000691,47,-0.65
32333,Schonfeld1,CE,129X1/SvJ,f,154,23,323,000691,47,0.72
32333,Schonfeld1,CE,129X1/SvJ,f,170,22,323,000691,47,1.87
32333,Schonfeld1,CE,129X1/SvJ,f,132,21,323,000691,47,-0.86
32333,Schonfeld1,CE,129X1/SvJ,f,140,30,323,000691,47,-0.29
32333,Schonfeld1,CE,129X1/SvJ,m,176,16,323,000691,47,0.94
32333,Schonfeld1,CE,129X1/SvJ,m,162,20,323,000691,47,-0.01
32333,Schonfeld1,CE,129X1/SvJ,m,158,19,323,000691,47,-0.29
32333,Schonfeld1,CE,129X1/SvJ,m,175,18,323,000691,47,0.87
32333,Schonfeld1,CE,129X1/SvJ,m,140,17,323,000691,47,-1.51
32333,Schonfeld1,CE,AKR/J,f,101,130,323,000648,15,0.44
32333,Schonfeld1,CE,AKR/J,f,98.9,129,323,000648,15,0.02
32333,Schonfeld1,CE,AKR/J,f,102,128,323,000648,15,0.64
32333,Schonfeld1,CE,AKR/J,f,102,127,323,000648,15,0.64
32333,Schonfeld1,CE,AKR/J,f,90.2,131,323,000648,15,-1.73
32333,Schonfeld1,CE,BALB/cByJ,f,104,48,323,001026,50,-1.03
32333,Schonfeld1,CE,BALB/cByJ,f,109,47,323,001026,50,-0.83
32333,Schonfeld1,CE,BALB/cByJ,f,108,46,323,001026,50,-0.87
32333,Schonfeld1,CE,BALB/cByJ,f,120,45,323,001026,50,-0.37
32333,Schonfeld1,CE,BALB/cByJ,f,104,44,323,001026,50,-1.03
32333,Schonfeld1,CE,BALB/cByJ,f,167,53,323,001026,50,1.57
32333,Schonfeld1,CE,BALB/cByJ,f,155,52,323,001026,50,1.07
32333,Schonfeld1,CE,BALB/cByJ,f,149,51,323,001026,50,0.83
32333,Schonfeld1,CE,BALB/cByJ,f,152,50,323,001026,50,0.95
32333,Schonfeld1,CE,BALB/cByJ,f,122,49,323,001026,50,-0.29
32333,Schonfeld1,CE,BALB/cByJ,m,123,35,323,001026,50,-0.84
32333,Schonfeld1,CE,BALB/cByJ,m,145,31,323,001026,50,0.42
32333,Schonfeld1,CE,BALB/cByJ,m,122,32,323,001026,50,-0.89
32333,Schonfeld1,CE,BALB/cByJ,m,134,33,323,001026,50,-0.21
32333,Schonfeld1,CE,BALB/cByJ,m,164,34,323,001026,50,1.51
32333,Schonfeld1,CE,C3H/HeJ,f,249,84,323,000659,6,0.73
32333,Schonfeld1,CE,C3H/HeJ,f,235,88,323,000659,6,-0.25
32333,Schonfeld1,CE,C3H/HeJ,f,248,87,323,000659,6,0.66
32333,Schonfeld1,CE,C3H/HeJ,f,246,86,323,000659,6,0.52
32333,Schonfeld1,CE,C3H/HeJ,f,215,85,323,000659,6,-1.65
32333,Schonfeld1,CE,C3H/HeJ,m,162,83,323,000659,6,0.18
32333,Schonfeld1,CE,C3H/HeJ,m,147,82,323,000659,6,-1.70
32333,Schonfeld1,CE,C3H/HeJ,m,168,81,323,000659,6,0.93
32333,Schonfeld1,CE,C3H/HeJ,m,162,80,323,000659,6,0.18
32333,Schonfeld1,CE,C3H/HeJ,m,164,79,323,000659,6,0.43
32333,Schonfeld1,CE,C57BL/6ByJ,f,96.2,78,323,001139,95,0.61
32333,Schonfeld1,CE,C57BL/6ByJ,f,84.2,74,323,001139,95,-0.50
32333,Schonfeld1,CE,C57BL/6ByJ,f,102,75,323,001139,95,1.14
32333,Schonfeld1,CE,C57BL/6ByJ,f,91.5,76,323,001139,95,0.18
32333,Schonfeld1,CE,C57BL/6ByJ,f,74.1,77,323,001139,95,-1.43
32333,Schonfeld1,CE,C57BL/6ByJ,m,106,69,323,001139,95,1.19
32333,Schonfeld1,CE,C57BL/6ByJ,m,92.9,73,323,001139,95,-0.29
32333,Schonfeld1,CE,C57BL/6ByJ,m,96.9,72,323,001139,95,0.16
32333,Schonfeld1,CE,C57BL/6ByJ,m,99.5,71,323,001139,95,0.45
32333,Schonfeld1,CE,C57BL/6ByJ,m,82.2,70,323,001139,95,-1.51
32333,Schonfeld1,CE,C57BL/6J,f,98.2,8,323,000664,7,-0.36
32333,Schonfeld1,CE,C57BL/6J,f,64.2,9,323,000664,7,-2.64
32333,Schonfeld1,CE,C57BL/6J,f,109,7,323,000664,7,0.36
32333,Schonfeld1,CE,C57BL/6J,f,109,6,323,000664,7,0.36
32333,Schonfeld1,CE,C57BL/6J,f,114,15,323,000664,7,0.69
32333,Schonfeld1,CE,C57BL/6J,f,104,14,323,000664,7,0.02
32333,Schonfeld1,CE,C57BL/6J,f,112,13,323,000664,7,0.56
32333,Schonfeld1,CE,C57BL/6J,f,117,12,323,000664,7,0.89
32333,Schonfeld1,CE,C57BL/6J,f,107,11,323,000664,7,0.22
32333,Schonfeld1,CE,C57BL/6J,f,102,10,323,000664,7,-0.11
32333,Schonfeld1,CE,C57BL/6J,m,130,5,323,000664,7,0.39
32333,Schonfeld1,CE,C57BL/6J,m,128,1,323,000664,7,0.00
32333,Schonfeld1,CE,C57BL/6J,m,134,2,323,000664,7,1.18
32333,Schonfeld1,CE,C57BL/6J,m,120,3,323,000664,7,-1.57
32333,Schonfeld1,CE,C57BL/6J,m,128,4,323,000664,7,0.00
32333,Schonfeld1,CE,DBA/1LacJ,f,83.5,97,323,001140,96,-1.02
32333,Schonfeld1,CE,DBA/1LacJ,f,82.8,94,323,001140,96,-1.14
32333,Schonfeld1,CE,DBA/1LacJ,f,92.9,95,323,001140,96,0.54
32333,Schonfeld1,CE,DBA/1LacJ,f,95.5,96,323,001140,96,0.98
32333,Schonfeld1,CE,DBA/1LacJ,f,93.5,98,323,001140,96,0.64
32333,Schonfeld1,CE,DBA/1LacJ,m,106,93,323,001140,96,-0.05
32333,Schonfeld1,CE,DBA/1LacJ,m,110,89,323,001140,96,0.59
32333,Schonfeld1,CE,DBA/1LacJ,m,104,90,323,001140,96,-0.37
32333,Schonfeld1,CE,DBA/1LacJ,m,97.5,91,323,001140,96,-1.41
32333,Schonfeld1,CE,DBA/1LacJ,m,114,92,323,001140,96,1.23
32333,Schonfeld1,CE,NZB/BlNJ,f,135,122,323,000684,11,-1.55
32333,Schonfeld1,CE,NZB/BlNJ,f,178,123,323,000684,11,0.49
32333,Schonfeld1,CE,NZB/BlNJ,f,184,124,323,000684,11,0.78
32333,Schonfeld1,CE,NZB/BlNJ,f,158,125,323,000684,11,-0.46
32333,Schonfeld1,CE,NZB/BlNJ,f,183,126,323,000684,11,0.73
32333,Schonfeld1,CE,NZB/BlNJ,m,220,117,323,000684,11,0.99
32333,Schonfeld1,CE,NZB/BlNJ,m,201,121,323,000684,11,-1.36
32333,Schonfeld1,CE,NZB/BlNJ,m,217,120,323,000684,11,0.62
32333,Schonfeld1,CE,NZB/BlNJ,m,206,119,323,000684,11,-0.74
32333,Schonfeld1,CE,NZB/BlNJ,m,216,118,323,000684,11,0.49
32333,Schonfeld1,CE,PL/J,f,127,68,323,000680,14,-0.94
32333,Schonfeld1,CE,PL/J,f,142,64,323,000680,14,1.26
32333,Schonfeld1,CE,PL/J,f,137,65,323,000680,14,0.53
32333,Schonfeld1,CE,PL/J,f,135,66,323,000680,14,0.24
32333,Schonfeld1,CE,PL/J,f,126,67,323,000680,14,-1.09
32333,Schonfeld1,CE,PL/J,m,118,60,323,000680,14,0.93
32333,Schonfeld1,CE,PL/J,m,106,61,323,000680,14,-0.99
32333,Schonfeld1,CE,PL/J,m,112,62,323,000680,14,-0.03
32333,Schonfeld1,CE,PL/J,m,106,63,323,000680,14,-0.99
32333,Schonfeld1,CE,PL/J,m,119,59,323,000680,14,1.09
32333,Schonfeld1,CE,SWR/J,f,112,116,323,000689,12,0.84
32333,Schonfeld1,CE,SWR/J,f,66.1,115,323,000689,12,-1.70
32333,Schonfeld1,CE,SWR/J,f,105,114,323,000689,12,0.45
32333,Schonfeld1,CE,SWR/J,f,105,113,323,000689,12,0.45
32333,Schonfeld1,CE,SWR/J,f,96.2,112,323,000689,12,-0.04
32333,Schonfeld1,CE,SWR/J,m,120,103,323,000689,12,-0.02
32333,Schonfeld1,CE,SWR/J,m,120,100,323,000689,12,-0.02
32333,Schonfeld1,CE,SWR/J,m,108,101,323,000689,12,-1.38
32333,Schonfeld1,CE,SWR/J,m,120,102,323,000689,12,-0.02
32333,Schonfeld1,CE,SWR/J,m,133,99,323,000689,12,1.45
