measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64420,Brinkmeyer1,clin_score_d6,CC013/GeniUnc,f,1,2,644,,1613,0.0
64420,Brinkmeyer1,clin_score_d6,CC013/GeniUnc,m,2,3,644,,1613,-0.45
64420,Brinkmeyer1,clin_score_d6,CC013/GeniUnc,m,2,4,644,,1613,-0.45
64420,Brinkmeyer1,clin_score_d6,CC013/GeniUnc,m,2,6,644,,1613,-0.45
64420,Brinkmeyer1,clin_score_d6,CC013/GeniUnc,m,2,7,644,,1613,-0.45
64420,Brinkmeyer1,clin_score_d6,CC013/GeniUnc,m,3,8,644,,1613,1.79
64420,Brinkmeyer1,clin_score_d6,CC016/GeniUnc,f,0,10,644,,1616,-0.71
64420,Brinkmeyer1,clin_score_d6,CC016/GeniUnc,f,1,9,644,,1616,0.71
64420,Brinkmeyer1,clin_score_d6,CC019/TauUnc,f,3.5,11,644,,1619,1.19
64420,Brinkmeyer1,clin_score_d6,CC019/TauUnc,f,3,13,644,,1619,0.45
64420,Brinkmeyer1,clin_score_d6,CC019/TauUnc,f,2,14,644,,1619,-1.04
64420,Brinkmeyer1,clin_score_d6,CC019/TauUnc,f,3,15,644,,1619,0.45
64420,Brinkmeyer1,clin_score_d6,CC019/TauUnc,f,2,16,644,,1619,-1.04
64420,Brinkmeyer1,clin_score_d6,CC019/TauUnc,m,3,17,644,,1619,0.58
64420,Brinkmeyer1,clin_score_d6,CC019/TauUnc,m,3.5,18,644,,1619,1.0
64420,Brinkmeyer1,clin_score_d6,CC019/TauUnc,m,1,21,644,,1619,-1.08
64420,Brinkmeyer1,clin_score_d6,CC019/TauUnc,m,3,22,644,,1619,0.58
64420,Brinkmeyer1,clin_score_d6,CC019/TauUnc,m,1,23,644,,1619,-1.08
64420,Brinkmeyer1,clin_score_d6,CC041/TauUnc,f,1,24,644,,1641,-0.91
64420,Brinkmeyer1,clin_score_d6,CC041/TauUnc,f,2,25,644,,1641,0.91
64420,Brinkmeyer1,clin_score_d6,CC041/TauUnc,f,1,27,644,,1641,-0.91
64420,Brinkmeyer1,clin_score_d6,CC041/TauUnc,f,2,28,644,,1641,0.91
64420,Brinkmeyer1,clin_score_d6,CC041/TauUnc,f,1,29,644,,1641,-0.91
64420,Brinkmeyer1,clin_score_d6,CC041/TauUnc,f,2,30,644,,1641,0.91
64420,Brinkmeyer1,clin_score_d6,CC041/TauUnc,m,1,32,644,,1641,0.0
64420,Brinkmeyer1,clin_score_d6,CC061/GeniUnc,f,1,33,644,,1678,-0.58
64420,Brinkmeyer1,clin_score_d6,CC061/GeniUnc,f,1.5,34,644,,1678,0.0
64420,Brinkmeyer1,clin_score_d6,CC061/GeniUnc,f,1,36,644,,1678,-0.58
64420,Brinkmeyer1,clin_score_d6,CC061/GeniUnc,f,3,37,644,,1678,1.73
64420,Brinkmeyer1,clin_score_d6,CC061/GeniUnc,f,1,38,644,,1678,-0.58
64420,Brinkmeyer1,clin_score_d6,CC061/GeniUnc,m,2,39,644,,1678,0.0
64420,Brinkmeyer1,clin_score_d6,CC061/GeniUnc,m,2,41,644,,1678,0.0
64420,Brinkmeyer1,clin_score_d6,CC061/GeniUnc,m,2,42,644,,1678,0.0
64420,Brinkmeyer1,clin_score_d6,CC061/GeniUnc,m,2,43,644,,1678,0.0
