measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62201,CSNA02,locomotor_d1,129S1/SvImJ,f,1543.7,103,622,002448,3,0.86
62201,CSNA02,locomotor_d1,129S1/SvImJ,f,1688.4,104,622,002448,3,1.07
62201,CSNA02,locomotor_d1,129S1/SvImJ,f,527.1,105,622,002448,3,-0.56
62201,CSNA02,locomotor_d1,129S1/SvImJ,f,135,7,622,002448,3,-1.11
62201,CSNA02,locomotor_d1,129S1/SvImJ,f,1188.11,73,622,002448,3,0.37
62201,CSNA02,locomotor_d1,129S1/SvImJ,f,2058.48,74,622,002448,3,1.58
62201,CSNA02,locomotor_d1,129S1/SvImJ,f,475.45,75,622,002448,3,-0.63
62201,CSNA02,locomotor_d1,129S1/SvImJ,f,638.67,8,622,002448,3,-0.4
62201,CSNA02,locomotor_d1,129S1/SvImJ,f,84.68,9,622,002448,3,-1.18
62201,CSNA02,locomotor_d1,129S1/SvImJ,m,135,10,622,002448,3,-1.28
62201,CSNA02,locomotor_d1,129S1/SvImJ,m,2159.7,106,622,002448,3,0.15
62201,CSNA02,locomotor_d1,129S1/SvImJ,m,3459.9,107,622,002448,3,1.07
62201,CSNA02,locomotor_d1,129S1/SvImJ,m,579.9,108,622,002448,3,-0.97
62201,CSNA02,locomotor_d1,129S1/SvImJ,m,3260.63,11,622,002448,3,0.93
62201,CSNA02,locomotor_d1,129S1/SvImJ,m,949.79,12,622,002448,3,-0.7
62201,CSNA02,locomotor_d1,129S1/SvImJ,m,1903.39,76,622,002448,3,-0.03
62201,CSNA02,locomotor_d1,129S1/SvImJ,m,937.92,77,622,002448,3,-0.71
62201,CSNA02,locomotor_d1,129S1/SvImJ,m,4118.99,78,622,002448,3,1.54
62201,CSNA02,locomotor_d1,A/J,f,1781.8,109,622,000646,4,0.9
62201,CSNA02,locomotor_d1,A/J,f,701.3,110,622,000646,4,-0.58
62201,CSNA02,locomotor_d1,A/J,f,229.2,111,622,000646,4,-1.22
62201,CSNA02,locomotor_d1,A/J,f,1508.91,13,622,000646,4,0.52
62201,CSNA02,locomotor_d1,A/J,f,1449.11,14,622,000646,4,0.44
62201,CSNA02,locomotor_d1,A/J,f,107.7,15,622,000646,4,-1.39
62201,CSNA02,locomotor_d1,A/J,f,2347.47,79,622,000646,4,1.67
62201,CSNA02,locomotor_d1,A/J,f,821.77,80,622,000646,4,-0.42
62201,CSNA02,locomotor_d1,A/J,f,1184.17,81,622,000646,4,0.08
62201,CSNA02,locomotor_d1,A/J,m,715.12,112,622,000646,4,-0.54
62201,CSNA02,locomotor_d1,A/J,m,496.9,113,622,000646,4,-0.81
62201,CSNA02,locomotor_d1,A/J,m,577.7,114,622,000646,4,-0.71
62201,CSNA02,locomotor_d1,A/J,m,728.38,16,622,000646,4,-0.52
62201,CSNA02,locomotor_d1,A/J,m,1825.3,17,622,000646,4,0.84
62201,CSNA02,locomotor_d1,A/J,m,1068.42,18,622,000646,4,-0.1
62201,CSNA02,locomotor_d1,A/J,m,505.54,82,622,000646,4,-0.8
62201,CSNA02,locomotor_d1,A/J,m,1508.53,83,622,000646,4,0.45
62201,CSNA02,locomotor_d1,A/J,m,2907.05,84,622,000646,4,2.18
62201,CSNA02,locomotor_d1,C57BL/6J,f,11066.8,115,622,000664,7,1.48
62201,CSNA02,locomotor_d1,C57BL/6J,f,11587.9,116,622,000664,7,1.72
62201,CSNA02,locomotor_d1,C57BL/6J,f,7502.5,117,622,000664,7,-0.16
62201,CSNA02,locomotor_d1,C57BL/6J,f,6178.01,19,622,000664,7,-0.77
62201,CSNA02,locomotor_d1,C57BL/6J,f,5640.88,20,622,000664,7,-1.01
62201,CSNA02,locomotor_d1,C57BL/6J,f,6194.74,21,622,000664,7,-0.76
62201,CSNA02,locomotor_d1,C57BL/6J,f,6647.6,85,622,000664,7,-0.55
62201,CSNA02,locomotor_d1,C57BL/6J,f,8757.42,86,622,000664,7,0.42
62201,CSNA02,locomotor_d1,C57BL/6J,f,7005.79,87,622,000664,7,-0.38
62201,CSNA02,locomotor_d1,C57BL/6J,m,7779.5,118,622,000664,7,0.47
62201,CSNA02,locomotor_d1,C57BL/6J,m,8566.3,119,622,000664,7,1.01
62201,CSNA02,locomotor_d1,C57BL/6J,m,8610.8,120,622,000664,7,1.04
62201,CSNA02,locomotor_d1,C57BL/6J,m,5177.32,22,622,000664,7,-1.32
62201,CSNA02,locomotor_d1,C57BL/6J,m,5511.43,23,622,000664,7,-1.09
62201,CSNA02,locomotor_d1,C57BL/6J,m,5544.99,24,622,000664,7,-1.07
62201,CSNA02,locomotor_d1,C57BL/6J,m,8767.41,88,622,000664,7,1.15
62201,CSNA02,locomotor_d1,C57BL/6J,m,7487.45,89,622,000664,7,0.27
62201,CSNA02,locomotor_d1,C57BL/6J,m,6409.55,90,622,000664,7,-0.47
62201,CSNA02,locomotor_d1,CAST/EiJ,f,6752.8,133,622,000928,2,-0.42
62201,CSNA02,locomotor_d1,CAST/EiJ,f,5383.2,134,622,000928,2,-1.55
62201,CSNA02,locomotor_d1,CAST/EiJ,f,6286.1,135,622,000928,2,-0.8
62201,CSNA02,locomotor_d1,CAST/EiJ,f,7204,31,622,000928,2,-0.05
62201,CSNA02,locomotor_d1,CAST/EiJ,f,6739.93,32,622,000928,2,-0.43
62201,CSNA02,locomotor_d1,CAST/EiJ,f,8599.29,33,622,000928,2,1.1
62201,CSNA02,locomotor_d1,CAST/EiJ,f,7245.32,55,622,000928,2,-0.01
62201,CSNA02,locomotor_d1,CAST/EiJ,f,7675.75,56,622,000928,2,0.34
62201,CSNA02,locomotor_d1,CAST/EiJ,f,9460.22,57,622,000928,2,1.81
62201,CSNA02,locomotor_d1,CAST/EiJ,m,6778.3,136,622,000928,2,-0.06
62201,CSNA02,locomotor_d1,CAST/EiJ,m,7550.9,137,622,000928,2,0.95
62201,CSNA02,locomotor_d1,CAST/EiJ,m,5273.2,138,622,000928,2,-2.02
62201,CSNA02,locomotor_d1,CAST/EiJ,m,6720.04,34,622,000928,2,-0.14
62201,CSNA02,locomotor_d1,CAST/EiJ,m,7298.96,35,622,000928,2,0.62
62201,CSNA02,locomotor_d1,CAST/EiJ,m,6305.5,36,622,000928,2,-0.68
62201,CSNA02,locomotor_d1,CAST/EiJ,m,7944.33,58,622,000928,2,1.46
62201,CSNA02,locomotor_d1,CAST/EiJ,m,6734.39,59,622,000928,2,-0.12
62201,CSNA02,locomotor_d1,CAST/EiJ,m,6823.85,60,622,000928,2,0.0
62201,CSNA02,locomotor_d1,CC004/TauUncJ,f,8704.58,144,622,020944,1504,-0.25
62201,CSNA02,locomotor_d1,CC004/TauUncJ,f,5368.61,146,622,020944,1504,-0.65
62201,CSNA02,locomotor_d1,CC004/TauUncJ,f,6905.3,204,622,020944,1504,-0.47
62201,CSNA02,locomotor_d1,CC004/TauUncJ,f,25812.52,205,622,020944,1504,1.77
62201,CSNA02,locomotor_d1,CC004/TauUncJ,f,7464.13,206,622,020944,1504,-0.4
62201,CSNA02,locomotor_d1,CC004/TauUncJ,m,5182.53,147,622,020944,1504,-1.33
62201,CSNA02,locomotor_d1,CC004/TauUncJ,m,5331.76,148,622,020944,1504,-1.06
62201,CSNA02,locomotor_d1,CC004/TauUncJ,m,6531.76,149,622,020944,1504,1.08
62201,CSNA02,locomotor_d1,CC004/TauUncJ,m,6444.66,207,622,020944,1504,0.92
62201,CSNA02,locomotor_d1,CC004/TauUncJ,m,6073.99,208,622,020944,1504,0.26
62201,CSNA02,locomotor_d1,CC004/TauUncJ,m,5996.19,209,622,020944,1504,0.12
62201,CSNA02,locomotor_d1,CC041/TauUncJ,f,1425.08,198,622,021893,1541,-1.07
62201,CSNA02,locomotor_d1,CC041/TauUncJ,f,1760.93,199,622,021893,1541,0.21
62201,CSNA02,locomotor_d1,CC041/TauUncJ,f,2015.06,200,622,021893,1541,1.19
62201,CSNA02,locomotor_d1,CC041/TauUncJ,f,1754.8,97,622,021893,1541,0.19
62201,CSNA02,locomotor_d1,CC041/TauUncJ,f,1912.8,98,622,021893,1541,0.8
62201,CSNA02,locomotor_d1,CC041/TauUncJ,f,1363.32,99,622,021893,1541,-1.31
62201,CSNA02,locomotor_d1,CC041/TauUncJ,m,1737.3,100,622,021893,1541,0.56
62201,CSNA02,locomotor_d1,CC041/TauUncJ,m,1469.7,101,622,021893,1541,-1.81
62201,CSNA02,locomotor_d1,CC041/TauUncJ,m,1766.7,102,622,021893,1541,0.82
62201,CSNA02,locomotor_d1,CC041/TauUncJ,m,1737.63,201,622,021893,1541,0.57
62201,CSNA02,locomotor_d1,CC041/TauUncJ,m,1616.02,202,622,021893,1541,-0.51
62201,CSNA02,locomotor_d1,CC041/TauUncJ,m,1715.81,203,622,021893,1541,0.37
62201,CSNA02,locomotor_d1,NOD/ShiLtJ,f,11413.52,1,622,001976,13,0.38
62201,CSNA02,locomotor_d1,NOD/ShiLtJ,f,19059.6,139,622,001976,13,2.1
62201,CSNA02,locomotor_d1,NOD/ShiLtJ,f,7010.1,140,622,001976,13,-0.61
62201,CSNA02,locomotor_d1,NOD/ShiLtJ,f,9289.4,141,622,001976,13,-0.1
62201,CSNA02,locomotor_d1,NOD/ShiLtJ,f,6038.2,2,622,001976,13,-0.83
62201,CSNA02,locomotor_d1,NOD/ShiLtJ,f,5426.57,3,622,001976,13,-0.97
62201,CSNA02,locomotor_d1,NOD/ShiLtJ,f,9475.75,67,622,001976,13,-0.06
62201,CSNA02,locomotor_d1,NOD/ShiLtJ,f,6194.58,68,622,001976,13,-0.8
62201,CSNA02,locomotor_d1,NOD/ShiLtJ,f,13729.1,69,622,001976,13,0.9
62201,CSNA02,locomotor_d1,NOD/ShiLtJ,m,7745.8,142,622,001976,13,-0.41
62201,CSNA02,locomotor_d1,NOD/ShiLtJ,m,11431.7,143,622,001976,13,0.45
62201,CSNA02,locomotor_d1,NOD/ShiLtJ,m,6259.48,4,622,001976,13,-0.75
62201,CSNA02,locomotor_d1,NOD/ShiLtJ,m,7689.98,5,622,001976,13,-0.42
62201,CSNA02,locomotor_d1,NOD/ShiLtJ,m,6985.26,6,622,001976,13,-0.58
62201,CSNA02,locomotor_d1,NOD/ShiLtJ,m,9567.15,70,622,001976,13,0.02
62201,CSNA02,locomotor_d1,NOD/ShiLtJ,m,19377.49,71,622,001976,13,2.28
62201,CSNA02,locomotor_d1,NOD/ShiLtJ,m,6932.45,72,622,001976,13,-0.59
62201,CSNA02,locomotor_d1,NZO/HlLtJ,f,1745.49,150,622,002105,122,-0.52
62201,CSNA02,locomotor_d1,NZO/HlLtJ,f,2392.42,151,622,002105,122,0.94
62201,CSNA02,locomotor_d1,NZO/HlLtJ,f,1777.13,152,622,002105,122,-0.45
62201,CSNA02,locomotor_d1,NZO/HlLtJ,f,2188.13,25,622,002105,122,0.48
62201,CSNA02,locomotor_d1,NZO/HlLtJ,f,1450.4,26,622,002105,122,-1.19
62201,CSNA02,locomotor_d1,NZO/HlLtJ,f,1400.79,27,622,002105,122,-1.31
62201,CSNA02,locomotor_d1,NZO/HlLtJ,f,2500.58,91,622,002105,122,1.19
62201,CSNA02,locomotor_d1,NZO/HlLtJ,f,1786.09,92,622,002105,122,-0.43
62201,CSNA02,locomotor_d1,NZO/HlLtJ,f,2545.59,93,622,002105,122,1.29
62201,CSNA02,locomotor_d1,NZO/HlLtJ,m,2255.82,153,622,002105,122,-0.42
62201,CSNA02,locomotor_d1,NZO/HlLtJ,m,2602.4,154,622,002105,122,-0.03
62201,CSNA02,locomotor_d1,NZO/HlLtJ,m,2561.36,155,622,002105,122,-0.08
62201,CSNA02,locomotor_d1,NZO/HlLtJ,m,1407.23,28,622,002105,122,-1.36
62201,CSNA02,locomotor_d1,NZO/HlLtJ,m,1421.37,29,622,002105,122,-1.34
62201,CSNA02,locomotor_d1,NZO/HlLtJ,m,2495.52,30,622,002105,122,-0.15
62201,CSNA02,locomotor_d1,NZO/HlLtJ,m,3780.07,94,622,002105,122,1.27
62201,CSNA02,locomotor_d1,NZO/HlLtJ,m,3950.25,95,622,002105,122,1.46
62201,CSNA02,locomotor_d1,NZO/HlLtJ,m,3225.17,96,622,002105,122,0.65
62201,CSNA02,locomotor_d1,PWK/PhJ,f,6372.2,127,622,003715,217,-1.47
62201,CSNA02,locomotor_d1,PWK/PhJ,f,10547.4,128,622,003715,217,1.85
62201,CSNA02,locomotor_d1,PWK/PhJ,f,8814.8,129,622,003715,217,0.47
62201,CSNA02,locomotor_d1,PWK/PhJ,f,6981.2,43,622,003715,217,-0.98
62201,CSNA02,locomotor_d1,PWK/PhJ,f,7444.63,44,622,003715,217,-0.61
62201,CSNA02,locomotor_d1,PWK/PhJ,f,8255.57,45,622,003715,217,0.03
62201,CSNA02,locomotor_d1,PWK/PhJ,f,9353.69,49,622,003715,217,0.9
62201,CSNA02,locomotor_d1,PWK/PhJ,f,7894.7,50,622,003715,217,-0.26
62201,CSNA02,locomotor_d1,PWK/PhJ,f,8313.12,51,622,003715,217,0.07
62201,CSNA02,locomotor_d1,PWK/PhJ,m,6167.9,130,622,003715,217,-0.68
62201,CSNA02,locomotor_d1,PWK/PhJ,m,6338.8,131,622,003715,217,-0.54
62201,CSNA02,locomotor_d1,PWK/PhJ,m,7673.1,132,622,003715,217,0.58
62201,CSNA02,locomotor_d1,PWK/PhJ,m,8769.24,46,622,003715,217,1.5
62201,CSNA02,locomotor_d1,PWK/PhJ,m,7335.65,47,622,003715,217,0.29
62201,CSNA02,locomotor_d1,PWK/PhJ,m,4735.79,48,622,003715,217,-1.88
62201,CSNA02,locomotor_d1,PWK/PhJ,m,6640.28,52,622,003715,217,-0.29
62201,CSNA02,locomotor_d1,PWK/PhJ,m,8148.31,53,622,003715,217,0.98
62201,CSNA02,locomotor_d1,PWK/PhJ,m,7047.93,54,622,003715,217,0.05
62201,CSNA02,locomotor_d1,WSB/EiJ,f,7361.9,121,622,001145,42,-0.74
62201,CSNA02,locomotor_d1,WSB/EiJ,f,7549.9,122,622,001145,42,-0.68
62201,CSNA02,locomotor_d1,WSB/EiJ,f,8974.3,123,622,001145,42,-0.23
62201,CSNA02,locomotor_d1,WSB/EiJ,f,8598.64,37,622,001145,42,-0.35
62201,CSNA02,locomotor_d1,WSB/EiJ,f,17150.06,38,622,001145,42,2.39
62201,CSNA02,locomotor_d1,WSB/EiJ,f,11813.61,39,622,001145,42,0.68
62201,CSNA02,locomotor_d1,WSB/EiJ,f,8990.5,61,622,001145,42,-0.22
62201,CSNA02,locomotor_d1,WSB/EiJ,f,9439.47,62,622,001145,42,-0.08
62201,CSNA02,locomotor_d1,WSB/EiJ,f,7294.65,63,622,001145,42,-0.77
62201,CSNA02,locomotor_d1,WSB/EiJ,m,5459.3,124,622,001145,42,-1.15
62201,CSNA02,locomotor_d1,WSB/EiJ,m,5765.3,125,622,001145,42,-0.92
62201,CSNA02,locomotor_d1,WSB/EiJ,m,5818.3,126,622,001145,42,-0.88
62201,CSNA02,locomotor_d1,WSB/EiJ,m,9223.28,40,622,001145,42,1.64
62201,CSNA02,locomotor_d1,WSB/EiJ,m,6180.24,41,622,001145,42,-0.61
62201,CSNA02,locomotor_d1,WSB/EiJ,m,6723.68,42,622,001145,42,-0.21
62201,CSNA02,locomotor_d1,WSB/EiJ,m,8345.44,64,622,001145,42,0.99
62201,CSNA02,locomotor_d1,WSB/EiJ,m,8305.07,65,622,001145,42,0.96
62201,CSNA02,locomotor_d1,WSB/EiJ,m,7270.04,66,622,001145,42,0.19
