measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58813,Schughart5,pctbw_ctrl_d3,129S1/SvImJ,f,103.17,2:3f,588,002448,3,0.61
58813,Schughart5,pctbw_ctrl_d3,129S1/SvImJ,f,97.28,1:3f,588,002448,3,-1.15
58813,Schughart5,pctbw_ctrl_d3,129S1/SvImJ,f,102.92,3:3f,588,002448,3,0.54
58813,Schughart5,pctbw_ctrl_d3,A/J,f,95.28,1:4f,588,000646,4,0.52
58813,Schughart5,pctbw_ctrl_d3,A/J,f,92.61,2:4f,588,000646,4,-1.08
58813,Schughart5,pctbw_ctrl_d3,A/J,f,96.27,4:4f,588,000646,4,1.12
58813,Schughart5,pctbw_ctrl_d3,A/J,f,93.49,3:4f,588,000646,4,-0.55
58813,Schughart5,pctbw_ctrl_d3,C57BL/6J,f,97.28,4:7f,588,000664,7,-0.53
58813,Schughart5,pctbw_ctrl_d3,C57BL/6J,f,96.12,1:7f,588,000664,7,-1.11
58813,Schughart5,pctbw_ctrl_d3,C57BL/6J,f,99.51,2:7f,588,000664,7,0.57
58813,Schughart5,pctbw_ctrl_d3,C57BL/6J,f,100.51,3:7f,588,000664,7,1.07
58813,Schughart5,pctbw_ctrl_d3,CAST/EiJ,f,101.84,4:2f,588,000928,2,0.80
58813,Schughart5,pctbw_ctrl_d3,CAST/EiJ,f,98.83,2:2f,588,000928,2,0.02
58813,Schughart5,pctbw_ctrl_d3,CAST/EiJ,f,93.26,1:2f,588,000928,2,-1.42
58813,Schughart5,pctbw_ctrl_d3,CAST/EiJ,f,101.06,3:2f,588,000928,2,0.60
58813,Schughart5,pctbw_ctrl_d3,NOD/ShiLtJ,f,99.32,3:13f,588,001976,13,-1.15
58813,Schughart5,pctbw_ctrl_d3,NOD/ShiLtJ,f,101.42,1:13f,588,001976,13,0.55
58813,Schughart5,pctbw_ctrl_d3,NOD/ShiLtJ,f,101.48,2:13f,588,001976,13,0.60
58813,Schughart5,pctbw_ctrl_d3,NZO/HlLtJ,f,98.13,3:122f,588,002105,122,-1.13
58813,Schughart5,pctbw_ctrl_d3,NZO/HlLtJ,f,105.58,1:122f,588,002105,122,0.38
58813,Schughart5,pctbw_ctrl_d3,NZO/HlLtJ,f,107.39,2:122f,588,002105,122,0.75
58813,Schughart5,pctbw_ctrl_d3,PWK/PhJ,f,101.16,2:217f,588,003715,217,1.26
58813,Schughart5,pctbw_ctrl_d3,PWK/PhJ,f,96.15,1:217f,588,003715,217,-0.45
58813,Schughart5,pctbw_ctrl_d3,PWK/PhJ,f,98.23,3:217f,588,003715,217,0.26
58813,Schughart5,pctbw_ctrl_d3,PWK/PhJ,f,94.32,4:217f,588,003715,217,-1.07
58813,Schughart5,pctbw_ctrl_d3,WSB/EiJ,f,93.83,2:42f,588,001145,42,-1.35
58813,Schughart5,pctbw_ctrl_d3,WSB/EiJ,f,100.07,1:42f,588,001145,42,0.61
58813,Schughart5,pctbw_ctrl_d3,WSB/EiJ,f,98.90,4:42f,588,001145,42,0.24
58813,Schughart5,pctbw_ctrl_d3,WSB/EiJ,f,101.37,6:42f,588,001145,42,1.02
58813,Schughart5,pctbw_ctrl_d3,WSB/EiJ,f,100.12,5:42f,588,001145,42,0.63
58813,Schughart5,pctbw_ctrl_d3,WSB/EiJ,f,94.47,3:42f,588,001145,42,-1.15
