measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.757,PH00165,540,002448,3,0.36
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.250,PH00167,540,002448,3,-1.46
54002,Loos2,activity_num_LT,129S1/SvImJ,m,2.117,PH00168,540,002448,3,1.65
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.950,PH00169,540,002448,3,1.05
54002,Loos2,activity_num_LT,129S1/SvImJ,m,2.111,PH00285,540,002448,3,1.63
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.877,PH00287,540,002448,3,0.79
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.584,PH00289,540,002448,3,-0.26
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.981,PH00290,540,002448,3,1.16
54002,Loos2,activity_num_LT,129S1/SvImJ,m,2.151,PH00291,540,002448,3,1.77
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.663,PH00292,540,002448,3,0.02
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.690,PH00293,540,002448,3,0.12
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.857,PH00295,540,002448,3,0.72
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.489,PH00839,540,002448,3,-0.60
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.774,PH00840,540,002448,3,0.42
54002,Loos2,activity_num_LT,129S1/SvImJ,m,2.047,PH00841,540,002448,3,1.40
54002,Loos2,activity_num_LT,129S1/SvImJ,m,2.042,PH00842,540,002448,3,1.38
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.549,PH01291,540,002448,3,-0.38
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.188,PH01293,540,002448,3,-1.68
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.450,PH01295,540,002448,3,-0.74
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.450,PH01299,540,002448,3,-0.74
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.365,PH01300,540,002448,3,-1.04
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.906,PH01524,540,002448,3,0.90
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.742,PH01526,540,002448,3,0.31
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.683,PH01527,540,002448,3,0.10
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.980,PH01528,540,002448,3,1.16
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.519,PH01529,540,002448,3,-0.49
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.617,PH01532,540,002448,3,-0.14
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.547,PH02124,540,002448,3,-0.39
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.937,PH02127,540,002448,3,1.01
54002,Loos2,activity_num_LT,129S1/SvImJ,m,2.465,PH02128,540,002448,3,2.90
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.971,PH02129,540,002448,3,1.13
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.631,PH02130,540,002448,3,-0.09
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.667,PH02131,540,002448,3,0.04
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.907,PH02135,540,002448,3,0.90
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.788,PH02426,540,002448,3,0.47
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.653,PH02427,540,002448,3,-0.01
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.146,PH02428,540,002448,3,-1.83
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.568,PH02429,540,002448,3,-0.32
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.643,PH02430,540,002448,3,-0.05
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.672,PH02432,540,002448,3,0.06
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.756,PH02502,540,002448,3,0.36
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.613,PH02503,540,002448,3,-0.15
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.500,PH02504,540,002448,3,-0.56
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.593,PH02505,540,002448,3,-0.23
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.740,PH02506,540,002448,3,0.30
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.431,PH02507,540,002448,3,-0.81
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.505,PH02508,540,002448,3,-0.54
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.748,PH02509,540,002448,3,0.33
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.489,PH02510,540,002448,3,-0.60
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.041,PH02511,540,002448,3,-2.20
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.653,PH02512,540,002448,3,-0.01
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.199,PH02575,540,002448,3,-1.64
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.365,PH03093,540,002448,3,-1.04
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.418,PH03095,540,002448,3,-0.85
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.450,PH03096,540,002448,3,-0.74
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.140,PH03097,540,002448,3,-1.85
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.713,PH03098,540,002448,3,0.20
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.477,PH03099,540,002448,3,-0.64
54002,Loos2,activity_num_LT,129S1/SvImJ,m,1.494,PH03100,540,002448,3,-0.58
54002,Loos2,activity_num_LT,A/J,m,1.595,PH00386,540,000646,4,0.27
54002,Loos2,activity_num_LT,A/J,m,1.384,PH00387,540,000646,4,-0.37
54002,Loos2,activity_num_LT,A/J,m,0.1310,PH00388,540,000646,4,-4.15
54002,Loos2,activity_num_LT,A/J,m,1.678,PH00390,540,000646,4,0.52
54002,Loos2,activity_num_LT,A/J,m,1.415,PH00801,540,000646,4,-0.28
54002,Loos2,activity_num_LT,A/J,m,1.418,PH01003,540,000646,4,-0.27
54002,Loos2,activity_num_LT,A/J,m,2.027,PH01004,540,000646,4,1.57
54002,Loos2,activity_num_LT,A/J,m,1.425,PH01005,540,000646,4,-0.25
54002,Loos2,activity_num_LT,A/J,m,1.692,PH01548,540,000646,4,0.56
54002,Loos2,activity_num_LT,A/J,m,1.489,PH01551,540,000646,4,-0.05
54002,Loos2,activity_num_LT,A/J,m,1.861,PH02061,540,000646,4,1.07
54002,Loos2,activity_num_LT,A/J,m,1.609,PH02062,540,000646,4,0.31
54002,Loos2,activity_num_LT,A/J,m,1.692,PH02303,540,000646,4,0.56
54002,Loos2,activity_num_LT,A/J,m,1.967,PH02304,540,000646,4,1.39
54002,Loos2,activity_num_LT,A/J,m,0.8451,PH02365,540,000646,4,-2.00
54002,Loos2,activity_num_LT,A/J,m,1.164,PH02367,540,000646,4,-1.03
54002,Loos2,activity_num_LT,A/J,m,1.134,PH02485,540,000646,4,-1.13
54002,Loos2,activity_num_LT,A/J,m,1.604,PH02486,540,000646,4,0.29
54002,Loos2,activity_num_LT,A/J,m,1.768,PH02576,540,000646,4,0.79
54002,Loos2,activity_num_LT,A/J,m,1.524,PH02577,540,000646,4,0.05
54002,Loos2,activity_num_LT,A/J,m,1.401,PH02719,540,000646,4,-0.32
54002,Loos2,activity_num_LT,A/J,m,1.835,PH02720,540,000646,4,0.99
54002,Loos2,activity_num_LT,A/J,m,1.568,PH02722,540,000646,4,0.19
54002,Loos2,activity_num_LT,A/J,m,1.780,PH02724,540,000646,4,0.83
54002,Loos2,activity_num_LT,A/J,m,1.790,PH02725,540,000646,4,0.86
54002,Loos2,activity_num_LT,A/J,m,1.422,PH02726,540,000646,4,-0.26
54002,Loos2,activity_num_LT,A/J,m,1.408,PH03043,540,000646,4,-0.30
54002,Loos2,activity_num_LT,A/J,m,1.778,PH03044,540,000646,4,0.82
54002,Loos2,activity_num_LT,A/J,m,1.441,PH03045,540,000646,4,-0.20
54002,Loos2,activity_num_LT,A/J,m,1.637,PH03046,540,000646,4,0.39
54002,Loos2,activity_num_LT,A/J,m,1.456,PH03216,540,000646,4,-0.15
54002,Loos2,activity_num_LT,A/J,m,1.491,PH03218,540,000646,4,-0.05
54002,Loos2,activity_num_LT,A/J,m,2.021,PH03221,540,000646,4,1.55
54002,Loos2,activity_num_LT,A/J,m,1.477,PH03276,540,000646,4,-0.09
54002,Loos2,activity_num_LT,A/J,m,1.384,PH03277,540,000646,4,-0.37
54002,Loos2,activity_num_LT,A/J,m,1.049,PH03279,540,000646,4,-1.38
54002,Loos2,activity_num_LT,A/J,m,1.279,PH03280,540,000646,4,-0.69
54002,Loos2,activity_num_LT,A/J,m,1.627,PH03281,540,000646,4,0.36
54002,Loos2,activity_num_LT,A/J,m,1.220,PH03282,540,000646,4,-0.87
54002,Loos2,activity_num_LT,A/J,m,1.661,PH03283,540,000646,4,0.47
54002,Loos2,activity_num_LT,A/J,m,1.823,PH03284,540,000646,4,0.96
54002,Loos2,activity_num_LT,A/J,m,1.422,PH03285,540,000646,4,-0.26
54002,Loos2,activity_num_LT,A/J,m,1.387,PH03286,540,000646,4,-0.36
54002,Loos2,activity_num_LT,BALB/cByJ,m,1.611,PH00593,540,001026,50,-1.41
54002,Loos2,activity_num_LT,BALB/cByJ,m,1.908,PH00594,540,001026,50,0.01
54002,Loos2,activity_num_LT,BALB/cByJ,m,1.802,PH00595,540,001026,50,-0.49
54002,Loos2,activity_num_LT,BALB/cByJ,m,1.869,PH00596,540,001026,50,-0.17
54002,Loos2,activity_num_LT,BALB/cByJ,m,1.699,PH00597,540,001026,50,-0.99
54002,Loos2,activity_num_LT,BALB/cByJ,m,2.167,PH00598,540,001026,50,1.26
54002,Loos2,activity_num_LT,BALB/cByJ,m,2.421,PH00599,540,001026,50,2.47
54002,Loos2,activity_num_LT,BALB/cByJ,m,1.844,PH00600,540,001026,50,-0.29
54002,Loos2,activity_num_LT,BALB/cByJ,m,1.580,PH00661,540,001026,50,-1.56
54002,Loos2,activity_num_LT,BALB/cByJ,m,1.959,PH00662,540,001026,50,0.26
54002,Loos2,activity_num_LT,BALB/cByJ,m,1.792,PH00663,540,001026,50,-0.54
54002,Loos2,activity_num_LT,BALB/cByJ,m,1.823,PH00664,540,001026,50,-0.39
54002,Loos2,activity_num_LT,BALB/cByJ,m,2.117,PH00665,540,001026,50,1.02
54002,Loos2,activity_num_LT,BALB/cByJ,m,1.757,PH00666,540,001026,50,-0.71
54002,Loos2,activity_num_LT,BALB/cByJ,m,1.915,PH00667,540,001026,50,0.05
54002,Loos2,activity_num_LT,BALB/cByJ,m,1.633,PH00946,540,001026,50,-1.30
54002,Loos2,activity_num_LT,BALB/cByJ,m,1.771,PH00948,540,001026,50,-0.64
54002,Loos2,activity_num_LT,BALB/cByJ,m,2.128,PH01020,540,001026,50,1.07
54002,Loos2,activity_num_LT,BALB/cByJ,m,1.859,PH01022,540,001026,50,-0.22
54002,Loos2,activity_num_LT,BALB/cByJ,m,1.839,PH01023,540,001026,50,-0.32
54002,Loos2,activity_num_LT,BALB/cByJ,m,1.938,PH01024,540,001026,50,0.16
54002,Loos2,activity_num_LT,BALB/cByJ,m,1.756,PH01123,540,001026,50,-0.71
54002,Loos2,activity_num_LT,BALB/cByJ,m,1.938,PH01125,540,001026,50,0.16
54002,Loos2,activity_num_LT,BALB/cByJ,m,2.237,PH01256,540,001026,50,1.59
54002,Loos2,activity_num_LT,BALB/cByJ,m,2.270,PH01270,540,001026,50,1.75
54002,Loos2,activity_num_LT,BALB/cByJ,m,2.376,PH01273,540,001026,50,2.26
54002,Loos2,activity_num_LT,BALB/cByJ,m,2.136,PH02167,540,001026,50,1.11
54002,Loos2,activity_num_LT,BALB/cByJ,m,1.778,PH02168,540,001026,50,-0.61
54002,Loos2,activity_num_LT,BALB/cByJ,m,1.678,PH02169,540,001026,50,-1.09
54002,Loos2,activity_num_LT,BALB/cByJ,m,1.822,PH02170,540,001026,50,-0.40
54002,Loos2,activity_num_LT,BALB/cByJ,m,2.178,PH02172,540,001026,50,1.31
54002,Loos2,activity_num_LT,BALB/cByJ,m,1.794,PH02173,540,001026,50,-0.53
54002,Loos2,activity_num_LT,BALB/cByJ,m,1.623,PH02423,540,001026,50,-1.35
54002,Loos2,activity_num_LT,BALB/cByJ,m,1.849,PH02424,540,001026,50,-0.27
54002,Loos2,activity_num_LT,BALB/cByJ,m,2.090,PH02578,540,001026,50,0.89
54002,Loos2,activity_num_LT,BALB/cByJ,m,1.655,PH02579,540,001026,50,-1.20
54002,Loos2,activity_num_LT,BALB/cByJ,m,1.943,PH02580,540,001026,50,0.18
54002,Loos2,activity_num_LT,BALB/cByJ,m,1.729,PH02727,540,001026,50,-0.84
54002,Loos2,activity_num_LT,BALB/cByJ,m,2.122,PH03227,540,001026,50,1.04
54002,Loos2,activity_num_LT,BALB/cByJ,m,1.911,PH03228,540,001026,50,0.03
54002,Loos2,activity_num_LT,BALB/cByJ,m,1.739,PH03230,540,001026,50,-0.80
54002,Loos2,activity_num_LT,BALB/cByJ,m,1.833,PH03231,540,001026,50,-0.35
54002,Loos2,activity_num_LT,BALB/cByJ,m,1.816,PH03233,540,001026,50,-0.43
54002,Loos2,activity_num_LT,BALB/cByJ,m,2.117,PH03234,540,001026,50,1.02
54002,Loos2,activity_num_LT,C3H/HeJ,m,1.731,PH00372,540,000659,6,0.69
54002,Loos2,activity_num_LT,C3H/HeJ,m,1.695,PH00373,540,000659,6,0.41
54002,Loos2,activity_num_LT,C3H/HeJ,m,1.759,PH00374,540,000659,6,0.90
54002,Loos2,activity_num_LT,C3H/HeJ,m,1.595,PH00530,540,000659,6,-0.36
54002,Loos2,activity_num_LT,C3H/HeJ,m,1.810,PH00531,540,000659,6,1.30
54002,Loos2,activity_num_LT,C3H/HeJ,m,1.551,PH00533,540,000659,6,-0.70
54002,Loos2,activity_num_LT,C3H/HeJ,m,1.489,PH00534,540,000659,6,-1.18
54002,Loos2,activity_num_LT,C3H/HeJ,m,1.862,PH00739,540,000659,6,1.70
54002,Loos2,activity_num_LT,C3H/HeJ,m,1.539,PH00740,540,000659,6,-0.80
54002,Loos2,activity_num_LT,C3H/HeJ,m,1.813,PH00742,540,000659,6,1.32
54002,Loos2,activity_num_LT,C3H/HeJ,m,1.670,PH00743,540,000659,6,0.22
54002,Loos2,activity_num_LT,C3H/HeJ,m,1.615,PH00744,540,000659,6,-0.21
54002,Loos2,activity_num_LT,C3H/HeJ,m,1.494,PH00745,540,000659,6,-1.14
54002,Loos2,activity_num_LT,C3H/HeJ,m,1.657,PH00907,540,000659,6,0.12
54002,Loos2,activity_num_LT,C3H/HeJ,m,1.719,PH00908,540,000659,6,0.59
54002,Loos2,activity_num_LT,C3H/HeJ,m,1.384,PH01007,540,000659,6,-1.99
54002,Loos2,activity_num_LT,C3H/HeJ,m,1.491,PH01008,540,000659,6,-1.17
54002,Loos2,activity_num_LT,C3H/HeJ,m,1.751,PH01009,540,000659,6,0.84
54002,Loos2,activity_num_LT,C3H/HeJ,m,1.732,PH01010,540,000659,6,0.70
54002,Loos2,activity_num_LT,C3H/HeJ,m,1.802,PH02588,540,000659,6,1.24
54002,Loos2,activity_num_LT,C3H/HeJ,m,1.665,PH02589,540,000659,6,0.18
54002,Loos2,activity_num_LT,C3H/HeJ,m,1.702,PH02590,540,000659,6,0.46
54002,Loos2,activity_num_LT,C3H/HeJ,m,1.777,PH03267,540,000659,6,1.04
54002,Loos2,activity_num_LT,C3H/HeJ,m,1.468,PH03268,540,000659,6,-1.35
54002,Loos2,activity_num_LT,C3H/HeJ,m,1.531,PH03269,540,000659,6,-0.86
54002,Loos2,activity_num_LT,C3H/HeJ,m,1.573,PH03270,540,000659,6,-0.53
54002,Loos2,activity_num_LT,C3H/HeJ,m,1.759,PH03271,540,000659,6,0.90
54002,Loos2,activity_num_LT,C3H/HeJ,m,1.521,PH03272,540,000659,6,-0.94
54002,Loos2,activity_num_LT,C3H/HeJ,m,1.465,PH03273,540,000659,6,-1.37
54002,Loos2,activity_num_LT,C57BL/6J,m,2.135,PH00270,540,000664,7,2.04
54002,Loos2,activity_num_LT,C57BL/6J,m,1.851,PH00271,540,000664,7,0.40
54002,Loos2,activity_num_LT,C57BL/6J,m,1.742,PH00272,540,000664,7,-0.23
54002,Loos2,activity_num_LT,C57BL/6J,m,1.903,PH00273,540,000664,7,0.70
54002,Loos2,activity_num_LT,C57BL/6J,m,1.685,PH00274,540,000664,7,-0.56
54002,Loos2,activity_num_LT,C57BL/6J,m,1.762,PH00275,540,000664,7,-0.11
54002,Loos2,activity_num_LT,C57BL/6J,m,2.050,PH00276,540,000664,7,1.55
54002,Loos2,activity_num_LT,C57BL/6J,m,1.444,PH00315,540,000664,7,-1.95
54002,Loos2,activity_num_LT,C57BL/6J,m,1.739,PH00316,540,000664,7,-0.25
54002,Loos2,activity_num_LT,C57BL/6J,m,1.954,PH00317,540,000664,7,1.00
54002,Loos2,activity_num_LT,C57BL/6J,m,1.708,PH00318,540,000664,7,-0.43
54002,Loos2,activity_num_LT,C57BL/6J,m,1.568,PH00319,540,000664,7,-1.24
54002,Loos2,activity_num_LT,C57BL/6J,m,1.908,PH00320,540,000664,7,0.73
54002,Loos2,activity_num_LT,C57BL/6J,m,1.831,PH00361,540,000664,7,0.28
54002,Loos2,activity_num_LT,C57BL/6J,m,1.855,PH00441,540,000664,7,0.42
54002,Loos2,activity_num_LT,C57BL/6J,m,1.713,PH00442,540,000664,7,-0.40
54002,Loos2,activity_num_LT,C57BL/6J,m,1.649,PH00443,540,000664,7,-0.77
54002,Loos2,activity_num_LT,C57BL/6J,m,1.932,PH00551,540,000664,7,0.87
54002,Loos2,activity_num_LT,C57BL/6J,m,1.756,PH00552,540,000664,7,-0.15
54002,Loos2,activity_num_LT,C57BL/6J,m,1.653,PH00553,540,000664,7,-0.74
54002,Loos2,activity_num_LT,C57BL/6J,m,2.091,PH00554,540,000664,7,1.79
54002,Loos2,activity_num_LT,C57BL/6J,m,1.826,PH00555,540,000664,7,0.26
54002,Loos2,activity_num_LT,C57BL/6J,m,1.398,PH00557,540,000664,7,-2.22
54002,Loos2,activity_num_LT,C57BL/6J,m,1.556,PH00559,540,000664,7,-1.30
54002,Loos2,activity_num_LT,C57BL/6J,m,1.575,PH00560,540,000664,7,-1.19
54002,Loos2,activity_num_LT,C57BL/6J,m,1.500,PH00658,540,000664,7,-1.63
54002,Loos2,activity_num_LT,C57BL/6J,m,1.939,PH00659,540,000664,7,0.91
54002,Loos2,activity_num_LT,C57BL/6J,m,1.598,PH00672,540,000664,7,-1.06
54002,Loos2,activity_num_LT,C57BL/6J,m,1.695,PH00673,540,000664,7,-0.50
54002,Loos2,activity_num_LT,C57BL/6J,m,1.787,PH00674,540,000664,7,0.03
54002,Loos2,activity_num_LT,C57BL/6J,m,1.732,PH00675,540,000664,7,-0.29
54002,Loos2,activity_num_LT,C57BL/6J,m,2.015,PH00903,540,000664,7,1.35
54002,Loos2,activity_num_LT,C57BL/6J,m,1.556,PH00919,540,000664,7,-1.30
54002,Loos2,activity_num_LT,C57BL/6J,m,1.369,PH00920,540,000664,7,-2.38
54002,Loos2,activity_num_LT,C57BL/6J,m,1.827,PH00921,540,000664,7,0.26
54002,Loos2,activity_num_LT,C57BL/6J,m,1.734,PH00922,540,000664,7,-0.28
54002,Loos2,activity_num_LT,C57BL/6J,m,1.744,PH00923,540,000664,7,-0.22
54002,Loos2,activity_num_LT,C57BL/6J,m,1.516,PH00924,540,000664,7,-1.54
54002,Loos2,activity_num_LT,C57BL/6J,m,1.593,PH00926,540,000664,7,-1.09
54002,Loos2,activity_num_LT,C57BL/6J,m,1.627,PH00927,540,000664,7,-0.89
54002,Loos2,activity_num_LT,C57BL/6J,m,1.927,PH01033,540,000664,7,0.84
54002,Loos2,activity_num_LT,C57BL/6J,m,1.765,PH01034,540,000664,7,-0.10
54002,Loos2,activity_num_LT,C57BL/6J,m,1.740,PH01035,540,000664,7,-0.24
54002,Loos2,activity_num_LT,C57BL/6J,m,2.001,PH01036,540,000664,7,1.27
54002,Loos2,activity_num_LT,C57BL/6J,m,1.968,PH01037,540,000664,7,1.08
54002,Loos2,activity_num_LT,C57BL/6J,m,2.052,PH01038,540,000664,7,1.56
54002,Loos2,activity_num_LT,C57BL/6J,m,1.521,PH01039,540,000664,7,-1.51
54002,Loos2,activity_num_LT,C57BL/6J,m,2.056,PH01040,540,000664,7,1.58
54002,Loos2,activity_num_LT,C57BL/6J,m,1.571,PH01215,540,000664,7,-1.22
54002,Loos2,activity_num_LT,C57BL/6J,m,2.232,PH01216,540,000664,7,2.60
54002,Loos2,activity_num_LT,C57BL/6J,m,1.539,PH01217,540,000664,7,-1.40
54002,Loos2,activity_num_LT,C57BL/6J,m,2.037,PH01218,540,000664,7,1.47
54002,Loos2,activity_num_LT,C57BL/6J,m,1.683,PH01219,540,000664,7,-0.57
54002,Loos2,activity_num_LT,C57BL/6J,m,1.848,PH01221,540,000664,7,0.38
54002,Loos2,activity_num_LT,C57BL/6J,m,1.736,PH01222,540,000664,7,-0.26
54002,Loos2,activity_num_LT,C57BL/6J,m,1.685,PH01348,540,000664,7,-0.56
54002,Loos2,activity_num_LT,C57BL/6J,m,1.974,PH01350,540,000664,7,1.11
54002,Loos2,activity_num_LT,C57BL/6J,m,1.866,PH01351,540,000664,7,0.49
54002,Loos2,activity_num_LT,C57BL/6J,m,2.147,PH01352,540,000664,7,2.11
54002,Loos2,activity_num_LT,C57BL/6J,m,1.818,PH01353,540,000664,7,0.21
54002,Loos2,activity_num_LT,C57BL/6J,m,1.899,PH01355,540,000664,7,0.68
54002,Loos2,activity_num_LT,C57BL/6J,m,1.863,PH01356,540,000664,7,0.47
54002,Loos2,activity_num_LT,C57BL/6J,m,1.668,PH01417,540,000664,7,-0.66
54002,Loos2,activity_num_LT,C57BL/6J,m,1.772,PH01419,540,000664,7,-0.06
54002,Loos2,activity_num_LT,C57BL/6J,m,1.756,PH01421,540,000664,7,-0.15
54002,Loos2,activity_num_LT,C57BL/6J,m,1.810,PH01423,540,000664,7,0.16
54002,Loos2,activity_num_LT,C57BL/6J,m,1.902,PH01424,540,000664,7,0.69
54002,Loos2,activity_num_LT,C57BL/6J,m,1.972,PH01490,540,000664,7,1.10
54002,Loos2,activity_num_LT,C57BL/6J,m,1.893,PH01491,540,000664,7,0.64
54002,Loos2,activity_num_LT,C57BL/6J,m,1.908,PH01492,540,000664,7,0.73
54002,Loos2,activity_num_LT,C57BL/6J,m,1.925,PH01493,540,000664,7,0.83
54002,Loos2,activity_num_LT,C57BL/6J,m,1.600,PH01495,540,000664,7,-1.05
54002,Loos2,activity_num_LT,C57BL/6J,m,1.629,PH01496,540,000664,7,-0.88
54002,Loos2,activity_num_LT,C57BL/6J,m,1.708,PH01498,540,000664,7,-0.43
54002,Loos2,activity_num_LT,C57BL/6J,m,2.081,PH01499,540,000664,7,1.73
54002,Loos2,activity_num_LT,C57BL/6J,m,1.821,PH01500,540,000664,7,0.23
54002,Loos2,activity_num_LT,C57BL/6J,m,1.922,PH01501,540,000664,7,0.81
54002,Loos2,activity_num_LT,C57BL/6J,m,1.775,PH01971,540,000664,7,-0.04
54002,Loos2,activity_num_LT,C57BL/6J,m,1.766,PH01972,540,000664,7,-0.09
54002,Loos2,activity_num_LT,C57BL/6J,m,1.600,PH01995,540,000664,7,-1.05
54002,Loos2,activity_num_LT,C57BL/6J,m,1.967,PH02005,540,000664,7,1.07
54002,Loos2,activity_num_LT,C57BL/6J,m,1.742,PH02006,540,000664,7,-0.23
54002,Loos2,activity_num_LT,C57BL/6J,m,1.908,PH02007,540,000664,7,0.73
54002,Loos2,activity_num_LT,C57BL/6J,m,1.803,PH02008,540,000664,7,0.12
54002,Loos2,activity_num_LT,C57BL/6J,m,1.829,PH02010,540,000664,7,0.27
54002,Loos2,activity_num_LT,C57BL/6J,m,1.635,PH02013,540,000664,7,-0.85
54002,Loos2,activity_num_LT,C57BL/6J,m,1.903,PH02014,540,000664,7,0.70
54002,Loos2,activity_num_LT,C57BL/6J,m,1.898,PH02015,540,000664,7,0.67
54002,Loos2,activity_num_LT,C57BL/6J,m,1.933,PH02433,540,000664,7,0.87
54002,Loos2,activity_num_LT,C57BL/6J,m,1.929,PH02434,540,000664,7,0.85
54002,Loos2,activity_num_LT,C57BL/6J,m,1.840,PH02435,540,000664,7,0.34
54002,Loos2,activity_num_LT,C57BL/6J,m,1.600,PH02436,540,000664,7,-1.05
54002,Loos2,activity_num_LT,C57BL/6J,m,1.681,PH02437,540,000664,7,-0.58
54002,Loos2,activity_num_LT,C57BL/6J,m,1.986,PH02439,540,000664,7,1.18
54002,Loos2,activity_num_LT,C57BL/6J,m,1.808,PH02440,540,000664,7,0.15
54002,Loos2,activity_num_LT,C57BL/6J,m,1.672,PH02441,540,000664,7,-0.63
54002,Loos2,activity_num_LT,C57BL/6J,m,1.486,PH03080,540,000664,7,-1.71
54002,Loos2,activity_num_LT,C57BL/6J,m,1.880,PH03084,540,000664,7,0.57
54002,Loos2,activity_num_LT,C57BL/6J,m,1.724,PH03085,540,000664,7,-0.33
54002,Loos2,activity_num_LT,C57BL/6J,m,1.799,PH03086,540,000664,7,0.10
54002,Loos2,activity_num_LT,C57BL/6J,m,1.663,PH03088,540,000664,7,-0.69
54002,Loos2,activity_num_LT,C57BL/6J,m,1.566,PH03089,540,000664,7,-1.25
54002,Loos2,activity_num_LT,C57BL/6J,m,1.657,PH03090,540,000664,7,-0.72
54002,Loos2,activity_num_LT,C57BL/6J,m,1.768,PH03114,540,000664,7,-0.08
54002,Loos2,activity_num_LT,C57BL/6J,m,1.497,PH03115,540,000664,7,-1.65
54002,Loos2,activity_num_LT,C57BL/6J,m,1.661,PH03116,540,000664,7,-0.70
54002,Loos2,activity_num_LT,C57BL/6J,m,1.863,PH03117,540,000664,7,0.47
54002,Loos2,activity_num_LT,CAST/EiJ,m,2.112,PH01580,540,000928,2,-1.17
54002,Loos2,activity_num_LT,CAST/EiJ,m,2.267,PH01581,540,000928,2,0.58
54002,Loos2,activity_num_LT,CAST/EiJ,m,2.158,PH01583,540,000928,2,-0.65
54002,Loos2,activity_num_LT,CAST/EiJ,m,2.236,PH01585,540,000928,2,0.23
54002,Loos2,activity_num_LT,CAST/EiJ,m,2.150,PH01586,540,000928,2,-0.74
54002,Loos2,activity_num_LT,CAST/EiJ,m,2.074,PH01587,540,000928,2,-1.59
54002,Loos2,activity_num_LT,CAST/EiJ,m,2.094,PH02610,540,000928,2,-1.37
54002,Loos2,activity_num_LT,CAST/EiJ,m,2.231,PH02612,540,000928,2,0.17
54002,Loos2,activity_num_LT,CAST/EiJ,m,2.261,PH02614,540,000928,2,0.51
54002,Loos2,activity_num_LT,CAST/EiJ,m,2.238,PH02615,540,000928,2,0.25
54002,Loos2,activity_num_LT,CAST/EiJ,m,2.209,PH02616,540,000928,2,-0.07
54002,Loos2,activity_num_LT,CAST/EiJ,m,2.371,PH02618,540,000928,2,1.75
54002,Loos2,activity_num_LT,CAST/EiJ,m,2.277,PH02619,540,000928,2,0.69
54002,Loos2,activity_num_LT,CAST/EiJ,m,2.340,PH02621,540,000928,2,1.40
54002,Loos2,activity_num_LT,DBA/2J,m,1.301,PH00928,540,000671,8,0.18
54002,Loos2,activity_num_LT,DBA/2J,m,1.188,PH00929,540,000671,8,-0.19
54002,Loos2,activity_num_LT,DBA/2J,m,1.193,PH00931,540,000671,8,-0.17
