measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
12041,Handel1,seminal_vesicle,129S1/SvImJ,m,0.150,2448_1,120,002448,3,-0.78
12041,Handel1,seminal_vesicle,129S1/SvImJ,m,0.208,2448_5,120,002448,3,0.87
12041,Handel1,seminal_vesicle,129S1/SvImJ,m,0.191,2448_4,120,002448,3,0.39
12041,Handel1,seminal_vesicle,129S1/SvImJ,m,0.207,2448_3,120,002448,3,0.85
12041,Handel1,seminal_vesicle,129S1/SvImJ,m,0.131,2448_2,120,002448,3,-1.33
12041,Handel1,seminal_vesicle,A/J,m,0.156,646_8,120,000646,4,0.19
12041,Handel1,seminal_vesicle,A/J,m,0.0870,646_10,120,000646,4,-1.77
12041,Handel1,seminal_vesicle,A/J,m,0.168,646_6,120,000646,4,0.53
12041,Handel1,seminal_vesicle,A/J,m,0.170,646_7,120,000646,4,0.58
12041,Handel1,seminal_vesicle,A/J,m,0.166,646_9,120,000646,4,0.47
12041,Handel1,seminal_vesicle,AKR/J,m,0.187,648_11,120,000648,15,0.64
12041,Handel1,seminal_vesicle,AKR/J,m,0.182,648_15,120,000648,15,0.47
12041,Handel1,seminal_vesicle,AKR/J,m,0.192,648_14,120,000648,15,0.81
12041,Handel1,seminal_vesicle,AKR/J,m,0.160,648_13,120,000648,15,-0.30
12041,Handel1,seminal_vesicle,AKR/J,m,0.122,648_12,120,000648,15,-1.62
12041,Handel1,seminal_vesicle,BALB/cByJ,m,0.200,1026_19,120,001026,50,0.87
12041,Handel1,seminal_vesicle,BALB/cByJ,m,0.152,1026_16,120,001026,50,-0.99
12041,Handel1,seminal_vesicle,BALB/cByJ,m,0.151,1026_17,120,001026,50,-1.03
12041,Handel1,seminal_vesicle,BALB/cByJ,m,0.206,1026_18,120,001026,50,1.10
12041,Handel1,seminal_vesicle,BALB/cByJ,m,0.179,1026_20,120,001026,50,0.05
12041,Handel1,seminal_vesicle,BTBR T<+> Itpr3<tf>/J,m,0.190,2282_66,120,002282,1,-0.97
12041,Handel1,seminal_vesicle,BTBR T<+> Itpr3<tf>/J,m,0.222,2282_70,120,002282,1,1.18
12041,Handel1,seminal_vesicle,BTBR T<+> Itpr3<tf>/J,m,0.205,2282_69,120,002282,1,0.04
12041,Handel1,seminal_vesicle,BTBR T<+> Itpr3<tf>/J,m,0.189,2282_68,120,002282,1,-1.03
12041,Handel1,seminal_vesicle,BTBR T<+> Itpr3<tf>/J,m,0.216,2282_67,120,002282,1,0.78
12041,Handel1,seminal_vesicle,C3H/HeJ,m,0.200,659_25,120,000659,6,-0.05
12041,Handel1,seminal_vesicle,C3H/HeJ,m,0.231,659_24,120,000659,6,1.39
12041,Handel1,seminal_vesicle,C3H/HeJ,m,0.176,659_23,120,000659,6,-1.16
12041,Handel1,seminal_vesicle,C3H/HeJ,m,0.186,659_22,120,000659,6,-0.69
12041,Handel1,seminal_vesicle,C3H/HeJ,m,0.212,659_21,120,000659,6,0.51
12041,Handel1,seminal_vesicle,C57BL/6J,m,0.200,664_30,120,000664,7,0.09
12041,Handel1,seminal_vesicle,C57BL/6J,m,0.226,664_26,120,000664,7,1.10
12041,Handel1,seminal_vesicle,C57BL/6J,m,0.209,664_27,120,000664,7,0.44
12041,Handel1,seminal_vesicle,C57BL/6J,m,0.156,664_28,120,000664,7,-1.61
12041,Handel1,seminal_vesicle,C57BL/6J,m,0.197,664_29,120,000664,7,-0.02
12041,Handel1,seminal_vesicle,CAST/EiJ,m,0.0610,928_31,120,000928,2,-0.54
12041,Handel1,seminal_vesicle,CAST/EiJ,m,0.0590,928_32,120,000928,2,-0.58
12041,Handel1,seminal_vesicle,CAST/EiJ,m,0.0830,928_33,120,000928,2,-0.15
12041,Handel1,seminal_vesicle,CAST/EiJ,m,0.190,928_34,120,000928,2,1.76
12041,Handel1,seminal_vesicle,CAST/EiJ,m,0.0640,928_35,120,000928,2,-0.49
12041,Handel1,seminal_vesicle,DBA/2J,m,0.255,671_40,120,000671,8,-0.52
12041,Handel1,seminal_vesicle,DBA/2J,m,0.264,671_36,120,000671,8,-0.17
12041,Handel1,seminal_vesicle,DBA/2J,m,0.266,671_37,120,000671,8,-0.09
12041,Handel1,seminal_vesicle,DBA/2J,m,0.245,671_38,120,000671,8,-0.91
12041,Handel1,seminal_vesicle,DBA/2J,m,0.312,671_39,120,000671,8,1.69
12041,Handel1,seminal_vesicle,FVB/NJ,m,0.224,1800_41,120,001800,9,0.45
12041,Handel1,seminal_vesicle,FVB/NJ,m,0.234,1800_42,120,001800,9,0.72
12041,Handel1,seminal_vesicle,FVB/NJ,m,0.185,1800_43,120,001800,9,-0.58
12041,Handel1,seminal_vesicle,FVB/NJ,m,0.151,1800_44,120,001800,9,-1.47
12041,Handel1,seminal_vesicle,FVB/NJ,m,0.240,1800_45,120,001800,9,0.88
12041,Handel1,seminal_vesicle,NOD/ShiLtJ,m,0.236,1976_49,120,001976,13,-1.69
12041,Handel1,seminal_vesicle,NOD/ShiLtJ,m,0.300,1976_50,120,001976,13,0.22
12041,Handel1,seminal_vesicle,NOD/ShiLtJ,m,0.315,1976_48,120,001976,13,0.67
12041,Handel1,seminal_vesicle,NOD/ShiLtJ,m,0.320,1976_47,120,001976,13,0.82
12041,Handel1,seminal_vesicle,NOD/ShiLtJ,m,0.292,1976_46,120,001976,13,-0.02
12041,Handel1,seminal_vesicle,NZW/LacJ,m,0.157,1058_54,120,001058,36,-0.77
12041,Handel1,seminal_vesicle,NZW/LacJ,m,0.174,1058_55,120,001058,36,0.29
12041,Handel1,seminal_vesicle,NZW/LacJ,m,0.192,1058_53,120,001058,36,1.40
12041,Handel1,seminal_vesicle,NZW/LacJ,m,0.151,1058_52,120,001058,36,-1.14
12041,Handel1,seminal_vesicle,NZW/LacJ,m,0.173,1058_51,120,001058,36,0.22
12041,Handel1,seminal_vesicle,PWD/PhJ,m,0.0810,4660_56,120,004660,101,-0.71
12041,Handel1,seminal_vesicle,PWD/PhJ,m,0.101,4660_57,120,004660,101,0.71
12041,Handel1,seminal_vesicle,WSB/EiJ,m,0.106,1145_61,120,001145,42,1.04
12041,Handel1,seminal_vesicle,WSB/EiJ,m,0.0870,1145_64,120,001145,42,-0.31
12041,Handel1,seminal_vesicle,WSB/EiJ,m,0.0700,1145_63,120,001145,42,-1.53
12041,Handel1,seminal_vesicle,WSB/EiJ,m,0.0930,1145_62,120,001145,42,0.11
12041,Handel1,seminal_vesicle,WSB/EiJ,m,0.101,1145_65,120,001145,42,0.69
