measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39632,Threadgill2,APAP300_0,C3H/HeJ,m,15.0,49,396,000659,6,-0.28
39632,Threadgill2,APAP300_0,C3H/HeJ,m,2.81,48,396,000659,6,-1.60
39632,Threadgill2,APAP300_0,C3H/HeJ,m,20.5,47,396,000659,6,0.31
39632,Threadgill2,APAP300_0,C3H/HeJ,m,24.4,46,396,000659,6,0.73
39632,Threadgill2,APAP300_0,C3H/HeJ,m,25.4,45,396,000659,6,0.84
39632,Threadgill2,APAP300_0,C57BL/6J,m,7.63,44,396,000664,7,-1.08
39632,Threadgill2,APAP300_0,C57BL/6J,m,7.99,43,396,000664,7,-1.05
39632,Threadgill2,APAP300_0,C57BL/6J,m,34.8,42,396,000664,7,1.11
39632,Threadgill2,APAP300_0,C57BL/6J,m,26.9,41,396,000664,7,0.47
39632,Threadgill2,APAP300_0,C57BL/6J,m,27.7,40,396,000664,7,0.54
39632,Threadgill2,APAP300_0,DBA/2J,m,57.3,34,396,000671,8,0.51
39632,Threadgill2,APAP300_0,DBA/2J,m,39.4,33,396,000671,8,-0.36
39632,Threadgill2,APAP300_0,DBA/2J,m,53.0,32,396,000671,8,0.30
39632,Threadgill2,APAP300_0,DBA/2J,m,15.2,31,396,000671,8,-1.54
39632,Threadgill2,APAP300_0,DBA/2J,m,68.9,30,396,000671,8,1.08
39632,Threadgill2,APAP300_0,LP/J,m,11.8,29,396,000676,10,-0.74
39632,Threadgill2,APAP300_0,LP/J,m,41.4,28,396,000676,10,0.10
39632,Threadgill2,APAP300_0,LP/J,m,12.3,26,396,000676,10,-0.73
39632,Threadgill2,APAP300_0,LP/J,m,86.5,25,396,000676,10,1.38
39632,Threadgill2,APAP300_0,NZW/LacJ,m,5.63,39,396,001058,36,-1.28
39632,Threadgill2,APAP300_0,NZW/LacJ,m,21.5,35,396,001058,36,0.52
39632,Threadgill2,APAP300_0,NZW/LacJ,m,22.3,38,396,001058,36,0.61
39632,Threadgill2,APAP300_0,NZW/LacJ,m,9.48,37,396,001058,36,-0.85
39632,Threadgill2,APAP300_0,NZW/LacJ,m,25.7,36,396,001058,36,1.00
