measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
57115,Schughart3,pctbwA_d5,129S1/SvImJ,f,85.15,8:3f,571,002448,3,-0.38
57115,Schughart3,pctbwA_d5,129S1/SvImJ,f,94.34,4:3f,571,002448,3,1.11
57115,Schughart3,pctbwA_d5,129S1/SvImJ,f,91.22,3:3f,571,002448,3,0.60
57115,Schughart3,pctbwA_d5,129S1/SvImJ,f,97.15,1:3f,571,002448,3,1.57
57115,Schughart3,pctbwA_d5,129S1/SvImJ,f,85.25,5:3f,571,002448,3,-0.37
57115,Schughart3,pctbwA_d5,129S1/SvImJ,f,86.18,6:3f,571,002448,3,-0.22
57115,Schughart3,pctbwA_d5,129S1/SvImJ,f,80.04,9:3f,571,002448,3,-1.22
57115,Schughart3,pctbwA_d5,129S1/SvImJ,f,89.46,2:3f,571,002448,3,0.32
57115,Schughart3,pctbwA_d5,129S1/SvImJ,f,78.81,7:3f,571,002448,3,-1.42
57115,Schughart3,pctbwA_d5,129S1/SvImJ,m,90.11,11:3m,571,002448,3,-1.10
57115,Schughart3,pctbwA_d5,129S1/SvImJ,m,87.44,8:3m,571,002448,3,-1.65
57115,Schughart3,pctbwA_d5,129S1/SvImJ,m,91.97,9:3m,571,002448,3,-0.72
57115,Schughart3,pctbwA_d5,129S1/SvImJ,m,96.73,4:3m,571,002448,3,0.27
57115,Schughart3,pctbwA_d5,129S1/SvImJ,m,92.73,6:3m,571,002448,3,-0.56
57115,Schughart3,pctbwA_d5,129S1/SvImJ,m,99.59,3:3m,571,002448,3,0.86
57115,Schughart3,pctbwA_d5,129S1/SvImJ,m,94.88,10:3m,571,002448,3,-0.12
57115,Schughart3,pctbwA_d5,129S1/SvImJ,m,99.89,1:3m,571,002448,3,0.92
57115,Schughart3,pctbwA_d5,129S1/SvImJ,m,99.06,2:3m,571,002448,3,0.75
57115,Schughart3,pctbwA_d5,129S1/SvImJ,m,103.67,5:3m,571,002448,3,1.70
57115,Schughart3,pctbwA_d5,129S1/SvImJ,m,93.77,7:3m,571,002448,3,-0.34
57115,Schughart3,pctbwA_d5,A/J,f,70.97,1:4f,571,000646,4,-1.95
57115,Schughart3,pctbwA_d5,A/J,f,78.48,8:4f,571,000646,4,0.54
57115,Schughart3,pctbwA_d5,A/J,f,80.85,2:4f,571,000646,4,1.32
57115,Schughart3,pctbwA_d5,A/J,f,75.38,4:4f,571,000646,4,-0.49
57115,Schughart3,pctbwA_d5,A/J,f,77.20,9:4f,571,000646,4,0.11
57115,Schughart3,pctbwA_d5,A/J,f,75.64,3:4f,571,000646,4,-0.40
57115,Schughart3,pctbwA_d5,A/J,f,73.45,5:4f,571,000646,4,-1.13
57115,Schughart3,pctbwA_d5,A/J,f,77.98,7:4f,571,000646,4,0.37
57115,Schughart3,pctbwA_d5,A/J,f,79.46,10:4f,571,000646,4,0.86
57115,Schughart3,pctbwA_d5,A/J,f,79.20,6:4f,571,000646,4,0.77
57115,Schughart3,pctbwA_d5,A/J,m,76.78,1:4m,571,000646,4,-1.31
57115,Schughart3,pctbwA_d5,A/J,m,77.50,5:4m,571,000646,4,-1.05
57115,Schughart3,pctbwA_d5,A/J,m,80.88,10:4m,571,000646,4,0.20
57115,Schughart3,pctbwA_d5,A/J,m,82.78,7:4m,571,000646,4,0.90
57115,Schughart3,pctbwA_d5,A/J,m,86.03,8:4m,571,000646,4,2.10
57115,Schughart3,pctbwA_d5,A/J,m,78.83,2:4m,571,000646,4,-0.55
57115,Schughart3,pctbwA_d5,A/J,m,79.31,3:4m,571,000646,4,-0.38
57115,Schughart3,pctbwA_d5,A/J,m,81.35,9:4m,571,000646,4,0.38
57115,Schughart3,pctbwA_d5,A/J,m,80.90,6:4m,571,000646,4,0.21
57115,Schughart3,pctbwA_d5,A/J,m,78.94,4:4m,571,000646,4,-0.51
57115,Schughart3,pctbwA_d5,C57BL/6J,f,88.81,9:7f,571,000664,7,0.35
57115,Schughart3,pctbwA_d5,C57BL/6J,f,95.33,7:7f,571,000664,7,1.21
57115,Schughart3,pctbwA_d5,C57BL/6J,f,75.53,3:7f,571,000664,7,-1.40
57115,Schughart3,pctbwA_d5,C57BL/6J,f,95.97,6:7f,571,000664,7,1.29
57115,Schughart3,pctbwA_d5,C57BL/6J,f,76.30,5:7f,571,000664,7,-1.30
57115,Schughart3,pctbwA_d5,C57BL/6J,f,83.87,11:7f,571,000664,7,-0.30
57115,Schughart3,pctbwA_d5,C57BL/6J,f,82.92,4:7f,571,000664,7,-0.43
57115,Schughart3,pctbwA_d5,C57BL/6J,f,94.55,10:7f,571,000664,7,1.11
57115,Schughart3,pctbwA_d5,C57BL/6J,f,91.51,8:7f,571,000664,7,0.71
57115,Schughart3,pctbwA_d5,C57BL/6J,f,84.52,1:7f,571,000664,7,-0.21
57115,Schughart3,pctbwA_d5,C57BL/6J,f,78.34,2:7f,571,000664,7,-1.03
57115,Schughart3,pctbwA_d5,C57BL/6J,m,100.27,9:7m,571,000664,7,0.97
57115,Schughart3,pctbwA_d5,C57BL/6J,m,89.23,3:7m,571,000664,7,-0.42
57115,Schughart3,pctbwA_d5,C57BL/6J,m,88.51,5:7m,571,000664,7,-0.51
57115,Schughart3,pctbwA_d5,C57BL/6J,m,80.23,2:7m,571,000664,7,-1.56
57115,Schughart3,pctbwA_d5,C57BL/6J,m,85.38,1:7m,571,000664,7,-0.91
57115,Schughart3,pctbwA_d5,C57BL/6J,m,101.17,8:7m,571,000664,7,1.09
57115,Schughart3,pctbwA_d5,C57BL/6J,m,96.55,7:7m,571,000664,7,0.50
57115,Schughart3,pctbwA_d5,C57BL/6J,m,84.15,4:7m,571,000664,7,-1.06
57115,Schughart3,pctbwA_d5,C57BL/6J,m,99.17,6:7m,571,000664,7,0.83
57115,Schughart3,pctbwA_d5,C57BL/6J,m,100.99,10:7m,571,000664,7,1.06
57115,Schughart3,pctbwA_d5,CAST/EiJ,f,78.94,2:2f,571,000928,2,-0.28
57115,Schughart3,pctbwA_d5,CAST/EiJ,f,84.85,8:2f,571,000928,2,1.05
57115,Schughart3,pctbwA_d5,CAST/EiJ,f,78.88,3:2f,571,000928,2,-0.29
57115,Schughart3,pctbwA_d5,CAST/EiJ,f,73.59,10:2f,571,000928,2,-1.49
57115,Schughart3,pctbwA_d5,CAST/EiJ,f,89.55,6:2f,571,000928,2,2.11
57115,Schughart3,pctbwA_d5,CAST/EiJ,f,76.33,4:2f,571,000928,2,-0.87
57115,Schughart3,pctbwA_d5,CAST/EiJ,f,79.17,9:2f,571,000928,2,-0.23
57115,Schughart3,pctbwA_d5,CAST/EiJ,f,80.96,5:2f,571,000928,2,0.17
57115,Schughart3,pctbwA_d5,CAST/EiJ,f,78.46,1:2f,571,000928,2,-0.39
57115,Schughart3,pctbwA_d5,CAST/EiJ,f,81.13,7:2f,571,000928,2,0.21
57115,Schughart3,pctbwA_d5,CAST/EiJ,m,87.44,3:2m,571,000928,2,1.00
57115,Schughart3,pctbwA_d5,CAST/EiJ,m,83.67,4:2m,571,000928,2,0.22
57115,Schughart3,pctbwA_d5,CAST/EiJ,m,81.58,6:2m,571,000928,2,-0.21
57115,Schughart3,pctbwA_d5,CAST/EiJ,m,82.28,7:2m,571,000928,2,-0.06
57115,Schughart3,pctbwA_d5,CAST/EiJ,m,76.91,2:2m,571,000928,2,-1.17
57115,Schughart3,pctbwA_d5,CAST/EiJ,m,89.59,5:2m,571,000928,2,1.44
57115,Schughart3,pctbwA_d5,CAST/EiJ,m,76.64,1:2m,571,000928,2,-1.22
57115,Schughart3,pctbwA_d5,NOD/ShiLtJ,f,95.94,10:13f,571,001976,13,0.76
57115,Schughart3,pctbwA_d5,NOD/ShiLtJ,f,83.55,1:13f,571,001976,13,-0.99
57115,Schughart3,pctbwA_d5,NOD/ShiLtJ,f,86.61,3:13f,571,001976,13,-0.56
57115,Schughart3,pctbwA_d5,NOD/ShiLtJ,f,89.28,7:13f,571,001976,13,-0.18
57115,Schughart3,pctbwA_d5,NOD/ShiLtJ,f,90.59,9:13f,571,001976,13,0.00
57115,Schughart3,pctbwA_d5,NOD/ShiLtJ,f,79.13,2:13f,571,001976,13,-1.62
57115,Schughart3,pctbwA_d5,NOD/ShiLtJ,f,102.91,8:13f,571,001976,13,1.75
57115,Schughart3,pctbwA_d5,NOD/ShiLtJ,f,97.63,5:13f,571,001976,13,1.00
57115,Schughart3,pctbwA_d5,NOD/ShiLtJ,f,93.03,6:13f,571,001976,13,0.35
57115,Schughart3,pctbwA_d5,NOD/ShiLtJ,f,86.89,4:13f,571,001976,13,-0.52
57115,Schughart3,pctbwA_d5,NOD/ShiLtJ,m,92.90,9:13m,571,001976,13,-0.51
57115,Schughart3,pctbwA_d5,NOD/ShiLtJ,m,96.93,1:13m,571,001976,13,0.29
57115,Schughart3,pctbwA_d5,NOD/ShiLtJ,m,98.22,10:13m,571,001976,13,0.54
57115,Schughart3,pctbwA_d5,NOD/ShiLtJ,m,95.06,11:13m,571,001976,13,-0.08
57115,Schughart3,pctbwA_d5,NOD/ShiLtJ,m,96.33,12:13m,571,001976,13,0.17
57115,Schughart3,pctbwA_d5,NOD/ShiLtJ,m,95.63,13:13m,571,001976,13,0.03
57115,Schughart3,pctbwA_d5,NOD/ShiLtJ,m,90.32,14:13m,571,001976,13,-1.02
57115,Schughart3,pctbwA_d5,NOD/ShiLtJ,m,100.51,15:13m,571,001976,13,0.99
57115,Schughart3,pctbwA_d5,NOD/ShiLtJ,m,103.81,2:13m,571,001976,13,1.64
57115,Schughart3,pctbwA_d5,NOD/ShiLtJ,m,103.80,3:13m,571,001976,13,1.64
57115,Schughart3,pctbwA_d5,NOD/ShiLtJ,m,97.78,4:13m,571,001976,13,0.45
57115,Schughart3,pctbwA_d5,NOD/ShiLtJ,m,92.13,5:13m,571,001976,13,-0.66
57115,Schughart3,pctbwA_d5,NOD/ShiLtJ,m,85.50,6:13m,571,001976,13,-1.97
57115,Schughart3,pctbwA_d5,NOD/ShiLtJ,m,93.37,7:13m,571,001976,13,-0.41
57115,Schughart3,pctbwA_d5,NOD/ShiLtJ,m,89.80,8:13m,571,001976,13,-1.12
57115,Schughart3,pctbwA_d5,NZO/HlLtJ,f,96.95,2:122f,571,002105,122,0.17
57115,Schughart3,pctbwA_d5,NZO/HlLtJ,f,95.67,10:122f,571,002105,122,-0.15
57115,Schughart3,pctbwA_d5,NZO/HlLtJ,f,87.84,9:122f,571,002105,122,-2.10
57115,Schughart3,pctbwA_d5,NZO/HlLtJ,f,98.56,1:122f,571,002105,122,0.57
57115,Schughart3,pctbwA_d5,NZO/HlLtJ,f,93.01,7:122f,571,002105,122,-0.81
57115,Schughart3,pctbwA_d5,NZO/HlLtJ,f,94.54,5:122f,571,002105,122,-0.43
57115,Schughart3,pctbwA_d5,NZO/HlLtJ,f,95.77,8:122f,571,002105,122,-0.13
57115,Schughart3,pctbwA_d5,NZO/HlLtJ,f,98.88,6:122f,571,002105,122,0.65
57115,Schughart3,pctbwA_d5,NZO/HlLtJ,f,102.63,3:122f,571,002105,122,1.58
57115,Schughart3,pctbwA_d5,NZO/HlLtJ,f,98.97,4:122f,571,002105,122,0.67
57115,Schughart3,pctbwA_d5,NZO/HlLtJ,m,96.25,5:122m,571,002105,122,-0.35
57115,Schughart3,pctbwA_d5,NZO/HlLtJ,m,92.65,8:122m,571,002105,122,-1.19
57115,Schughart3,pctbwA_d5,NZO/HlLtJ,m,94.40,9:122m,571,002105,122,-0.78
57115,Schughart3,pctbwA_d5,NZO/HlLtJ,m,101.94,4:122m,571,002105,122,0.96
57115,Schughart3,pctbwA_d5,NZO/HlLtJ,m,103.86,1:122m,571,002105,122,1.41
57115,Schughart3,pctbwA_d5,NZO/HlLtJ,m,94.58,3:122m,571,002105,122,-0.74
57115,Schughart3,pctbwA_d5,NZO/HlLtJ,m,103.42,2:122m,571,002105,122,1.31
57115,Schughart3,pctbwA_d5,NZO/HlLtJ,m,94.29,7:122m,571,002105,122,-0.81
57115,Schughart3,pctbwA_d5,NZO/HlLtJ,m,98.62,6:122m,571,002105,122,0.19
57115,Schughart3,pctbwA_d5,PWK/PhJ,f,92.79,5:217f,571,003715,217,-0.20
57115,Schughart3,pctbwA_d5,PWK/PhJ,f,88.85,4:217f,571,003715,217,-1.49
57115,Schughart3,pctbwA_d5,PWK/PhJ,f,97.33,3:217f,571,003715,217,1.28
57115,Schughart3,pctbwA_d5,PWK/PhJ,f,94.04,2:217f,571,003715,217,0.20
57115,Schughart3,pctbwA_d5,PWK/PhJ,f,95.72,9:217f,571,003715,217,0.75
57115,Schughart3,pctbwA_d5,PWK/PhJ,f,92.07,6:217f,571,003715,217,-0.44
57115,Schughart3,pctbwA_d5,PWK/PhJ,f,94.71,12:217f,571,003715,217,0.42
57115,Schughart3,pctbwA_d5,PWK/PhJ,f,89.60,11:217f,571,003715,217,-1.25
57115,Schughart3,pctbwA_d5,PWK/PhJ,f,93.54,7:217f,571,003715,217,0.04
57115,Schughart3,pctbwA_d5,PWK/PhJ,f,98.08,10:217f,571,003715,217,1.53
57115,Schughart3,pctbwA_d5,PWK/PhJ,f,95.08,1:217f,571,003715,217,0.54
57115,Schughart3,pctbwA_d5,PWK/PhJ,f,89.18,8:217f,571,003715,217,-1.39
57115,Schughart3,pctbwA_d5,PWK/PhJ,m,93.90,9:217m,571,003715,217,0.06
57115,Schughart3,pctbwA_d5,PWK/PhJ,m,94.48,1:217m,571,003715,217,0.15
57115,Schughart3,pctbwA_d5,PWK/PhJ,m,93.45,10:217m,571,003715,217,-0.01
57115,Schughart3,pctbwA_d5,PWK/PhJ,m,86.15,2:217m,571,003715,217,-1.19
57115,Schughart3,pctbwA_d5,PWK/PhJ,m,92.06,3:217m,571,003715,217,-0.24
57115,Schughart3,pctbwA_d5,PWK/PhJ,m,97.90,4:217m,571,003715,217,0.70
57115,Schughart3,pctbwA_d5,PWK/PhJ,m,108.03,5:217m,571,003715,217,2.34
57115,Schughart3,pctbwA_d5,PWK/PhJ,m,92.32,6:217m,571,003715,217,-0.19
57115,Schughart3,pctbwA_d5,PWK/PhJ,m,86.60,7:217m,571,003715,217,-1.12
57115,Schughart3,pctbwA_d5,PWK/PhJ,m,90.39,8:217m,571,003715,217,-0.51
57115,Schughart3,pctbwA_d5,WSB/EiJ,f,80.33,7:42f,571,001145,42,0.03
57115,Schughart3,pctbwA_d5,WSB/EiJ,f,81.59,8:42f,571,001145,42,0.40
57115,Schughart3,pctbwA_d5,WSB/EiJ,f,78.96,6:42f,571,001145,42,-0.36
57115,Schughart3,pctbwA_d5,WSB/EiJ,f,81.70,1:42f,571,001145,42,0.43
57115,Schughart3,pctbwA_d5,WSB/EiJ,f,74.22,5:42f,571,001145,42,-1.73
57115,Schughart3,pctbwA_d5,WSB/EiJ,f,76.63,4:42f,571,001145,42,-1.03
57115,Schughart3,pctbwA_d5,WSB/EiJ,f,85.04,3:42f,571,001145,42,1.39
57115,Schughart3,pctbwA_d5,WSB/EiJ,f,77.02,2:42f,571,001145,42,-0.92
57115,Schughart3,pctbwA_d5,WSB/EiJ,f,84.16,12:42f,571,001145,42,1.14
57115,Schughart3,pctbwA_d5,WSB/EiJ,f,81.04,11:42f,571,001145,42,0.24
57115,Schughart3,pctbwA_d5,WSB/EiJ,f,84.60,9:42f,571,001145,42,1.27
57115,Schughart3,pctbwA_d5,WSB/EiJ,f,77.26,10:42f,571,001145,42,-0.85
57115,Schughart3,pctbwA_d5,WSB/EiJ,m,87.32,8:42m,571,001145,42,0.47
57115,Schughart3,pctbwA_d5,WSB/EiJ,m,82.96,6:42m,571,001145,42,-0.34
57115,Schughart3,pctbwA_d5,WSB/EiJ,m,82.23,2:42m,571,001145,42,-0.47
57115,Schughart3,pctbwA_d5,WSB/EiJ,m,91.30,5:42m,571,001145,42,1.20
57115,Schughart3,pctbwA_d5,WSB/EiJ,m,79.82,9:42m,571,001145,42,-0.92
57115,Schughart3,pctbwA_d5,WSB/EiJ,m,78.88,10:42m,571,001145,42,-1.09
57115,Schughart3,pctbwA_d5,WSB/EiJ,m,91.30,4:42m,571,001145,42,1.20
57115,Schughart3,pctbwA_d5,WSB/EiJ,m,92.79,7:42m,571,001145,42,1.48
57115,Schughart3,pctbwA_d5,WSB/EiJ,m,79.10,3:42m,571,001145,42,-1.05
57115,Schughart3,pctbwA_d5,WSB/EiJ,m,82.15,1:42m,571,001145,42,-0.49
