measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110218,CSNA03,reinstatement_inactive_in_s1,A/J,f,0.0,A3052,626,000646,4,-1.27
110218,CSNA03,reinstatement_inactive_in_s1,A/J,f,7.0,743,626,000646,4,-0.4
110218,CSNA03,reinstatement_inactive_in_s1,A/J,f,0.0,491,626,000646,4,-1.27
110218,CSNA03,reinstatement_inactive_in_s1,A/J,f,21.0,490,626,000646,4,1.33
110218,CSNA03,reinstatement_inactive_in_s1,A/J,f,17.0,489,626,000646,4,0.84
110218,CSNA03,reinstatement_inactive_in_s1,A/J,f,15.0,11410,626,000646,4,0.59
110218,CSNA03,reinstatement_inactive_in_s1,A/J,f,9.0,744,626,000646,4,-0.15
110218,CSNA03,reinstatement_inactive_in_s1,A/J,f,4.0,A3051,626,000646,4,-0.77
110218,CSNA03,reinstatement_inactive_in_s1,A/J,f,19.0,A999,626,000646,4,1.09
110218,CSNA03,reinstatement_inactive_in_s1,A/J,m,825.0,11415,626,000646,4,2.27
110218,CSNA03,reinstatement_inactive_in_s1,A/J,m,15.0,A1001,626,000646,4,-0.37
110218,CSNA03,reinstatement_inactive_in_s1,A/J,m,16.0,A1475,626,000646,4,-0.37
110218,CSNA03,reinstatement_inactive_in_s1,A/J,m,41.0,502,626,000646,4,-0.29
110218,CSNA03,reinstatement_inactive_in_s1,A/J,m,10.0,454,626,000646,4,-0.39
110218,CSNA03,reinstatement_inactive_in_s1,A/J,m,0.0,453,626,000646,4,-0.42
110218,CSNA03,reinstatement_inactive_in_s1,A/J,m,0.0,11522,626,000646,4,-0.42
110218,CSNA03,reinstatement_inactive_in_s1,C57BL/6J,f,22.0,681,626,000664,7,-0.44
110218,CSNA03,reinstatement_inactive_in_s1,C57BL/6J,f,12.0,608,626,000664,7,-0.65
110218,CSNA03,reinstatement_inactive_in_s1,C57BL/6J,f,82.0,607,626,000664,7,0.85
110218,CSNA03,reinstatement_inactive_in_s1,C57BL/6J,f,19.0,576,626,000664,7,-0.5
110218,CSNA03,reinstatement_inactive_in_s1,C57BL/6J,f,4.0,575,626,000664,7,-0.83
110218,CSNA03,reinstatement_inactive_in_s1,C57BL/6J,f,0.0,393,626,000664,7,-0.91
110218,CSNA03,reinstatement_inactive_in_s1,C57BL/6J,f,148.0,A924,626,000664,7,2.26
110218,CSNA03,reinstatement_inactive_in_s1,C57BL/6J,f,10.0,A923,626,000664,7,-0.7
110218,CSNA03,reinstatement_inactive_in_s1,C57BL/6J,f,38.0,A3257,626,000664,7,-0.1
110218,CSNA03,reinstatement_inactive_in_s1,C57BL/6J,f,6.0,11527,626,000664,7,-0.78
110218,CSNA03,reinstatement_inactive_in_s1,C57BL/6J,f,91.0,A3256,626,000664,7,1.04
110218,CSNA03,reinstatement_inactive_in_s1,C57BL/6J,f,78.0,A1176,626,000664,7,0.76
110218,CSNA03,reinstatement_inactive_in_s1,C57BL/6J,m,12.0,A1430,626,000664,7,0.12
110218,CSNA03,reinstatement_inactive_in_s1,C57BL/6J,m,31.0,A1181,626,000664,7,2.04
110218,CSNA03,reinstatement_inactive_in_s1,C57BL/6J,m,6.0,A1429,626,000664,7,-0.49
110218,CSNA03,reinstatement_inactive_in_s1,C57BL/6J,m,26.0,A1451,626,000664,7,1.54
110218,CSNA03,reinstatement_inactive_in_s1,C57BL/6J,m,22.0,A3261,626,000664,7,1.13
110218,CSNA03,reinstatement_inactive_in_s1,C57BL/6J,m,9.0,A3262,626,000664,7,-0.19
110218,CSNA03,reinstatement_inactive_in_s1,C57BL/6J,m,5.0,11528,626,000664,7,-0.59
110218,CSNA03,reinstatement_inactive_in_s1,C57BL/6J,m,3.0,11717,626,000664,7,-0.8
110218,CSNA03,reinstatement_inactive_in_s1,C57BL/6J,m,15.0,11718,626,000664,7,0.42
110218,CSNA03,reinstatement_inactive_in_s1,C57BL/6J,m,5.0,12110,626,000664,7,-0.59
110218,CSNA03,reinstatement_inactive_in_s1,C57BL/6J,m,0.0,399,626,000664,7,-1.1
110218,CSNA03,reinstatement_inactive_in_s1,C57BL/6J,m,2.0,401,626,000664,7,-0.9
110218,CSNA03,reinstatement_inactive_in_s1,C57BL/6J,m,5.0,683,626,000664,7,-0.59
110218,CSNA03,reinstatement_inactive_in_s1,CAST/EiJ,f,89.0,A1328,626,000928,2,0.0
110218,CSNA03,reinstatement_inactive_in_s1,CAST/EiJ,m,4.0,414,626,000928,2,-0.71
110218,CSNA03,reinstatement_inactive_in_s1,CAST/EiJ,m,60.0,A969,626,000928,2,0.71
110218,CSNA03,reinstatement_inactive_in_s1,NOD/ShiLtJ,f,90.0,429,626,001976,13,1.14
110218,CSNA03,reinstatement_inactive_in_s1,NOD/ShiLtJ,f,1.0,480,626,001976,13,-0.67
110218,CSNA03,reinstatement_inactive_in_s1,NOD/ShiLtJ,f,148.0,537,626,001976,13,2.33
110218,CSNA03,reinstatement_inactive_in_s1,NOD/ShiLtJ,f,13.0,A804,626,001976,13,-0.43
110218,CSNA03,reinstatement_inactive_in_s1,NOD/ShiLtJ,f,2.0,A2810,626,001976,13,-0.65
110218,CSNA03,reinstatement_inactive_in_s1,NOD/ShiLtJ,f,24.0,648,626,001976,13,-0.2
110218,CSNA03,reinstatement_inactive_in_s1,NOD/ShiLtJ,f,75.0,538,626,001976,13,0.84
110218,CSNA03,reinstatement_inactive_in_s1,NOD/ShiLtJ,f,16.0,12095,626,001976,13,-0.37
110218,CSNA03,reinstatement_inactive_in_s1,NOD/ShiLtJ,f,4.0,12096,626,001976,13,-0.61
110218,CSNA03,reinstatement_inactive_in_s1,NOD/ShiLtJ,f,1.0,12097,626,001976,13,-0.67
110218,CSNA03,reinstatement_inactive_in_s1,NOD/ShiLtJ,f,0.0,430,626,001976,13,-0.69
110218,CSNA03,reinstatement_inactive_in_s1,NOD/ShiLtJ,m,23.0,12100,626,001976,13,0.56
110218,CSNA03,reinstatement_inactive_in_s1,NOD/ShiLtJ,m,15.0,655,626,001976,13,-0.04
110218,CSNA03,reinstatement_inactive_in_s1,NOD/ShiLtJ,m,14.0,651,626,001976,13,-0.11
110218,CSNA03,reinstatement_inactive_in_s1,NOD/ShiLtJ,m,37.0,650,626,001976,13,1.62
110218,CSNA03,reinstatement_inactive_in_s1,NOD/ShiLtJ,m,2.0,A809,626,001976,13,-1.01
110218,CSNA03,reinstatement_inactive_in_s1,NOD/ShiLtJ,m,2.0,A807,626,001976,13,-1.01
110218,CSNA03,reinstatement_inactive_in_s1,NZO/HlLtJ,f,22.0,A290,626,002105,122,1.45
110218,CSNA03,reinstatement_inactive_in_s1,NZO/HlLtJ,f,7.0,A289,626,002105,122,-0.46
110218,CSNA03,reinstatement_inactive_in_s1,NZO/HlLtJ,f,1.0,740,626,002105,122,-1.22
110218,CSNA03,reinstatement_inactive_in_s1,NZO/HlLtJ,f,2.0,11220,626,002105,122,-1.09
110218,CSNA03,reinstatement_inactive_in_s1,NZO/HlLtJ,f,12.0,598,626,002105,122,0.18
110218,CSNA03,reinstatement_inactive_in_s1,NZO/HlLtJ,f,3.0,405,626,002105,122,-0.97
110218,CSNA03,reinstatement_inactive_in_s1,NZO/HlLtJ,f,21.0,12084,626,002105,122,1.32
110218,CSNA03,reinstatement_inactive_in_s1,NZO/HlLtJ,f,16.0,404,626,002105,122,0.69
110218,CSNA03,reinstatement_inactive_in_s1,NZO/HlLtJ,f,6.0,11219,626,002105,122,-0.59
110218,CSNA03,reinstatement_inactive_in_s1,NZO/HlLtJ,f,16.0,A417,626,002105,122,0.69
110218,CSNA03,reinstatement_inactive_in_s1,NZO/HlLtJ,m,27.0,A406,626,002105,122,1.07
110218,CSNA03,reinstatement_inactive_in_s1,NZO/HlLtJ,m,4.0,A421,626,002105,122,-0.77
110218,CSNA03,reinstatement_inactive_in_s1,NZO/HlLtJ,m,29.0,A292,626,002105,122,1.23
110218,CSNA03,reinstatement_inactive_in_s1,NZO/HlLtJ,m,11.0,11221,626,002105,122,-0.21
110218,CSNA03,reinstatement_inactive_in_s1,NZO/HlLtJ,m,37.0,12087,626,002105,122,1.87
110218,CSNA03,reinstatement_inactive_in_s1,NZO/HlLtJ,m,3.0,12088,626,002105,122,-0.85
110218,CSNA03,reinstatement_inactive_in_s1,NZO/HlLtJ,m,9.0,407,626,002105,122,-0.37
110218,CSNA03,reinstatement_inactive_in_s1,NZO/HlLtJ,m,7.0,408,626,002105,122,-0.53
110218,CSNA03,reinstatement_inactive_in_s1,NZO/HlLtJ,m,4.0,410,626,002105,122,-0.77
110218,CSNA03,reinstatement_inactive_in_s1,NZO/HlLtJ,m,5.0,602,626,002105,122,-0.69
110218,CSNA03,reinstatement_inactive_in_s1,PWK/PhJ,f,32.0,A1673,626,003715,217,0.58
110218,CSNA03,reinstatement_inactive_in_s1,PWK/PhJ,f,47.0,A2986,626,003715,217,1.77
110218,CSNA03,reinstatement_inactive_in_s1,PWK/PhJ,f,24.0,A536,626,003715,217,-0.06
110218,CSNA03,reinstatement_inactive_in_s1,PWK/PhJ,f,29.0,A773,626,003715,217,0.34
110218,CSNA03,reinstatement_inactive_in_s1,PWK/PhJ,f,14.0,11850,626,003715,217,-0.85
110218,CSNA03,reinstatement_inactive_in_s1,PWK/PhJ,f,16.0,A548,626,003715,217,-0.69
110218,CSNA03,reinstatement_inactive_in_s1,PWK/PhJ,f,11.0,A1671,626,003715,217,-1.09
110218,CSNA03,reinstatement_inactive_in_s1,PWK/PhJ,m,6.0,11854,626,003715,217,-1.46
110218,CSNA03,reinstatement_inactive_in_s1,PWK/PhJ,m,16.0,A1021,626,003715,217,-0.57
110218,CSNA03,reinstatement_inactive_in_s1,PWK/PhJ,m,33.0,A1676,626,003715,217,0.93
110218,CSNA03,reinstatement_inactive_in_s1,PWK/PhJ,m,37.0,A1678,626,003715,217,1.28
110218,CSNA03,reinstatement_inactive_in_s1,PWK/PhJ,m,23.0,A568,626,003715,217,0.04
110218,CSNA03,reinstatement_inactive_in_s1,PWK/PhJ,m,20.0,772,626,003715,217,-0.22
110218,CSNA03,reinstatement_inactive_in_s1,WSB/EiJ,f,1.0,11469,626,001145,42,-0.84
110218,CSNA03,reinstatement_inactive_in_s1,WSB/EiJ,f,27.0,A2063,626,001145,42,-0.27
110218,CSNA03,reinstatement_inactive_in_s1,WSB/EiJ,f,89.0,A2418,626,001145,42,1.11
110218,CSNA03,reinstatement_inactive_in_s1,WSB/EiJ,m,12.0,11592,626,001145,42,-0.55
110218,CSNA03,reinstatement_inactive_in_s1,WSB/EiJ,m,3.0,11591,626,001145,42,-0.85
110218,CSNA03,reinstatement_inactive_in_s1,WSB/EiJ,m,12.0,A1043,626,001145,42,-0.55
110218,CSNA03,reinstatement_inactive_in_s1,WSB/EiJ,m,77.0,125614,626,001145,42,1.59
110218,CSNA03,reinstatement_inactive_in_s1,WSB/EiJ,m,40.0,11940,626,001145,42,0.37
