measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112800,Schoonjans1,TLCA_feces_CD,BXD1,m,0.02024,BXD1_CD_5,1049,,1101,0.93
112800,Schoonjans1,TLCA_feces_CD,BXD1,m,0.01396,BXD1_CD_4,1049,,1101,-0.7
112800,Schoonjans1,TLCA_feces_CD,BXD1,m,0.01132,BXD1_CD_3,1049,,1101,-1.39
112800,Schoonjans1,TLCA_feces_CD,BXD1,m,0.01956,BXD1_CD_2,1049,,1101,0.75
112800,Schoonjans1,TLCA_feces_CD,BXD1,m,0.01824,BXD1_CD_1,1049,,1101,0.41
112800,Schoonjans1,TLCA_feces_CD,BXD100,m,0.02555,BXD100_CD_2,1049,,1100,1.21
112800,Schoonjans1,TLCA_feces_CD,BXD100,m,0.01237,BXD100_CD_3,1049,,1100,-1.33
112800,Schoonjans1,TLCA_feces_CD,BXD100,m,0.02172,BXD100_CD_4,1049,,1100,0.47
112800,Schoonjans1,TLCA_feces_CD,BXD100,m,0.02087,BXD100_CD_1,1049,,1100,0.31
112800,Schoonjans1,TLCA_feces_CD,BXD100,m,0.01579,BXD100_CD_5,1049,,1100,-0.67
112800,Schoonjans1,TLCA_feces_CD,BXD11,m,0.02358,BXD11_CD_4,1049,,1111,-0.5
112800,Schoonjans1,TLCA_feces_CD,BXD11,m,0.02385,BXD11_CD_3,1049,,1111,-0.5
112800,Schoonjans1,TLCA_feces_CD,BXD11,m,0.02337,BXD11_CD_2,1049,,1111,-0.5
112800,Schoonjans1,TLCA_feces_CD,BXD11,m,0.13317,BXD11_CD_1,1049,,1111,1.5
112800,Schoonjans1,TLCA_feces_CD,BXD12,m,0.0083499,BXD12_CD_2,1049,,3374,-1.43
112800,Schoonjans1,TLCA_feces_CD,BXD12,m,0.02018,BXD12_CD_3,1049,,3374,0.9
112800,Schoonjans1,TLCA_feces_CD,BXD12,m,0.0167,BXD12_CD_4,1049,,3374,0.22
112800,Schoonjans1,TLCA_feces_CD,BXD12,m,0.01719,BXD12_CD_1,1049,,3374,0.31
112800,Schoonjans1,TLCA_feces_CD,BXD27,m,0.08566,BXD27_CD_1,1049,,1127,1.28
112800,Schoonjans1,TLCA_feces_CD,BXD27,m,0.03389,BXD27_CD_2,1049,,1127,-0.46
112800,Schoonjans1,TLCA_feces_CD,BXD27,m,0.05413,BXD27_CD_3,1049,,1127,0.22
112800,Schoonjans1,TLCA_feces_CD,BXD27,m,0.01639,BXD27_CD_4,1049,,1127,-1.05
112800,Schoonjans1,TLCA_feces_CD,BXD32,m,0.08375,BXD32_CD_1,1049,,1132,1.5
112800,Schoonjans1,TLCA_feces_CD,BXD32,m,0.01829,BXD32_CD_2,1049,,1132,-0.43
112800,Schoonjans1,TLCA_feces_CD,BXD32,m,0.01613,BXD32_CD_3,1049,,1132,-0.5
112800,Schoonjans1,TLCA_feces_CD,BXD32,m,0.01369,BXD32_CD_4,1049,,1132,-0.57
112800,Schoonjans1,TLCA_feces_CD,BXD34,m,0.0085061,BXD34_CD_1,1049,,1134,-0.32
112800,Schoonjans1,TLCA_feces_CD,BXD34,m,0.00679525,BXD34_CD_2,1049,,1134,-1.07
112800,Schoonjans1,TLCA_feces_CD,BXD34,m,0.00940191,BXD34_CD_4,1049,,1134,0.07
112800,Schoonjans1,TLCA_feces_CD,BXD34,m,0.01224,BXD34_CD_5,1049,,1134,1.32
112800,Schoonjans1,TLCA_feces_CD,BXD39,m,0.01398,BXD39_CD_1,1049,,1139,-0.27
112800,Schoonjans1,TLCA_feces_CD,BXD39,m,0.01165,BXD39_CD_2,1049,,1139,-0.9
112800,Schoonjans1,TLCA_feces_CD,BXD39,m,0.01223,BXD39_CD_3,1049,,1139,-0.74
112800,Schoonjans1,TLCA_feces_CD,BXD39,m,0.01622,BXD39_CD_4,1049,,1139,0.33
112800,Schoonjans1,TLCA_feces_CD,BXD39,m,0.02082,BXD39_CD_5,1049,,1139,1.57
112800,Schoonjans1,TLCA_feces_CD,BXD40,m,0.00678223,BXD40_CD_4,1049,,1140,-0.84
112800,Schoonjans1,TLCA_feces_CD,BXD40,m,0.00713039,BXD40_CD_1,1049,,1140,-0.41
112800,Schoonjans1,TLCA_feces_CD,BXD40,m,0.00780802,BXD40_CD_2,1049,,1140,0.43
112800,Schoonjans1,TLCA_feces_CD,BXD40,m,0.00686105,BXD40_CD_3,1049,,1140,-0.74
112800,Schoonjans1,TLCA_feces_CD,BXD40,m,0.00872126,BXD40_CD_5,1049,,1140,1.55
112800,Schoonjans1,TLCA_feces_CD,BXD43,m,0.01273,BXD43_CD_3,1049,,1143,-0.02
112800,Schoonjans1,TLCA_feces_CD,BXD43,m,0.01085,BXD43_CD_4,1049,,1143,-0.34
112800,Schoonjans1,TLCA_feces_CD,BXD43,m,0.00684945,BXD43_CD_2,1049,,1143,-1.01
112800,Schoonjans1,TLCA_feces_CD,BXD43,m,0.02099,BXD43_CD_5,1049,,1143,1.37
112800,Schoonjans1,TLCA_feces_CD,BXD45,m,0.01181,BXD45_CD_1,1049,,1145,-0.61
112800,Schoonjans1,TLCA_feces_CD,BXD45,m,0.01278,BXD45_CD_2,1049,,1145,-0.55
112800,Schoonjans1,TLCA_feces_CD,BXD45,m,0.04219,BXD45_CD_3,1049,,1145,1.15
112800,Schoonjans1,TLCA_feces_CD,BXD48,m,0.01984,BXD48_CD_5,1049,,1148,0.03
112800,Schoonjans1,TLCA_feces_CD,BXD48,m,0.01536,BXD48_CD_1,1049,,1148,-0.3
112800,Schoonjans1,TLCA_feces_CD,BXD48,m,0.01004,BXD48_CD_2,1049,,1148,-0.7
112800,Schoonjans1,TLCA_feces_CD,BXD48,m,0.00960657,BXD48_CD_3,1049,,1148,-0.73
112800,Schoonjans1,TLCA_feces_CD,BXD48,m,0.04264,BXD48_CD_4,1049,,1148,1.7
112800,Schoonjans1,TLCA_feces_CD,BXD48a,m,0.0168,BXD48a_CD_3,1049,,3375,1.04
112800,Schoonjans1,TLCA_feces_CD,BXD48a,m,0.01539,BXD48a_CD_4,1049,,3375,0.32
112800,Schoonjans1,TLCA_feces_CD,BXD48a,m,0.01473,BXD48a_CD_5,1049,,3375,-0.01
112800,Schoonjans1,TLCA_feces_CD,BXD48a,m,0.01209,BXD48a_CD_2,1049,,3375,-1.35
112800,Schoonjans1,TLCA_feces_CD,BXD49,m,0.01678,BXD49_CD_3,1049,,1149,-0.27
112800,Schoonjans1,TLCA_feces_CD,BXD49,m,0.0075308,BXD49_CD_1,1049,,1149,-1.54
112800,Schoonjans1,TLCA_feces_CD,BXD49,m,0.02439,BXD49_CD_2,1049,,1149,0.78
112800,Schoonjans1,TLCA_feces_CD,BXD49,m,0.02577,BXD49_CD_4,1049,,1149,0.97
112800,Schoonjans1,TLCA_feces_CD,BXD49,m,0.01928,BXD49_CD_5,1049,,1149,0.07
112800,Schoonjans1,TLCA_feces_CD,BXD51,m,0.01696,BXD51_CD_1,1049,,1151,-0.01
112800,Schoonjans1,TLCA_feces_CD,BXD51,m,0.01247,BXD51_CD_2,1049,,1151,-1.03
112800,Schoonjans1,TLCA_feces_CD,BXD51,m,0.01278,BXD51_CD_3,1049,,1151,-0.96
112800,Schoonjans1,TLCA_feces_CD,BXD51,m,0.02094,BXD51_CD_4,1049,,1151,0.9
112800,Schoonjans1,TLCA_feces_CD,BXD51,m,0.0218,BXD51_CD_5,1049,,1151,1.1
112800,Schoonjans1,TLCA_feces_CD,BXD53,m,0.01095,BXD53_CD_1,1049,,1153,-0.76
112800,Schoonjans1,TLCA_feces_CD,BXD53,m,0.01741,BXD53_CD_2,1049,,1153,0.97
112800,Schoonjans1,TLCA_feces_CD,BXD53,m,0.01736,BXD53_CD_3,1049,,1153,0.96
112800,Schoonjans1,TLCA_feces_CD,BXD53,m,0.00909403,BXD53_CD_4,1049,,1153,-1.25
112800,Schoonjans1,TLCA_feces_CD,BXD53,m,0.0141,BXD53_CD_5,1049,,1153,0.08
112800,Schoonjans1,TLCA_feces_CD,BXD55,m,0.01534,BXD55_CD_1,1049,,1155,-0.99
112800,Schoonjans1,TLCA_feces_CD,BXD55,m,0.01746,BXD55_CD_2,1049,,1155,-0.76
112800,Schoonjans1,TLCA_feces_CD,BXD55,m,0.02499,BXD55_CD_3,1049,,1155,0.08
112800,Schoonjans1,TLCA_feces_CD,BXD55,m,0.03832,BXD55_CD_4,1049,,1155,1.56
112800,Schoonjans1,TLCA_feces_CD,BXD55,m,0.02526,BXD55_CD_5,1049,,1155,0.11
112800,Schoonjans1,TLCA_feces_CD,BXD6,m,0.00561735,BXD6_CD_3,1049,,1106,-0.51
112800,Schoonjans1,TLCA_feces_CD,BXD6,m,0.02466,BXD6_CD_1,1049,,1106,-0.24
112800,Schoonjans1,TLCA_feces_CD,BXD6,m,0.00450284,BXD6_CD_2,1049,,1106,-0.52
112800,Schoonjans1,TLCA_feces_CD,BXD6,m,0.16883,BXD6_CD_4,1049,,1106,1.78
112800,Schoonjans1,TLCA_feces_CD,BXD6,m,0.00575564,BXD6_CD_5,1049,,1106,-0.51
112800,Schoonjans1,TLCA_feces_CD,BXD62,m,0.01126,BXD62_CD_3,1049,,1162,-1.36
112800,Schoonjans1,TLCA_feces_CD,BXD62,m,0.01247,BXD62_CD_1,1049,,1162,-0.4
112800,Schoonjans1,TLCA_feces_CD,BXD62,m,0.01469,BXD62_CD_4,1049,,1162,1.35
112800,Schoonjans1,TLCA_feces_CD,BXD62,m,0.01296,BXD62_CD_5,1049,,1162,-0.02
112800,Schoonjans1,TLCA_feces_CD,BXD62,m,0.01352,BXD62_CD_2,1049,,1162,0.43
112800,Schoonjans1,TLCA_feces_CD,BXD63,m,0.00875879,BXD63_CD_5,1049,,1163,-0.63
112800,Schoonjans1,TLCA_feces_CD,BXD63,m,0.01831,BXD63_CD_4,1049,,1163,0.41
112800,Schoonjans1,TLCA_feces_CD,BXD63,m,0.00824695,BXD63_CD_2,1049,,1163,-0.68
112800,Schoonjans1,TLCA_feces_CD,BXD63,m,0.0082641,BXD63_CD_3,1049,,1163,-0.68
112800,Schoonjans1,TLCA_feces_CD,BXD63,m,0.02904,BXD63_CD_1,1049,,1163,1.58
112800,Schoonjans1,TLCA_feces_CD,BXD64,m,0.01175,BXD64_CD_1,1049,,1164,-0.48
112800,Schoonjans1,TLCA_feces_CD,BXD64,m,0.01076,BXD64_CD_2,1049,,1164,-0.84
112800,Schoonjans1,TLCA_feces_CD,BXD64,m,0.01099,BXD64_CD_3,1049,,1164,-0.76
112800,Schoonjans1,TLCA_feces_CD,BXD64,m,0.01479,BXD64_CD_4,1049,,1164,0.63
112800,Schoonjans1,TLCA_feces_CD,BXD64,m,0.01702,BXD64_CD_5,1049,,1164,1.45
112800,Schoonjans1,TLCA_feces_CD,BXD66,m,0.00952122,BXD66_CD_5,1049,,1166,-0.31
112800,Schoonjans1,TLCA_feces_CD,BXD66,m,0.01468,BXD66_CD_4,1049,,1166,1.62
112800,Schoonjans1,TLCA_feces_CD,BXD66,m,0.01033,BXD66_CD_3,1049,,1166,0.0
112800,Schoonjans1,TLCA_feces_CD,BXD66,m,0.00735207,BXD66_CD_2,1049,,1166,-1.12
112800,Schoonjans1,TLCA_feces_CD,BXD66,m,0.00981553,BXD66_CD_1,1049,,1166,-0.2
112800,Schoonjans1,TLCA_feces_CD,BXD67,m,0.0073506,BXD67_CD_4,1049,,1167,-0.63
112800,Schoonjans1,TLCA_feces_CD,BXD67,m,0.01425,BXD67_CD_1,1049,,1167,1.4
112800,Schoonjans1,TLCA_feces_CD,BXD67,m,0.00675231,BXD67_CD_3,1049,,1167,-0.8
112800,Schoonjans1,TLCA_feces_CD,BXD67,m,0.00960357,BXD67_CD_5,1049,,1167,0.03
112800,Schoonjans1,TLCA_feces_CD,BXD69,m,0.04566,BXD69_CD_5,1049,,1169,1.57
112800,Schoonjans1,TLCA_feces_CD,BXD69,m,0.01384,BXD69_CD_4,1049,,1169,-0.9
112800,Schoonjans1,TLCA_feces_CD,BXD69,m,0.02999,BXD69_CD_3,1049,,1169,0.36
112800,Schoonjans1,TLCA_feces_CD,BXD69,m,0.01649,BXD69_CD_2,1049,,1169,-0.69
112800,Schoonjans1,TLCA_feces_CD,BXD69,m,0.02099,BXD69_CD_1,1049,,1169,-0.34
112800,Schoonjans1,TLCA_feces_CD,BXD73,m,0.02824,BXD73_CD_1,1049,,1173,1.03
112800,Schoonjans1,TLCA_feces_CD,BXD73,m,0.01332,BXD73_CD_2,1049,,1173,-1.24
112800,Schoonjans1,TLCA_feces_CD,BXD73,m,0.02454,BXD73_CD_3,1049,,1173,0.47
112800,Schoonjans1,TLCA_feces_CD,BXD73,m,0.0157,BXD73_CD_4,1049,,1173,-0.88
112800,Schoonjans1,TLCA_feces_CD,BXD73,m,0.02561,BXD73_CD_5,1049,,1173,0.63
112800,Schoonjans1,TLCA_feces_CD,BXD75,m,0.0159,BXD75_CD_1,1049,,1175,-0.98
112800,Schoonjans1,TLCA_feces_CD,BXD75,m,0.02698,BXD75_CD_2,1049,,1175,0.72
112800,Schoonjans1,TLCA_feces_CD,BXD75,m,0.03083,BXD75_CD_3,1049,,1175,1.31
112800,Schoonjans1,TLCA_feces_CD,BXD75,m,0.02112,BXD75_CD_4,1049,,1175,-0.18
112800,Schoonjans1,TLCA_feces_CD,BXD75,m,0.01659,BXD75_CD_5,1049,,1175,-0.87
112800,Schoonjans1,TLCA_feces_CD,BXD77,m,0.01175,BXD77_CD_1,1049,,1177,0.89
112800,Schoonjans1,TLCA_feces_CD,BXD77,m,0.00724902,BXD77_CD_2,1049,,1177,-1.19
112800,Schoonjans1,TLCA_feces_CD,BXD77,m,0.01206,BXD77_CD_3,1049,,1177,1.03
112800,Schoonjans1,TLCA_feces_CD,BXD77,m,0.01009,BXD77_CD_4,1049,,1177,0.12
112800,Schoonjans1,TLCA_feces_CD,BXD77,m,0.00799401,BXD77_CD_5,1049,,1177,-0.85
112800,Schoonjans1,TLCA_feces_CD,BXD79,m,0.02193,BXD79_CD_2,1049,,1179,-0.33
112800,Schoonjans1,TLCA_feces_CD,BXD79,m,0.02713,BXD79_CD_1,1049,,1179,0.35
112800,Schoonjans1,TLCA_feces_CD,BXD79,m,0.03594,BXD79_CD_3,1049,,1179,1.51
112800,Schoonjans1,TLCA_feces_CD,BXD79,m,0.01565,BXD79_CD_4,1049,,1179,-1.16
112800,Schoonjans1,TLCA_feces_CD,BXD79,m,0.02166,BXD79_CD_5,1049,,1179,-0.37
112800,Schoonjans1,TLCA_feces_CD,BXD8,m,0.03128,BXD8_CD_1,1049,,1108,-0.17
112800,Schoonjans1,TLCA_feces_CD,BXD8,m,0.04787,BXD8_CD_2,1049,,1108,0.96
112800,Schoonjans1,TLCA_feces_CD,BXD8,m,0.05005,BXD8_CD_3,1049,,1108,1.11
112800,Schoonjans1,TLCA_feces_CD,BXD8,m,0.01933,BXD8_CD_4,1049,,1108,-0.98
112800,Schoonjans1,TLCA_feces_CD,BXD8,m,0.02011,BXD8_CD_5,1049,,1108,-0.93
112800,Schoonjans1,TLCA_feces_CD,BXD81,m,0.01751,BXD81_CD_5,1049,,1181,0.17
112800,Schoonjans1,TLCA_feces_CD,BXD81,m,0.00516517,BXD81_CD_2,1049,,1181,-1.69
112800,Schoonjans1,TLCA_feces_CD,BXD81,m,0.01737,BXD81_CD_1,1049,,1181,0.15
112800,Schoonjans1,TLCA_feces_CD,BXD81,m,0.01905,BXD81_CD_3,1049,,1181,0.4
112800,Schoonjans1,TLCA_feces_CD,BXD81,m,0.02276,BXD81_CD_4,1049,,1181,0.96
112800,Schoonjans1,TLCA_feces_CD,BXD84,m,0.03039,BXD84_CD_5,1049,,1184,1.56
112800,Schoonjans1,TLCA_feces_CD,BXD84,m,0.02266,BXD84_CD_1,1049,,1184,0.42
112800,Schoonjans1,TLCA_feces_CD,BXD84,m,0.01459,BXD84_CD_2,1049,,1184,-0.78
112800,Schoonjans1,TLCA_feces_CD,BXD84,m,0.01473,BXD84_CD_3,1049,,1184,-0.76
112800,Schoonjans1,TLCA_feces_CD,BXD84,m,0.01685,BXD84_CD_4,1049,,1184,-0.44
112800,Schoonjans1,TLCA_feces_CD,BXD87,m,0.01976,BXD87_CD_1,1049,,1187,0.08
112800,Schoonjans1,TLCA_feces_CD,BXD87,m,0.0142,BXD87_CD_2,1049,,1187,-1.49
112800,Schoonjans1,TLCA_feces_CD,BXD87,m,0.01991,BXD87_CD_3,1049,,1187,0.13
112800,Schoonjans1,TLCA_feces_CD,BXD87,m,0.01931,BXD87_CD_4,1049,,1187,-0.04
112800,Schoonjans1,TLCA_feces_CD,BXD87,m,0.02415,BXD87_CD_5,1049,,1187,1.33
112800,Schoonjans1,TLCA_feces_CD,BXD89,m,0.03051,BXD89_CD_2,1049,,1189,0.56
112800,Schoonjans1,TLCA_feces_CD,BXD89,m,0.02184,BXD89_CD_1,1049,,1189,-1.08
112800,Schoonjans1,TLCA_feces_CD,BXD89,m,0.02728,BXD89_CD_3,1049,,1189,-0.05
112800,Schoonjans1,TLCA_feces_CD,BXD89,m,0.02336,BXD89_CD_4,1049,,1189,-0.79
112800,Schoonjans1,TLCA_feces_CD,BXD89,m,0.03484,BXD89_CD_5,1049,,1189,1.37
112800,Schoonjans1,TLCA_feces_CD,BXD90,m,0.01058,BXD90_CD_1,1049,,1190,-0.89
112800,Schoonjans1,TLCA_feces_CD,BXD90,m,0.01292,BXD90_CD_2,1049,,1190,-0.62
112800,Schoonjans1,TLCA_feces_CD,BXD90,m,0.01318,BXD90_CD_3,1049,,1190,-0.59
112800,Schoonjans1,TLCA_feces_CD,BXD90,m,0.03055,BXD90_CD_4,1049,,1190,1.4
112800,Schoonjans1,TLCA_feces_CD,BXD90,m,0.02456,BXD90_CD_5,1049,,1190,0.71
112800,Schoonjans1,TLCA_feces_CD,C57BL/6J,m,0.01178,C57BL/6J_CD_1,1049,000664,7,0.26
112800,Schoonjans1,TLCA_feces_CD,C57BL/6J,m,0.01452,C57BL/6J_CD_2,1049,000664,7,0.7
112800,Schoonjans1,TLCA_feces_CD,C57BL/6J,m,0.01844,C57BL/6J_CD_3,1049,000664,7,1.32
112800,Schoonjans1,TLCA_feces_CD,C57BL/6J,m,0.00951675,C57BL/6J_CD_4,1049,000664,7,-0.11
112800,Schoonjans1,TLCA_feces_CD,C57BL/6J,m,0.01307,C57BL/6J_CD_5,1049,000664,7,0.46
112800,Schoonjans1,TLCA_feces_CD,C57BL/6J,m,0.00213018,C57BL/6J_CD_6,1049,000664,7,-1.29
112800,Schoonjans1,TLCA_feces_CD,C57BL/6J,m,0.00178042,C57BL/6J_CD_7,1049,000664,7,-1.35
112800,Schoonjans1,TLCA_feces_CD,DBA/2J,m,0.05704,DBA/2J_CD_1,1049,000671,8,0.78
112800,Schoonjans1,TLCA_feces_CD,DBA/2J,m,0.02053,DBA/2J_CD_5,1049,000671,8,-1.04
112800,Schoonjans1,TLCA_feces_CD,DBA/2J,m,0.02881,DBA/2J_CD_4,1049,000671,8,-0.63
112800,Schoonjans1,TLCA_feces_CD,DBA/2J,m,0.03298,DBA/2J_CD_3,1049,000671,8,-0.42
112800,Schoonjans1,TLCA_feces_CD,DBA/2J,m,0.06773,DBA/2J_CD_2,1049,000671,8,1.31
