measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112781,Schoonjans1,IsoDCA_feces_HFD,BXD100,m,0.01186,BXD100_HFD_3,1049,,1100,0.0
112781,Schoonjans1,IsoDCA_feces_HFD,BXD11,m,0.01214,BXD11_HFD_3,1049,,1111,0.0
112781,Schoonjans1,IsoDCA_feces_HFD,BXD12,m,0.02453,BXD12_HFD_3,1049,,3374,0.0
112781,Schoonjans1,IsoDCA_feces_HFD,BXD27,m,0.01213,BXD27_HFD_3,1049,,1127,-0.71
112781,Schoonjans1,IsoDCA_feces_HFD,BXD27,m,0.01566,BXD27_HFD_5,1049,,1127,0.71
112781,Schoonjans1,IsoDCA_feces_HFD,BXD32,m,0.01251,BXD32_HFD_3,1049,,1132,0.0
112781,Schoonjans1,IsoDCA_feces_HFD,BXD34,m,0.01346,BXD34_HFD_3,1049,,1134,0.0
112781,Schoonjans1,IsoDCA_feces_HFD,BXD39,m,0.01258,BXD39_HFD_3,1049,,1139,0.0
112781,Schoonjans1,IsoDCA_feces_HFD,BXD40,m,0.01268,BXD40_HFD_3,1049,,1140,0.0
112781,Schoonjans1,IsoDCA_feces_HFD,BXD43,m,0.01108,BXD43_HFD_3,1049,,1143,0.0
112781,Schoonjans1,IsoDCA_feces_HFD,BXD45,m,0.01214,BXD45_HFD_3,1049,,1145,0.0
112781,Schoonjans1,IsoDCA_feces_HFD,BXD48,m,0.01311,BXD48_HFD_3,1049,,1148,0.0
112781,Schoonjans1,IsoDCA_feces_HFD,BXD48a,m,0.01269,BXD48a_HFD_3,1049,,3375,0.0
112781,Schoonjans1,IsoDCA_feces_HFD,BXD49,m,0.01236,BXD49_HFD_3,1049,,1149,0.0
112781,Schoonjans1,IsoDCA_feces_HFD,BXD51,m,0.01268,BXD51_HFD_3,1049,,1151,0.0
112781,Schoonjans1,IsoDCA_feces_HFD,BXD53,m,0.01175,BXD53_HFD_3,1049,,1153,0.0
112781,Schoonjans1,IsoDCA_feces_HFD,BXD55,m,0.0275,BXD55_HFD_3,1049,,1155,0.0
112781,Schoonjans1,IsoDCA_feces_HFD,BXD6,m,0.01188,BXD6_HFD_3,1049,,1106,0.0
112781,Schoonjans1,IsoDCA_feces_HFD,BXD62,m,0.01394,BXD62_HFD_3,1049,,1162,0.0
112781,Schoonjans1,IsoDCA_feces_HFD,BXD63,m,0.01376,BXD63_HFD_3,1049,,1163,0.0
112781,Schoonjans1,IsoDCA_feces_HFD,BXD64,m,0.01304,BXD64_HFD_3,1049,,1164,0.0
112781,Schoonjans1,IsoDCA_feces_HFD,BXD66,m,0.01264,BXD66_HFD_3,1049,,1166,0.0
112781,Schoonjans1,IsoDCA_feces_HFD,BXD67,m,0.01255,BXD67_HFD_3,1049,,1167,0.0
112781,Schoonjans1,IsoDCA_feces_HFD,BXD69,m,0.01478,BXD69_HFD_3,1049,,1169,0.0
112781,Schoonjans1,IsoDCA_feces_HFD,BXD73,m,0.01199,BXD73_HFD_3,1049,,1173,0.0
112781,Schoonjans1,IsoDCA_feces_HFD,BXD75,m,0.01181,BXD75_HFD_3,1049,,1175,0.0
112781,Schoonjans1,IsoDCA_feces_HFD,BXD77,m,0.01203,BXD77_HFD_3,1049,,1177,0.0
112781,Schoonjans1,IsoDCA_feces_HFD,BXD79,m,0.01252,BXD79_HFD_3,1049,,1179,0.0
112781,Schoonjans1,IsoDCA_feces_HFD,BXD8,m,0.01232,BXD8_HFD_3,1049,,1108,0.0
112781,Schoonjans1,IsoDCA_feces_HFD,BXD81,m,0.01223,BXD81_HFD_3,1049,,1181,0.0
112781,Schoonjans1,IsoDCA_feces_HFD,BXD84,m,0.01194,BXD84_HFD_3,1049,,1184,0.0
112781,Schoonjans1,IsoDCA_feces_HFD,BXD87,m,0.0121,BXD87_HFD_3,1049,,1187,0.0
112781,Schoonjans1,IsoDCA_feces_HFD,BXD89,m,0.01143,BXD89_HFD_3,1049,,1189,0.0
112781,Schoonjans1,IsoDCA_feces_HFD,DBA/2J,m,0.01233,DBA/2J_HFD_3,1049,000671,8,0.0
