measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
40306,Jentsch1,acq_latency_reward,BXD100/RwwJ,m,0.300,53,403,007143,552,-0.67
40306,Jentsch1,acq_latency_reward,BXD100/RwwJ,m,0.300,136,403,007143,552,-0.67
40306,Jentsch1,acq_latency_reward,BXD100/RwwJ,m,0.300,137,403,007143,552,-0.67
40306,Jentsch1,acq_latency_reward,BXD100/RwwJ,m,0.500,51,403,007143,552,1.57
40306,Jentsch1,acq_latency_reward,BXD100/RwwJ,m,0.400,52,403,007143,552,0.45
40306,Jentsch1,acq_latency_reward,BXD102/RwwJ,m,0.400,11,403,007145,459,1.10
40306,Jentsch1,acq_latency_reward,BXD102/RwwJ,m,0.400,96,403,007145,459,1.10
40306,Jentsch1,acq_latency_reward,BXD102/RwwJ,m,0.300,95,403,007145,459,-0.73
40306,Jentsch1,acq_latency_reward,BXD102/RwwJ,m,0.300,94,403,007145,459,-0.73
40306,Jentsch1,acq_latency_reward,BXD102/RwwJ,m,0.300,12,403,007145,459,-0.73
40306,Jentsch1,acq_latency_reward,BXD12/TyJ,m,0.400,153,403,000045,424,-0.71
40306,Jentsch1,acq_latency_reward,BXD12/TyJ,m,0.500,152,403,000045,424,0.71
40306,Jentsch1,acq_latency_reward,BXD13/TyJ,m,0.200,119,403,000040,425,-0.71
40306,Jentsch1,acq_latency_reward,BXD13/TyJ,m,0.300,120,403,000040,425,0.71
40306,Jentsch1,acq_latency_reward,BXD14/TyJ,m,0.300,156,403,000329,426,-0.71
40306,Jentsch1,acq_latency_reward,BXD14/TyJ,m,0.500,157,403,000329,426,0.71
40306,Jentsch1,acq_latency_reward,BXD16/TyJ,m,0.200,25,403,000013,428,-0.71
40306,Jentsch1,acq_latency_reward,BXD16/TyJ,m,0.300,26,403,000013,428,0.71
40306,Jentsch1,acq_latency_reward,BXD18/TyJ,m,0.400,17,403,000015,429,0.71
40306,Jentsch1,acq_latency_reward,BXD18/TyJ,m,0.200,18,403,000015,429,-0.71
40306,Jentsch1,acq_latency_reward,BXD1/TyJ,m,0.500,29,403,000036,422,1.10
40306,Jentsch1,acq_latency_reward,BXD1/TyJ,m,0.500,142,403,000036,422,1.10
40306,Jentsch1,acq_latency_reward,BXD1/TyJ,m,0.400,141,403,000036,422,-0.73
40306,Jentsch1,acq_latency_reward,BXD1/TyJ,m,0.400,140,403,000036,422,-0.73
40306,Jentsch1,acq_latency_reward,BXD1/TyJ,m,0.400,30,403,000036,422,-0.73
40306,Jentsch1,acq_latency_reward,BXD22/TyJ,m,0.300,42,403,000043,434,0.71
40306,Jentsch1,acq_latency_reward,BXD22/TyJ,m,0.200,41,403,000043,434,-0.71
40306,Jentsch1,acq_latency_reward,BXD24/TyJ,m,0.500,88,403,005243,458,0.35
40306,Jentsch1,acq_latency_reward,BXD24/TyJ,m,0.300,126,403,005243,458,-1.40
40306,Jentsch1,acq_latency_reward,BXD24/TyJ,m,0.600,89,403,005243,458,1.23
40306,Jentsch1,acq_latency_reward,BXD24/TyJ,m,0.500,124,403,005243,458,0.35
40306,Jentsch1,acq_latency_reward,BXD24/TyJ,m,0.400,125,403,005243,458,-0.53
40306,Jentsch1,acq_latency_reward,BXD25/TyJ,m,0.500,23,403,000081,437,0.71
40306,Jentsch1,acq_latency_reward,BXD25/TyJ,m,0.300,24,403,000081,437,-0.71
40306,Jentsch1,acq_latency_reward,BXD29-Tlr4<lps-2J>/J,m,0.400,182,403,000029,440,0.71
40306,Jentsch1,acq_latency_reward,BXD29-Tlr4<lps-2J>/J,m,0.300,183,403,000029,440,-0.71
40306,Jentsch1,acq_latency_reward,BXD2/TyJ,m,0.400,21,403,000075,431,-0.71
40306,Jentsch1,acq_latency_reward,BXD2/TyJ,m,0.600,22,403,000075,431,0.71
40306,Jentsch1,acq_latency_reward,BXD31/TyJ,m,0.300,74,403,000083,442,-0.50
40306,Jentsch1,acq_latency_reward,BXD31/TyJ,m,0.500,128,403,000083,442,1.50
40306,Jentsch1,acq_latency_reward,BXD31/TyJ,m,0.300,129,403,000083,442,-0.50
40306,Jentsch1,acq_latency_reward,BXD31/TyJ,m,0.300,73,403,000083,442,-0.50
40306,Jentsch1,acq_latency_reward,BXD32/TyJ,m,0.300,48,403,000078,443,-0.87
40306,Jentsch1,acq_latency_reward,BXD32/TyJ,m,0.400,7,403,000078,443,0.87
40306,Jentsch1,acq_latency_reward,BXD32/TyJ,m,0.400,8,403,000078,443,0.87
40306,Jentsch1,acq_latency_reward,BXD32/TyJ,m,0.300,47,403,000078,443,-0.87
40306,Jentsch1,acq_latency_reward,BXD34/TyJ,m,0.300,97,403,003223,445,0.65
40306,Jentsch1,acq_latency_reward,BXD34/TyJ,m,0.300,99,403,003223,445,0.65
40306,Jentsch1,acq_latency_reward,BXD34/TyJ,m,0.300,98,403,003223,445,0.65
40306,Jentsch1,acq_latency_reward,BXD34/TyJ,m,0.200,100,403,003223,445,-1.29
40306,Jentsch1,acq_latency_reward,BXD34/TyJ,m,0.200,37,403,003223,445,-1.29
40306,Jentsch1,acq_latency_reward,BXD34/TyJ,m,0.300,38,403,003223,445,0.65
40306,Jentsch1,acq_latency_reward,BXD36/TyJ,m,0.500,171,403,003225,447,0.71
40306,Jentsch1,acq_latency_reward,BXD36/TyJ,m,0.400,172,403,003225,447,-0.71
40306,Jentsch1,acq_latency_reward,BXD38/TyJ,m,0.200,78,403,003227,449,-0.87
40306,Jentsch1,acq_latency_reward,BXD38/TyJ,m,0.300,72,403,003227,449,0.87
40306,Jentsch1,acq_latency_reward,BXD38/TyJ,m,0.200,77,403,003227,449,-0.87
40306,Jentsch1,acq_latency_reward,BXD38/TyJ,m,0.300,79,403,003227,449,0.87
40306,Jentsch1,acq_latency_reward,BXD39/TyJ,m,0.500,102,403,003228,450,1.15
40306,Jentsch1,acq_latency_reward,BXD39/TyJ,m,0.400,101,403,003228,450,-0.58
40306,Jentsch1,acq_latency_reward,BXD39/TyJ,m,0.400,28,403,003228,450,-0.58
40306,Jentsch1,acq_latency_reward,BXD40/TyJ,m,0.500,122,403,003229,451,1.43
40306,Jentsch1,acq_latency_reward,BXD40/TyJ,m,0.300,121,403,003229,451,-0.96
40306,Jentsch1,acq_latency_reward,BXD40/TyJ,m,0.400,123,403,003229,451,0.24
40306,Jentsch1,acq_latency_reward,BXD40/TyJ,m,0.300,138,403,003229,451,-0.96
40306,Jentsch1,acq_latency_reward,BXD40/TyJ,m,0.400,139,403,003229,451,0.24
40306,Jentsch1,acq_latency_reward,BXD42/TyJ,m,0.300,85,403,003230,453,1.10
40306,Jentsch1,acq_latency_reward,BXD42/TyJ,m,0.200,39,403,003230,453,-0.73
40306,Jentsch1,acq_latency_reward,BXD42/TyJ,m,0.200,40,403,003230,453,-0.73
40306,Jentsch1,acq_latency_reward,BXD42/TyJ,m,0.300,83,403,003230,453,1.10
40306,Jentsch1,acq_latency_reward,BXD42/TyJ,m,0.200,84,403,003230,453,-0.73
40306,Jentsch1,acq_latency_reward,BXD43/RwwJ,m,0.300,75,403,007093,553,0.00
40306,Jentsch1,acq_latency_reward,BXD43/RwwJ,m,0.300,35,403,007093,553,0.00
40306,Jentsch1,acq_latency_reward,BXD43/RwwJ,m,0.300,36,403,007093,553,0.00
40306,Jentsch1,acq_latency_reward,BXD43/RwwJ,m,0.300,76,403,007093,553,0.00
40306,Jentsch1,acq_latency_reward,BXD44/RwwJ,m,0.500,158,403,007094,554,0.71
40306,Jentsch1,acq_latency_reward,BXD44/RwwJ,m,0.200,159,403,007094,554,-0.71
40306,Jentsch1,acq_latency_reward,BXD45/RwwJ,m,0.200,150,403,007096,555,-0.71
40306,Jentsch1,acq_latency_reward,BXD45/RwwJ,m,0.400,151,403,007096,555,0.71
40306,Jentsch1,acq_latency_reward,BXD48a/RwwJ,m,0.400,93,403,007139,601,0.78
40306,Jentsch1,acq_latency_reward,BXD48a/RwwJ,m,0.200,66,403,007139,601,-1.31
40306,Jentsch1,acq_latency_reward,BXD48a/RwwJ,m,0.400,67,403,007139,601,0.78
40306,Jentsch1,acq_latency_reward,BXD48a/RwwJ,m,0.300,92,403,007139,601,-0.26
40306,Jentsch1,acq_latency_reward,BXD49/RwwJ,m,0.300,173,403,007098,557,0.00
40306,Jentsch1,acq_latency_reward,BXD49/RwwJ,m,0.300,174,403,007098,557,0.00
40306,Jentsch1,acq_latency_reward,BXD50/RwwJ,m,0.400,86,403,007099,558,0.50
40306,Jentsch1,acq_latency_reward,BXD50/RwwJ,m,0.400,87,403,007099,558,0.50
40306,Jentsch1,acq_latency_reward,BXD50/RwwJ,m,0.300,65,403,007099,558,-1.50
40306,Jentsch1,acq_latency_reward,BXD50/RwwJ,m,0.400,64,403,007099,558,0.50
40306,Jentsch1,acq_latency_reward,BXD51/RwwJ,m,0.200,179,403,007100,559,-0.58
40306,Jentsch1,acq_latency_reward,BXD51/RwwJ,m,0.200,180,403,007100,559,-0.58
40306,Jentsch1,acq_latency_reward,BXD51/RwwJ,m,0.300,181,403,007100,559,1.15
40306,Jentsch1,acq_latency_reward,BXD55/RwwJ,m,0.300,60,403,007103,563,0.58
40306,Jentsch1,acq_latency_reward,BXD55/RwwJ,m,0.300,105,403,007103,563,0.58
40306,Jentsch1,acq_latency_reward,BXD55/RwwJ,m,0.200,106,403,007103,563,-1.15
40306,Jentsch1,acq_latency_reward,BXD56/RwwJ,m,0.300,5,403,007104,564,0.00
40306,Jentsch1,acq_latency_reward,BXD56/RwwJ,m,0.300,6,403,007104,564,0.00
40306,Jentsch1,acq_latency_reward,BXD60/RwwJ,m,0.300,165,403,007105,566,0.71
40306,Jentsch1,acq_latency_reward,BXD60/RwwJ,m,0.200,166,403,007105,566,-0.71
40306,Jentsch1,acq_latency_reward,BXD61/RwwJ,m,0.300,163,403,007106,567,0.00
40306,Jentsch1,acq_latency_reward,BXD61/RwwJ,m,0.300,162,403,007106,567,0.00
40306,Jentsch1,acq_latency_reward,BXD61/RwwJ,m,0.300,164,403,007106,567,0.00
40306,Jentsch1,acq_latency_reward,BXD62/RwwJ,m,0.300,69,403,007107,568,-0.45
40306,Jentsch1,acq_latency_reward,BXD62/RwwJ,m,0.300,1,403,007107,568,-0.45
40306,Jentsch1,acq_latency_reward,BXD62/RwwJ,m,0.300,2,403,007107,568,-0.45
40306,Jentsch1,acq_latency_reward,BXD62/RwwJ,m,0.400,68,403,007107,568,1.79
40306,Jentsch1,acq_latency_reward,BXD62/RwwJ,m,0.300,70,403,007107,568,-0.45
40306,Jentsch1,acq_latency_reward,BXD65/RwwJ,m,0.300,154,403,007110,571,0.00
40306,Jentsch1,acq_latency_reward,BXD65/RwwJ,m,0.300,155,403,007110,571,0.00
40306,Jentsch1,acq_latency_reward,BXD66/RwwJ,m,0.300,175,403,007111,572,0.00
40306,Jentsch1,acq_latency_reward,BXD66/RwwJ,m,0.300,176,403,007111,572,0.00
40306,Jentsch1,acq_latency_reward,BXD68/RwwJ,m,0.200,45,403,007113,574,-1.12
40306,Jentsch1,acq_latency_reward,BXD68/RwwJ,m,0.400,107,403,007113,574,1.12
40306,Jentsch1,acq_latency_reward,BXD68/RwwJ,m,0.200,108,403,007113,574,-1.12
40306,Jentsch1,acq_latency_reward,BXD68/RwwJ,m,0.300,3,403,007113,574,0.00
40306,Jentsch1,acq_latency_reward,BXD68/RwwJ,m,0.300,4,403,007113,574,0.00
40306,Jentsch1,acq_latency_reward,BXD68/RwwJ,m,0.400,46,403,007113,574,1.12
40306,Jentsch1,acq_latency_reward,BXD70/RwwJ,m,0.300,118,403,007115,576,-0.58
40306,Jentsch1,acq_latency_reward,BXD70/RwwJ,m,0.300,117,403,007115,576,-0.58
40306,Jentsch1,acq_latency_reward,BXD70/RwwJ,m,0.400,148,403,007115,576,1.15
40306,Jentsch1,acq_latency_reward,BXD71/RwwJ,m,0.300,15,403,007116,577,0.00
40306,Jentsch1,acq_latency_reward,BXD71/RwwJ,m,0.200,109,403,007116,577,-1.22
40306,Jentsch1,acq_latency_reward,BXD71/RwwJ,m,0.300,110,403,007116,577,0.00
40306,Jentsch1,acq_latency_reward,BXD71/RwwJ,m,0.400,16,403,007116,577,1.22
40306,Jentsch1,acq_latency_reward,BXD73a/RwwJ,m,0.300,116,403,007124,586,-0.73
40306,Jentsch1,acq_latency_reward,BXD73a/RwwJ,m,0.300,147,403,007124,586,-0.73
40306,Jentsch1,acq_latency_reward,BXD73a/RwwJ,m,0.400,146,403,007124,586,1.10
40306,Jentsch1,acq_latency_reward,BXD73a/RwwJ,m,0.300,115,403,007124,586,-0.73
40306,Jentsch1,acq_latency_reward,BXD73a/RwwJ,m,0.400,145,403,007124,586,1.10
40306,Jentsch1,acq_latency_reward,BXD73b/RwwJ,m,0.300,58,403,007146,460,-0.50
40306,Jentsch1,acq_latency_reward,BXD73b/RwwJ,m,0.300,59,403,007146,460,-0.50
40306,Jentsch1,acq_latency_reward,BXD73b/RwwJ,m,0.400,90,403,007146,460,1.50
40306,Jentsch1,acq_latency_reward,BXD73b/RwwJ,m,0.300,91,403,007146,460,-0.50
40306,Jentsch1,acq_latency_reward,BXD73/RwwJ,m,0.300,167,403,007117,579,-0.71
40306,Jentsch1,acq_latency_reward,BXD73/RwwJ,m,0.500,168,403,007117,579,0.71
40306,Jentsch1,acq_latency_reward,BXD75/RwwJ,m,0.400,131,403,007119,581,1.10
40306,Jentsch1,acq_latency_reward,BXD75/RwwJ,m,0.300,132,403,007119,581,-0.73
40306,Jentsch1,acq_latency_reward,BXD75/RwwJ,m,0.300,49,403,007119,581,-0.73
40306,Jentsch1,acq_latency_reward,BXD75/RwwJ,m,0.400,130,403,007119,581,1.10
40306,Jentsch1,acq_latency_reward,BXD75/RwwJ,m,0.300,50,403,007119,581,-0.73
40306,Jentsch1,acq_latency_reward,BXD77/RwwJ,m,0.300,160,403,007121,583,0.00
40306,Jentsch1,acq_latency_reward,BXD77/RwwJ,m,0.300,161,403,007121,583,0.00
40306,Jentsch1,acq_latency_reward,BXD83/RwwJ,m,0.400,55,403,007126,588,0.50
40306,Jentsch1,acq_latency_reward,BXD83/RwwJ,m,0.300,10,403,007126,588,-1.50
40306,Jentsch1,acq_latency_reward,BXD83/RwwJ,m,0.400,54,403,007126,588,0.50
40306,Jentsch1,acq_latency_reward,BXD83/RwwJ,m,0.400,9,403,007126,588,0.50
40306,Jentsch1,acq_latency_reward,BXD84/RwwJ,m,0.400,114,403,007127,589,1.15
40306,Jentsch1,acq_latency_reward,BXD84/RwwJ,m,0.300,113,403,007127,589,-0.58
40306,Jentsch1,acq_latency_reward,BXD84/RwwJ,m,0.300,143,403,007127,589,-0.58
40306,Jentsch1,acq_latency_reward,BXD85/RwwJ,m,0.300,135,403,007128,590,0.00
40306,Jentsch1,acq_latency_reward,BXD85/RwwJ,m,0.200,111,403,007128,590,-1.41
40306,Jentsch1,acq_latency_reward,BXD85/RwwJ,m,0.300,112,403,007128,590,0.00
40306,Jentsch1,acq_latency_reward,BXD85/RwwJ,m,0.300,133,403,007128,590,0.00
40306,Jentsch1,acq_latency_reward,BXD85/RwwJ,m,0.400,134,403,007128,590,1.41
40306,Jentsch1,acq_latency_reward,BXD86/RwwJ,m,0.300,56,403,007129,591,-0.78
40306,Jentsch1,acq_latency_reward,BXD86/RwwJ,m,0.400,13,403,007129,591,0.26
40306,Jentsch1,acq_latency_reward,BXD86/RwwJ,m,0.500,14,403,007129,591,1.31
40306,Jentsch1,acq_latency_reward,BXD86/RwwJ,m,0.300,57,403,007129,591,-0.78
40306,Jentsch1,acq_latency_reward,BXD89/RwwJ,m,0.400,170,403,007132,594,0.58
40306,Jentsch1,acq_latency_reward,BXD89/RwwJ,m,0.200,169,403,007132,594,-1.15
40306,Jentsch1,acq_latency_reward,BXD89/RwwJ,m,0.400,185,403,007132,594,0.58
40306,Jentsch1,acq_latency_reward,BXD90/RwwJ,m,0.400,177,403,007133,595,0.00
40306,Jentsch1,acq_latency_reward,BXD90/RwwJ,m,0.400,178,403,007133,595,0.00
40306,Jentsch1,acq_latency_reward,BXD95/RwwJ,m,0.200,19,403,007138,600,-0.71
40306,Jentsch1,acq_latency_reward,BXD95/RwwJ,m,0.300,20,403,007138,600,0.71
40306,Jentsch1,acq_latency_reward,BXD98/RwwJ,m,0.200,62,403,007141,550,-0.71
40306,Jentsch1,acq_latency_reward,BXD98/RwwJ,m,0.300,63,403,007141,550,0.71
40306,Jentsch1,acq_latency_reward,C57BL/6J,m,0.300,81,403,000664,7,0.45
40306,Jentsch1,acq_latency_reward,C57BL/6J,m,0.300,33,403,000664,7,0.45
40306,Jentsch1,acq_latency_reward,C57BL/6J,m,0.200,34,403,000664,7,-1.79
40306,Jentsch1,acq_latency_reward,C57BL/6J,m,0.300,80,403,000664,7,0.45
40306,Jentsch1,acq_latency_reward,C57BL/6J,m,0.300,82,403,000664,7,0.45
40306,Jentsch1,acq_latency_reward,DBA/2J,m,0.200,104,403,000671,8,-0.87
40306,Jentsch1,acq_latency_reward,DBA/2J,m,0.300,44,403,000671,8,0.87
40306,Jentsch1,acq_latency_reward,DBA/2J,m,0.200,103,403,000671,8,-0.87
40306,Jentsch1,acq_latency_reward,DBA/2J,m,0.300,43,403,000671,8,0.87
