measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31832,CGDpheno1,HDW,129S1/SvImJ,f,2.23,455481,318,002448,3,-0.90
31832,CGDpheno1,HDW,129S1/SvImJ,f,2.36,455477,318,002448,3,0.61
31832,CGDpheno1,HDW,129S1/SvImJ,f,2.19,459961,318,002448,3,-1.36
31832,CGDpheno1,HDW,129S1/SvImJ,f,2.37,455491,318,002448,3,0.72
31832,CGDpheno1,HDW,129S1/SvImJ,f,2.38,455489,318,002448,3,0.84
31832,CGDpheno1,HDW,129S1/SvImJ,f,2.22,455487,318,002448,3,-1.01
31832,CGDpheno1,HDW,129S1/SvImJ,f,2.42,455485,318,002448,3,1.30
31832,CGDpheno1,HDW,129S1/SvImJ,f,2.29,455483,318,002448,3,-0.20
31832,CGDpheno1,HDW,129S1/SvImJ,m,2.11,455505,318,002448,3,-0.50
31832,CGDpheno1,HDW,129S1/SvImJ,m,2.28,462947,318,002448,3,1.49
31832,CGDpheno1,HDW,129S1/SvImJ,m,2.08,455493,318,002448,3,-0.85
31832,CGDpheno1,HDW,129S1/SvImJ,m,2.27,455495,318,002448,3,1.37
31832,CGDpheno1,HDW,129S1/SvImJ,m,2.14,455497,318,002448,3,-0.15
31832,CGDpheno1,HDW,129S1/SvImJ,m,2.10,455499,318,002448,3,-0.62
31832,CGDpheno1,HDW,129S1/SvImJ,m,2.09,455507,318,002448,3,-0.73
31832,CGDpheno1,HDW,A/J,f,2.14,454039,318,000646,4,-0.50
31832,CGDpheno1,HDW,A/J,f,2.19,454037,318,000646,4,-0.17
31832,CGDpheno1,HDW,A/J,f,2.11,454035,318,000646,4,-0.69
31832,CGDpheno1,HDW,A/J,f,2.05,454033,318,000646,4,-1.08
31832,CGDpheno1,HDW,A/J,f,2.56,462949,318,000646,4,2.24
31832,CGDpheno1,HDW,A/J,f,2.24,454047,318,000646,4,0.15
31832,CGDpheno1,HDW,A/J,f,2.24,454043,318,000646,4,0.15
31832,CGDpheno1,HDW,A/J,f,2.20,454041,318,000646,4,-0.11
31832,CGDpheno1,HDW,A/J,m,2.02,452242,318,000646,4,-0.26
31832,CGDpheno1,HDW,A/J,m,2.14,452236,318,000646,4,0.48
31832,CGDpheno1,HDW,A/J,m,2.02,452238,318,000646,4,-0.26
31832,CGDpheno1,HDW,A/J,m,2.01,452240,318,000646,4,-0.32
31832,CGDpheno1,HDW,A/J,m,1.98,452246,318,000646,4,-0.51
31832,CGDpheno1,HDW,A/J,m,1.91,452248,318,000646,4,-0.94
31832,CGDpheno1,HDW,A/J,m,1.99,452250,318,000646,4,-0.45
31832,CGDpheno1,HDW,A/J,m,2.43,462951,318,000646,4,2.27
31832,CGDpheno1,HDW,AKR/J,f,1.81,452234,318,000648,15,0.37
31832,CGDpheno1,HDW,AKR/J,f,1.78,452220,318,000648,15,-0.49
31832,CGDpheno1,HDW,AKR/J,f,1.83,452222,318,000648,15,0.94
31832,CGDpheno1,HDW,AKR/J,f,1.77,452224,318,000648,15,-0.78
31832,CGDpheno1,HDW,AKR/J,f,1.75,452226,318,000648,15,-1.35
31832,CGDpheno1,HDW,AKR/J,f,1.79,452228,318,000648,15,-0.20
31832,CGDpheno1,HDW,AKR/J,f,1.85,452232,318,000648,15,1.51
31832,CGDpheno1,HDW,AKR/J,m,1.93,454067,318,000648,15,0.07
31832,CGDpheno1,HDW,AKR/J,m,1.87,454069,318,000648,15,-0.57
31832,CGDpheno1,HDW,AKR/J,m,1.84,454055,318,000648,15,-0.88
31832,CGDpheno1,HDW,AKR/J,m,1.85,454057,318,000648,15,-0.78
31832,CGDpheno1,HDW,AKR/J,m,1.89,454059,318,000648,15,-0.36
31832,CGDpheno1,HDW,AKR/J,m,2.09,462957,318,000648,15,1.75
31832,CGDpheno1,HDW,AKR/J,m,2.05,454061,318,000648,15,1.33
31832,CGDpheno1,HDW,AKR/J,m,1.87,454063,318,000648,15,-0.57
31832,CGDpheno1,HDW,ALR/LtJ,f,2.27,458865,318,003070,21,0.71
31832,CGDpheno1,HDW,ALR/LtJ,f,2.31,458861,318,003070,21,1.24
31832,CGDpheno1,HDW,ALR/LtJ,f,2.29,458859,318,003070,21,0.98
31832,CGDpheno1,HDW,ALR/LtJ,f,2.09,458857,318,003070,21,-1.67
31832,CGDpheno1,HDW,ALR/LtJ,f,2.16,458855,318,003070,21,-0.74
31832,CGDpheno1,HDW,ALR/LtJ,f,2.25,458869,318,003070,21,0.45
31832,CGDpheno1,HDW,ALR/LtJ,f,2.18,458867,318,003070,21,-0.48
31832,CGDpheno1,HDW,ALR/LtJ,f,2.18,458863,318,003070,21,-0.48
31832,CGDpheno1,HDW,ALR/LtJ,m,2.21,458879,318,003070,21,-0.93
31832,CGDpheno1,HDW,ALR/LtJ,m,2.21,458871,318,003070,21,-0.93
31832,CGDpheno1,HDW,ALR/LtJ,m,2.22,458873,318,003070,21,-0.68
31832,CGDpheno1,HDW,ALR/LtJ,m,2.29,458875,318,003070,21,1.06
31832,CGDpheno1,HDW,ALR/LtJ,m,2.21,458877,318,003070,21,-0.93
31832,CGDpheno1,HDW,ALR/LtJ,m,2.29,458885,318,003070,21,1.06
31832,CGDpheno1,HDW,ALR/LtJ,m,2.30,458883,318,003070,21,1.30
31832,CGDpheno1,HDW,ALR/LtJ,m,2.25,458881,318,003070,21,0.06
31832,CGDpheno1,HDW,ALS/LtJ,f,2.07,470082,318,003072,22,-1.20
31832,CGDpheno1,HDW,ALS/LtJ,f,2.38,470086,318,003072,22,1.54
31832,CGDpheno1,HDW,ALS/LtJ,f,2.16,470088,318,003072,22,-0.41
31832,CGDpheno1,HDW,ALS/LtJ,f,2.21,488778,318,003072,22,0.03
31832,CGDpheno1,HDW,ALS/LtJ,f,2.24,470076,318,003072,22,0.30
31832,CGDpheno1,HDW,ALS/LtJ,f,2.22,470078,318,003072,22,0.12
31832,CGDpheno1,HDW,ALS/LtJ,f,2.32,470080,318,003072,22,1.01
31832,CGDpheno1,HDW,ALS/LtJ,f,2.05,470084,318,003072,22,-1.38
31832,CGDpheno1,HDW,ALS/LtJ,m,3.20,470096,318,003072,22,2.18
31832,CGDpheno1,HDW,ALS/LtJ,m,2.03,470098,318,003072,22,-0.87
31832,CGDpheno1,HDW,ALS/LtJ,m,2.28,470100,318,003072,22,-0.22
31832,CGDpheno1,HDW,ALS/LtJ,m,2.28,470090,318,003072,22,-0.22
31832,CGDpheno1,HDW,ALS/LtJ,m,2.37,488780,318,003072,22,0.01
31832,CGDpheno1,HDW,ALS/LtJ,m,2.21,470092,318,003072,22,-0.40
31832,CGDpheno1,HDW,ALS/LtJ,m,2.18,488782,318,003072,22,-0.48
31832,CGDpheno1,HDW,BALB/cByJ,f,2.35,453993,318,001026,50,-0.84
31832,CGDpheno1,HDW,BALB/cByJ,f,2.37,453997,318,001026,50,-0.64
31832,CGDpheno1,HDW,BALB/cByJ,f,2.36,453999,318,001026,50,-0.74
31832,CGDpheno1,HDW,BALB/cByJ,f,2.38,454001,318,001026,50,-0.53
31832,CGDpheno1,HDW,BALB/cByJ,f,2.56,453987,318,001026,50,1.34
31832,CGDpheno1,HDW,BALB/cByJ,f,2.39,453989,318,001026,50,-0.43
31832,CGDpheno1,HDW,BALB/cByJ,f,2.60,453991,318,001026,50,1.75
31832,CGDpheno1,HDW,BALB/cByJ,f,2.44,453995,318,001026,50,0.09
31832,CGDpheno1,HDW,BALB/cByJ,m,2.20,454013,318,001026,50,-0.27
31832,CGDpheno1,HDW,BALB/cByJ,m,2.18,454011,318,001026,50,-0.54
31832,CGDpheno1,HDW,BALB/cByJ,m,2.11,454009,318,001026,50,-1.48
31832,CGDpheno1,HDW,BALB/cByJ,m,2.17,454007,318,001026,50,-0.67
31832,CGDpheno1,HDW,BALB/cByJ,m,2.28,454021,318,001026,50,0.81
31832,CGDpheno1,HDW,BALB/cByJ,m,2.29,454019,318,001026,50,0.94
31832,CGDpheno1,HDW,BALB/cByJ,m,2.31,454015,318,001026,50,1.21
31832,CGDpheno1,HDW,BPH/2J,f,1.83,507924,318,003005,23,0.25
31832,CGDpheno1,HDW,BPH/2J,f,1.72,507914,318,003005,23,-0.91
31832,CGDpheno1,HDW,BPH/2J,f,1.67,507916,318,003005,23,-1.44
31832,CGDpheno1,HDW,BPH/2J,f,1.75,507918,318,003005,23,-0.59
31832,CGDpheno1,HDW,BPH/2J,f,1.94,507920,318,003005,23,1.41
31832,CGDpheno1,HDW,BPH/2J,f,1.77,507922,318,003005,23,-0.38
31832,CGDpheno1,HDW,BPH/2J,f,1.86,509656,318,003005,23,0.57
31832,CGDpheno1,HDW,BPH/2J,f,1.91,509658,318,003005,23,1.10
31832,CGDpheno1,HDW,BPH/2J,m,4.61,459905,318,003005,23,2.47
31832,CGDpheno1,HDW,BPH/2J,m,1.80,467142,318,003005,23,-0.44
31832,CGDpheno1,HDW,BPH/2J,m,1.81,467144,318,003005,23,-0.43
31832,CGDpheno1,HDW,BPH/2J,m,1.93,459903,318,003005,23,-0.30
31832,CGDpheno1,HDW,BPH/2J,m,1.82,467146,318,003005,23,-0.42
31832,CGDpheno1,HDW,BPH/2J,m,1.91,492046,318,003005,23,-0.32
31832,CGDpheno1,HDW,BPH/2J,m,1.93,492048,318,003005,23,-0.30
31832,CGDpheno1,HDW,BPH/2J,m,1.97,492050,318,003005,23,-0.26
31832,CGDpheno1,HDW,BPL/1J,f,2.35,458903,318,003006,19,0.84
31832,CGDpheno1,HDW,BPL/1J,f,2.31,458905,318,003006,19,0.49
31832,CGDpheno1,HDW,BPL/1J,f,2.27,458909,318,003006,19,0.14
31832,CGDpheno1,HDW,BPL/1J,f,2.42,458911,318,003006,19,1.45
31832,CGDpheno1,HDW,BPL/1J,f,2.13,467999,318,003006,19,-1.09
31832,CGDpheno1,HDW,BPL/1J,f,2.17,467995,318,003006,19,-0.74
31832,CGDpheno1,HDW,BPL/1J,f,2.13,467997,318,003006,19,-1.09
31832,CGDpheno1,HDW,BPL/1J,m,2.27,467168,318,003006,19,1.18
31832,CGDpheno1,HDW,BPL/1J,m,2.25,492052,318,003006,19,0.78
31832,CGDpheno1,HDW,BPL/1J,m,2.21,488804,318,003006,19,-0.03
31832,CGDpheno1,HDW,BPL/1J,m,2.15,488802,318,003006,19,-1.24
31832,CGDpheno1,HDW,BPL/1J,m,2.16,467170,318,003006,19,-1.04
31832,CGDpheno1,HDW,BPL/1J,m,2.26,467164,318,003006,19,0.98
31832,CGDpheno1,HDW,BPL/1J,m,2.18,467166,318,003006,19,-0.64
31832,CGDpheno1,HDW,BPN/3J,f,2.04,467252,318,003004,27,-0.89
31832,CGDpheno1,HDW,BPN/3J,f,2.44,479928,318,003004,27,1.46
31832,CGDpheno1,HDW,BPN/3J,f,2.23,461919,318,003004,27,0.23
31832,CGDpheno1,HDW,BPN/3J,f,2.09,467250,318,003004,27,-0.59
31832,CGDpheno1,HDW,BPN/3J,f,2.01,467248,318,003004,27,-1.06
31832,CGDpheno1,HDW,BPN/3J,f,2.16,461921,318,003004,27,-0.18
31832,CGDpheno1,HDW,BPN/3J,f,2.45,479926,318,003004,27,1.52
31832,CGDpheno1,HDW,BPN/3J,f,2.11,474289,318,003004,27,-0.48
31832,CGDpheno1,HDW,BPN/3J,m,1.98,467258,318,003004,27,0.00
31832,CGDpheno1,HDW,BPN/3J,m,1.97,467260,318,003004,27,-0.18
31832,CGDpheno1,HDW,BPN/3J,m,2.06,467256,318,003004,27,1.46
31832,CGDpheno1,HDW,BPN/3J,m,1.89,461929,318,003004,27,-1.64
31832,CGDpheno1,HDW,BPN/3J,m,1.95,461927,318,003004,27,-0.55
31832,CGDpheno1,HDW,BPN/3J,m,1.98,461925,318,003004,27,0.00
31832,CGDpheno1,HDW,BPN/3J,m,2.03,461923,318,003004,27,0.91
31832,CGDpheno1,HDW,BTBR T<+> Itpr3<tf>/J,f,2.31,444651,318,002282,1,-0.71
31832,CGDpheno1,HDW,BTBR T<+> Itpr3<tf>/J,f,2.32,444650,318,002282,1,-0.59
31832,CGDpheno1,HDW,BTBR T<+> Itpr3<tf>/J,f,2.52,444649,318,002282,1,1.78
31832,CGDpheno1,HDW,BTBR T<+> Itpr3<tf>/J,f,2.43,444648,318,002282,1,0.71
31832,CGDpheno1,HDW,BTBR T<+> Itpr3<tf>/J,f,2.39,444647,318,002282,1,0.24
31832,CGDpheno1,HDW,BTBR T<+> Itpr3<tf>/J,f,2.42,444644,318,002282,1,0.59
31832,CGDpheno1,HDW,BTBR T<+> Itpr3<tf>/J,f,2.29,444645,318,002282,1,-0.95
31832,CGDpheno1,HDW,BTBR T<+> Itpr3<tf>/J,f,2.28,444646,318,002282,1,-1.07
31832,CGDpheno1,HDW,BTBR T<+> Itpr3<tf>/J,m,2.10,444654,318,002282,1,-1.24
31832,CGDpheno1,HDW,BTBR T<+> Itpr3<tf>/J,m,2.44,444656,318,002282,1,1.67
31832,CGDpheno1,HDW,BTBR T<+> Itpr3<tf>/J,m,2.26,444657,318,002282,1,0.13
31832,CGDpheno1,HDW,BTBR T<+> Itpr3<tf>/J,m,2.31,444658,318,002282,1,0.56
31832,CGDpheno1,HDW,BTBR T<+> Itpr3<tf>/J,m,2.28,444659,318,002282,1,0.30
31832,CGDpheno1,HDW,BTBR T<+> Itpr3<tf>/J,m,2.26,444652,318,002282,1,0.13
31832,CGDpheno1,HDW,BTBR T<+> Itpr3<tf>/J,m,2.07,444653,318,002282,1,-1.50
31832,CGDpheno1,HDW,BTBR T<+> Itpr3<tf>/J,m,2.24,444655,318,002282,1,-0.04
31832,CGDpheno1,HDW,BUB/BnJ,f,2.51,444633,318,000653,24,0.33
31832,CGDpheno1,HDW,BUB/BnJ,f,2.45,455577,318,000653,24,-0.46
31832,CGDpheno1,HDW,BUB/BnJ,f,2.46,444636,318,000653,24,-0.33
31832,CGDpheno1,HDW,BUB/BnJ,f,2.43,444635,318,000653,24,-0.73
31832,CGDpheno1,HDW,BUB/BnJ,f,2.49,444634,318,000653,24,0.07
31832,CGDpheno1,HDW,BUB/BnJ,f,2.61,444632,318,000653,24,1.65
31832,CGDpheno1,HDW,BUB/BnJ,f,2.56,444631,318,000653,24,0.99
31832,CGDpheno1,HDW,BUB/BnJ,f,2.37,444630,318,000653,24,-1.52
31832,CGDpheno1,HDW,BUB/BnJ,m,2.38,444638,318,000653,24,-1.24
31832,CGDpheno1,HDW,BUB/BnJ,m,2.58,444639,318,000653,24,-0.17
31832,CGDpheno1,HDW,BUB/BnJ,m,2.83,444641,318,000653,24,1.16
31832,CGDpheno1,HDW,BUB/BnJ,m,2.66,444643,318,000653,24,0.25
31832,CGDpheno1,HDW,C3H/HeJ,f,2.42,452264,318,000659,6,2.30
31832,CGDpheno1,HDW,C3H/HeJ,f,2.12,452262,318,000659,6,-0.50
31832,CGDpheno1,HDW,C3H/HeJ,f,2.19,452260,318,000659,6,0.15
31832,CGDpheno1,HDW,C3H/HeJ,f,2.07,452258,318,000659,6,-0.97
31832,CGDpheno1,HDW,C3H/HeJ,f,2.17,452256,318,000659,6,-0.03
31832,CGDpheno1,HDW,C3H/HeJ,f,2.12,452254,318,000659,6,-0.50
31832,CGDpheno1,HDW,C3H/HeJ,f,2.18,452252,318,000659,6,0.06
31832,CGDpheno1,HDW,C3H/HeJ,f,2.12,452266,318,000659,6,-0.50
31832,CGDpheno1,HDW,C3H/HeJ,m,2.13,460309,318,000659,6,-0.28
31832,CGDpheno1,HDW,C3H/HeJ,m,2.27,453961,318,000659,6,0.75
31832,CGDpheno1,HDW,C3H/HeJ,m,2.28,453959,318,000659,6,0.83
31832,CGDpheno1,HDW,C3H/HeJ,m,2.33,453957,318,000659,6,1.19
31832,CGDpheno1,HDW,C3H/HeJ,m,2.20,453951,318,000659,6,0.24
31832,CGDpheno1,HDW,C3H/HeJ,m,2.16,453949,318,000659,6,-0.06
31832,CGDpheno1,HDW,C3H/HeJ,m,2.06,453947,318,000659,6,-0.79
31832,CGDpheno1,HDW,C3H/HeJ,m,1.91,455571,318,000659,6,-1.89
31832,CGDpheno1,HDW,C57BL/6J,f,1.99,473349,318,000664,7,-0.68
31832,CGDpheno1,HDW,C57BL/6J,f,2,473347,318,000664,7,-0.60
31832,CGDpheno1,HDW,C57BL/6J,f,2.08,470415,318,000664,7,0.00
31832,CGDpheno1,HDW,C57BL/6J,f,1.96,470413,318,000664,7,-0.90
31832,CGDpheno1,HDW,C57BL/6J,f,1.95,470409,318,000664,7,-0.98
31832,CGDpheno1,HDW,C57BL/6J,f,2.06,467186,318,000664,7,-0.15
31832,CGDpheno1,HDW,C57BL/6J,f,2.06,467184,318,000664,7,-0.15
31832,CGDpheno1,HDW,C57BL/6J,f,2.15,467182,318,000664,7,0.53
31832,CGDpheno1,HDW,C57BL/6J,f,1.98,467180,318,000664,7,-0.75
31832,CGDpheno1,HDW,C57BL/6J,f,2.33,465349,318,000664,7,1.88
31832,CGDpheno1,HDW,C57BL/6J,f,2.19,465347,318,000664,7,0.83
31832,CGDpheno1,HDW,C57BL/6J,f,2.24,465345,318,000664,7,1.21
31832,CGDpheno1,HDW,C57BL/6J,f,2.28,465343,318,000664,7,1.51
31832,CGDpheno1,HDW,C57BL/6J,f,2.22,462939,318,000664,7,1.06
31832,CGDpheno1,HDW,C57BL/6J,f,2.12,462937,318,000664,7,0.30
31832,CGDpheno1,HDW,C57BL/6J,f,2.28,462935,318,000664,7,1.51
31832,CGDpheno1,HDW,C57BL/6J,f,2.21,462933,318,000664,7,0.98
31832,CGDpheno1,HDW,C57BL/6J,f,2.33,462931,318,000664,7,1.88
31832,CGDpheno1,HDW,C57BL/6J,f,2.30,462927,318,000664,7,1.66
31832,CGDpheno1,HDW,C57BL/6J,f,2.20,462925,318,000664,7,0.91
31832,CGDpheno1,HDW,C57BL/6J,f,2.05,461897,318,000664,7,-0.22
31832,CGDpheno1,HDW,C57BL/6J,f,2.06,461893,318,000664,7,-0.15
31832,CGDpheno1,HDW,C57BL/6J,f,2.22,460145,318,000664,7,1.06
31832,CGDpheno1,HDW,C57BL/6J,f,2.11,460143,318,000664,7,0.23
31832,CGDpheno1,HDW,C57BL/6J,f,2.23,460141,318,000664,7,1.13
31832,CGDpheno1,HDW,C57BL/6J,f,2.15,460139,318,000664,7,0.53
31832,CGDpheno1,HDW,C57BL/6J,f,2.03,458743,318,000664,7,-0.37
31832,CGDpheno1,HDW,C57BL/6J,f,2.03,458741,318,000664,7,-0.37
31832,CGDpheno1,HDW,C57BL/6J,f,2.12,458739,318,000664,7,0.30
31832,CGDpheno1,HDW,C57BL/6J,f,2.04,458737,318,000664,7,-0.30
31832,CGDpheno1,HDW,C57BL/6J,f,2.23,458735,318,000664,7,1.13
31832,CGDpheno1,HDW,C57BL/6J,f,2.17,458733,318,000664,7,0.68
31832,CGDpheno1,HDW,C57BL/6J,f,2.14,458731,318,000664,7,0.45
31832,CGDpheno1,HDW,C57BL/6J,f,2.24,458729,318,000664,7,1.21
31832,CGDpheno1,HDW,C57BL/6J,f,2.13,456946,318,000664,7,0.38
31832,CGDpheno1,HDW,C57BL/6J,f,2.08,456944,318,000664,7,0.00
31832,CGDpheno1,HDW,C57BL/6J,f,2.06,456942,318,000664,7,-0.15
31832,CGDpheno1,HDW,C57BL/6J,f,2.12,456940,318,000664,7,0.30
31832,CGDpheno1,HDW,C57BL/6J,f,2.11,455553,318,000664,7,0.23
31832,CGDpheno1,HDW,C57BL/6J,f,2.09,455551,318,000664,7,0.08
31832,CGDpheno1,HDW,C57BL/6J,f,2.05,455549,318,000664,7,-0.22
31832,CGDpheno1,HDW,C57BL/6J,f,2.09,453937,318,000664,7,0.08
31832,CGDpheno1,HDW,C57BL/6J,f,2.15,453935,318,000664,7,0.53
31832,CGDpheno1,HDW,C57BL/6J,f,2.15,453931,318,000664,7,0.53
31832,CGDpheno1,HDW,C57BL/6J,f,2.08,452427,318,000664,7,0.00
31832,CGDpheno1,HDW,C57BL/6J,f,2.01,452425,318,000664,7,-0.53
31832,CGDpheno1,HDW,C57BL/6J,f,2.08,452423,318,000664,7,0.00
31832,CGDpheno1,HDW,C57BL/6J,f,2.09,452421,318,000664,7,0.08
31832,CGDpheno1,HDW,C57BL/6J,f,2.26,451211,318,000664,7,1.36
31832,CGDpheno1,HDW,C57BL/6J,f,2.31,451210,318,000664,7,1.73
31832,CGDpheno1,HDW,C57BL/6J,f,2.38,451209,318,000664,7,2.26
31832,CGDpheno1,HDW,C57BL/6J,f,2.31,451208,318,000664,7,1.73
31832,CGDpheno1,HDW,C57BL/6J,f,2.17,444679,318,000664,7,0.68
31832,CGDpheno1,HDW,C57BL/6J,f,2.24,444678,318,000664,7,1.21
31832,CGDpheno1,HDW,C57BL/6J,f,2.23,444677,318,000664,7,1.13
31832,CGDpheno1,HDW,C57BL/6J,f,1.91,503426,318,000664,7,-1.28
31832,CGDpheno1,HDW,C57BL/6J,f,1.99,503428,318,000664,7,-0.68
31832,CGDpheno1,HDW,C57BL/6J,f,1.91,505042,318,000664,7,-1.28
31832,CGDpheno1,HDW,C57BL/6J,f,1.98,505044,318,000664,7,-0.75
31832,CGDpheno1,HDW,C57BL/6J,f,1.82,507932,318,000664,7,-1.96
31832,CGDpheno1,HDW,C57BL/6J,f,1.95,507934,318,000664,7,-0.98
31832,CGDpheno1,HDW,C57BL/6J,f,1.90,507936,318,000664,7,-1.35
31832,CGDpheno1,HDW,C57BL/6J,f,2,508688,318,000664,7,-0.60
31832,CGDpheno1,HDW,C57BL/6J,f,1.97,508690,318,000664,7,-0.83
31832,CGDpheno1,HDW,C57BL/6J,f,2.08,508692,318,000664,7,0.00
31832,CGDpheno1,HDW,C57BL/6J,f,2.05,508694,318,000664,7,-0.22
31832,CGDpheno1,HDW,C57BL/6J,f,1.73,509320,318,000664,7,-2.63
31832,CGDpheno1,HDW,C57BL/6J,f,1.74,509322,318,000664,7,-2.56
31832,CGDpheno1,HDW,C57BL/6J,f,1.84,509324,318,000664,7,-1.81
31832,CGDpheno1,HDW,C57BL/6J,f,1.80,509326,318,000664,7,-2.11
31832,CGDpheno1,HDW,C57BL/6J,f,2.19,512828,318,000664,7,0.83
31832,CGDpheno1,HDW,C57BL/6J,f,2.17,512830,318,000664,7,0.68
31832,CGDpheno1,HDW,C57BL/6J,f,2.17,495228,318,000664,7,0.68
31832,CGDpheno1,HDW,C57BL/6J,f,1.88,496582,318,000664,7,-1.50
31832,CGDpheno1,HDW,C57BL/6J,f,2.16,495226,318,000664,7,0.60
31832,CGDpheno1,HDW,C57BL/6J,f,2.07,495224,318,000664,7,-0.07
31832,CGDpheno1,HDW,C57BL/6J,f,1.89,514178,318,000664,7,-1.43
31832,CGDpheno1,HDW,C57BL/6J,f,1.87,514180,318,000664,7,-1.58
31832,CGDpheno1,HDW,C57BL/6J,f,1.92,514182,318,000664,7,-1.20
31832,CGDpheno1,HDW,C57BL/6J,f,1.81,514184,318,000664,7,-2.03
31832,CGDpheno1,HDW,C57BL/6J,f,1.97,516498,318,000664,7,-0.83
31832,CGDpheno1,HDW,C57BL/6J,f,1.91,516500,318,000664,7,-1.28
31832,CGDpheno1,HDW,C57BL/6J,f,2.34,516972,318,000664,7,1.96
31832,CGDpheno1,HDW,C57BL/6J,f,2.26,516974,318,000664,7,1.36
31832,CGDpheno1,HDW,C57BL/6J,f,2,497988,318,000664,7,-0.60
31832,CGDpheno1,HDW,C57BL/6J,f,1.98,496588,318,000664,7,-0.75
31832,CGDpheno1,HDW,C57BL/6J,f,2.07,496586,318,000664,7,-0.07
31832,CGDpheno1,HDW,C57BL/6J,f,2.04,496584,318,000664,7,-0.30
31832,CGDpheno1,HDW,C57BL/6J,f,2.13,495222,318,000664,7,0.38
31832,CGDpheno1,HDW,C57BL/6J,f,2.28,492064,318,000664,7,1.51
31832,CGDpheno1,HDW,C57BL/6J,f,2.13,492058,318,000664,7,0.38
31832,CGDpheno1,HDW,C57BL/6J,f,2.04,488732,318,000664,7,-0.30
31832,CGDpheno1,HDW,C57BL/6J,f,1.98,488730,318,000664,7,-0.75
31832,CGDpheno1,HDW,C57BL/6J,f,2.08,488728,318,000664,7,0.00
31832,CGDpheno1,HDW,C57BL/6J,f,2.07,488726,318,000664,7,-0.07
31832,CGDpheno1,HDW,C57BL/6J,f,2.03,487128,318,000664,7,-0.37
31832,CGDpheno1,HDW,C57BL/6J,f,2.07,487126,318,000664,7,-0.07
31832,CGDpheno1,HDW,C57BL/6J,f,2.15,487124,318,000664,7,0.53
31832,CGDpheno1,HDW,C57BL/6J,f,2.12,484224,318,000664,7,0.30
31832,CGDpheno1,HDW,C57BL/6J,f,2.14,484220,318,000664,7,0.45
31832,CGDpheno1,HDW,C57BL/6J,f,2.18,484218,318,000664,7,0.76
31832,CGDpheno1,HDW,C57BL/6J,f,2.13,480394,318,000664,7,0.38
31832,CGDpheno1,HDW,C57BL/6J,f,2.07,480392,318,000664,7,-0.07
31832,CGDpheno1,HDW,C57BL/6J,f,2.13,480390,318,000664,7,0.38
31832,CGDpheno1,HDW,C57BL/6J,f,2.08,480388,318,000664,7,0.00
31832,CGDpheno1,HDW,C57BL/6J,f,2.12,477024,318,000664,7,0.30
31832,CGDpheno1,HDW,C57BL/6J,f,2.15,477022,318,000664,7,0.53
31832,CGDpheno1,HDW,C57BL/6J,f,2.02,477020,318,000664,7,-0.45
31832,CGDpheno1,HDW,C57BL/6J,f,1.94,497992,318,000664,7,-1.05
31832,CGDpheno1,HDW,C57BL/6J,f,1.98,497994,318,000664,7,-0.75
31832,CGDpheno1,HDW,C57BL/6J,f,1.86,500476,318,000664,7,-1.66
31832,CGDpheno1,HDW,C57BL/6J,f,1.93,500478,318,000664,7,-1.13
31832,CGDpheno1,HDW,C57BL/6J,f,2.09,500480,318,000664,7,0.08
31832,CGDpheno1,HDW,C57BL/6J,f,1.95,497990,318,000664,7,-0.98
31832,CGDpheno1,HDW,C57BL/6J,f,2.01,500482,318,000664,7,-0.53
31832,CGDpheno1,HDW,C57BL/6J,f,2.10,473353,318,000664,7,0.15
31832,CGDpheno1,HDW,C57BL/6J,f,2.06,473351,318,000664,7,-0.15
31832,CGDpheno1,HDW,C57BL/6J,m,2.05,497996,318,000664,7,0.55
31832,CGDpheno1,HDW,C57BL/6J,m,1.75,496594,318,000664,7,-1.23
31832,CGDpheno1,HDW,C57BL/6J,m,1.86,496592,318,000664,7,-0.58
31832,CGDpheno1,HDW,C57BL/6J,m,1.79,496590,318,000664,7,-0.99
31832,CGDpheno1,HDW,C57BL/6J,m,1.98,495234,318,000664,7,0.13
31832,CGDpheno1,HDW,C57BL/6J,m,1.96,495232,318,000664,7,0.01
31832,CGDpheno1,HDW,C57BL/6J,m,1.94,495230,318,000664,7,-0.10
31832,CGDpheno1,HDW,C57BL/6J,m,1.86,492072,318,000664,7,-0.58
31832,CGDpheno1,HDW,C57BL/6J,m,2.17,492068,318,000664,7,1.26
31832,CGDpheno1,HDW,C57BL/6J,m,2.06,492066,318,000664,7,0.61
31832,CGDpheno1,HDW,C57BL/6J,m,1.95,488748,318,000664,7,-0.05
31832,CGDpheno1,HDW,C57BL/6J,m,2.01,488746,318,000664,7,0.31
31832,CGDpheno1,HDW,C57BL/6J,m,2.02,488742,318,000664,7,0.37
31832,CGDpheno1,HDW,C57BL/6J,m,1.94,487132,318,000664,7,-0.10
31832,CGDpheno1,HDW,C57BL/6J,m,2.04,484232,318,000664,7,0.49
31832,CGDpheno1,HDW,C57BL/6J,m,1.70,484226,318,000664,7,-1.52
31832,CGDpheno1,HDW,C57BL/6J,m,1.90,480412,318,000664,7,-0.34
31832,CGDpheno1,HDW,C57BL/6J,m,1.95,480410,318,000664,7,-0.05
31832,CGDpheno1,HDW,C57BL/6J,m,1.92,480408,318,000664,7,-0.22
