measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(001 x 055),m,37.0,CC001xCC055_183,1059,,3416,0.88
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(001 x 055),m,34.4,CC001xCC055_184,1059,,3416,0.21
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(001 x 055),m,29.3,CC001xCC055_185,1059,,3416,-1.09
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(002 x 021),m,43.5,CC002xCC021_556,1059,,3307,-0.61
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(002 x 021),m,52.5,CC002xCC021_557,1059,,3307,1.15
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(002 x 021),m,43.8,CC002xCC021_558,1059,,3307,-0.55
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(003 x 062),m,42.9,CC003xCC062_39,1059,,3381,1.15
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(003 x 062),m,35.0,CC003xCC062_74,1059,,3381,-0.52
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(003 x 062),m,34.5,CC003xCC062_75,1059,,3381,-0.63
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(005 x 038),m,18.5,CC005xCC038_39,1059,,3383,-0.73
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(005 x 038),m,23.3,CC005xCC038_40,1059,,3383,1.14
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(005 x 038),m,19.3,CC005xCC038_41,1059,,3383,-0.41
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(005 x 040),m,23.4,CC005xCC040_52,1059,,1683,0.1
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(005 x 040),m,21.1,CC005xCC040_53,1059,,1683,-1.05
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(005 x 040),m,25.1,CC005xCC040_54,1059,,1683,0.95
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(006 x 039),m,38.7,CC006xCC039_21,1059,,3419,-0.16
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(006 x 039),m,35.6,CC006xCC039_29,1059,,3419,-0.91
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(006 x 039),m,43.8,CC006xCC039_36,1059,,3419,1.07
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(007 x 070),m,28.8,CC007xCC070_41,1059,,3420,-0.35
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(007 x 070),m,24.4,CC007xCC070_42,1059,,3420,-0.77
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(007 x 070),m,44.3,CC007xCC070_44,1059,,3420,1.13
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(008 x 009),m,37.2,CC008xCC009_10,1059,,3421,-0.88
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(008 x 009),m,40.7,CC008xCC009_32,1059,,3421,1.09
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(008 x 009),m,38.4,CC008xCC009_33,1059,,3421,-0.21
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(008 x 010),m,54.6,CC008xCC010_58,1059,,3422,1.12
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(008 x 010),m,49.5,CC008xCC010_59,1059,,3422,-0.31
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(008 x 010),m,47.7,CC008xCC010_60,1059,,3422,-0.81
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(008 x 018),m,47.3,CC008xCC018_13,1059,,3423,0.7
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(008 x 018),m,47.0,CC008xCC018_14,1059,,3423,0.45
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(008 x 018),m,45.1,CC008xCC018_15,1059,,3423,-1.15
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(010 x 015),m,65.2,CC010xCC015_128,1059,,3425,1.13
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(010 x 015),m,62.6,CC010xCC015_129,1059,,3425,-0.34
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(010 x 015),m,61.8,CC010xCC015_130,1059,,3425,-0.79
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(012 x 038),m,31.2,CC012xCC038_44,1059,,3428,-1.04
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(012 x 038),m,35.5,CC012xCC038_48,1059,,3428,0.96
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(012 x 038),m,33.6,CC012xCC038_51,1059,,3428,0.08
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(013 x 041),m,41.4,CC013xCC041_225,1059,,3322,-0.56
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(013 x 041),m,41.8,CC013xCC041_226,1059,,3322,-0.02
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(013 x 041),m,42.0,CC013xCC041_227,1059,,3322,0.25
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(013 x 041),m,41.2,CC013xCC041_336,1059,,3322,-0.83
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(013 x 041),m,41.3,CC013xCC041_338,1059,,3322,-0.69
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(013 x 041),m,43.2,CC013xCC041_341,1059,,3322,1.86
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(014 x 059),m,52.9,CC014xCC059_65,1059,,3467,1.05
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(014 x 059),m,47.0,CC014xCC059_66,1059,,3467,-0.95
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(014 x 059),m,49.5,CC014xCC059_67,1059,,3467,-0.1
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(015 x 018),m,26.0,CC015xCC018_193,1059,,3386,-0.73
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(015 x 018),m,27.1,CC015xCC018_194,1059,,3386,-0.41
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(015 x 018),m,32.6,CC015xCC018_195,1059,,3386,1.14
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(015 x 059),m,35.5,CC015xCC059_94,1059,,3387,-0.07
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(015 x 059),m,36.5,CC015xCC059_95,1059,,3387,1.03
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(015 x 059),m,34.7,CC015xCC059_96,1059,,3387,-0.96
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(016 x 038),m,40.4,CC016xCC038_2,1059,,3388,1.03
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(016 x 038),m,31.6,CC016xCC038_7,1059,,3388,-0.97
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(016 x 038),m,35.6,CC016xCC038_8,1059,,3388,-0.06
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(019 x 002),m,33.7,CC019xCC002_259,1059,,3326,0.91
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(019 x 002),m,25.8,CC019xCC002_267,1059,,3326,-1.07
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(019 x 002),m,30.7,CC019xCC002_268,1059,,3326,0.16
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(019 x 004),m,34.5,CC019xCC004_257,1059,,3327,1.15
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(019 x 004),m,29.9,CC019xCC004_258,1059,,3327,-0.69
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(019 x 004),m,30.5,CC019xCC004_259,1059,,3327,-0.45
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(019 x 027),m,17.9,CC019xCC027_47,1059,,3429,-1.15
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(019 x 027),m,34.1,CC019xCC027_50,1059,,3429,0.65
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(019 x 027),m,32.8,CC019xCC027_58,1059,,3429,0.5
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(022 x 024),m,39.0,CC022xCC024_28,1059,,3431,-0.47
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(022 x 024),m,43.0,CC022xCC024_34,1059,,3431,1.15
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(022 x 024),m,38.5,CC022xCC024_37,1059,,3431,-0.68
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(022 x 044),m,33.3,CC022xCC044_43,1059,,3466,-0.61
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(022 x 044),m,33.8,CC022xCC044_49,1059,,3466,-0.54
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(022 x 044),m,45.8,CC022xCC044_50,1059,,3466,1.15
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(023 x 025),m,35.1,CC023xCC025_136,1059,,3432,-1.11
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(023 x 025),m,42.3,CC023xCC025_144,1059,,3432,0.83
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(023 x 025),m,40.3,CC023xCC025_145,1059,,3432,0.29
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(024 x 052),m,20.6,CC024xCC052_22,1059,,3433,0.56
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(024 x 052),m,0.588,CC024xCC052_27,1059,,3433,-1.15
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(024 x 052),m,20.9,CC024xCC052_45,1059,,3433,0.59
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(025 x 028),m,43.4,CC025xCC028_214,1059,,3333,-1.12
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(025 x 028),m,48.5,CC025xCC028_215,1059,,3333,0.31
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(025 x 028),m,50.3,CC025xCC028_216,1059,,3333,0.81
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(026 x 034),m,36.7,CC026xCC034_182,1059,,3392,-0.31
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(026 x 034),m,42.5,CC026xCC034_183,1059,,3392,1.12
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(026 x 034),m,34.7,CC026xCC034_196,1059,,3392,-0.81
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(027 x 045),m,35.9,CC027xCC045_69,1059,,3434,0.3
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(027 x 045),m,36.7,CC027xCC045_72,1059,,3434,0.82
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(027 x 045),m,33.7,CC027xCC045_76,1059,,3434,-1.12
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(029 x 027),m,27.5,CC029xCC027_46,1059,,3435,-1.04
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(029 x 027),m,58.4,CC029xCC027_57,1059,,3435,0.95
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(029 x 027),m,45.2,CC029xCC027_58,1059,,3435,0.1
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(029 x 071),m,43.3,CC029xCC071_40,1059,,3436,-0.64
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(029 x 071),m,53.3,CC029xCC071_41,1059,,3436,1.15
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(029 x 071),m,44.0,CC029xCC071_42,1059,,3436,-0.51
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(030 x 023),m,29.6,CC030xCC023_58,1059,,3437,-0.25
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(030 x 023),m,25.8,CC030xCC023_61,1059,,3437,-0.85
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(030 x 023),m,38.2,CC030xCC023_62,1059,,3437,1.1
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(030 x 061),m,33.9,CC030xCC061_107,1059,,3438,0.2
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(030 x 061),m,34.6,CC030xCC061_108,1059,,3438,0.89
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(030 x 061),m,32.6,CC030xCC061_94,1059,,3438,-1.08
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(033 x 046),m,41.4,CC033xCC046_187,1059,,3439,1.39
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(033 x 046),m,32.1,CC033xCC046_188,1059,,3439,0.66
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(033 x 046),m,31.0,CC033xCC046_191,1059,,3439,0.57
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(033 x 046),m,13.0,CC033xCC046_51,1059,,3439,-0.84
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(033 x 046),m,12.2,CC033xCC046_54,1059,,3439,-0.9
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(033 x 046),m,12.3,CC033xCC046_55,1059,,3439,-0.89
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(035 x 071),m,39.5,CC035xCC071_44,1059,,3396,-0.73
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(035 x 071),m,40.5,CC035xCC071_47,1059,,3396,-0.41
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(035 x 071),m,45.4,CC035xCC071_52,1059,,3396,1.14
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(037 x 046),m,30.6,CC037xCC046_40,1059,,3397,0.48
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(037 x 046),m,30.9,CC037xCC046_41,1059,,3397,0.67
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(037 x 046),m,28.1,CC037xCC046_46,1059,,3397,-1.15
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(037 x 057),m,24.4,CC037xCC057_58,1059,,3398,0.41
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(037 x 057),m,25.7,CC037xCC057_59,1059,,3398,0.73
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(037 x 057),m,18.2,CC037xCC057_60,1059,,3398,-1.14
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(038 x 013),m,33.1,CC038xCC013_111,1059,,3399,-1.08
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(038 x 013),m,34.7,CC038xCC013_114,1059,,3399,0.18
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(038 x 013),m,35.6,CC038xCC013_115,1059,,3399,0.9
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(040 x 003),m,19.3,CC040xCC003_175,1059,,3443,-0.91
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(040 x 003),m,24.6,CC040xCC003_176,1059,,3443,1.07
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(040 x 003),m,21.3,CC040xCC003_177,1059,,3443,-0.16
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(040 x 015),m,26.1,CC040xCC015_28,1059,,3444,-1.06
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(040 x 015),m,29.3,CC040xCC015_29,1059,,3444,0.93
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(040 x 015),m,28.0,CC040xCC015_30,1059,,3444,0.12
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(041 x 016),m,51.8,CC041xCC016_51,1059,,3400,1.01
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(041 x 016),m,49.6,CC041xCC016_52,1059,,3400,-0.02
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(041 x 016),m,47.5,CC041xCC016_61,1059,,3400,-0.99
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(042 x 019),m,28.7,CC042xCC019_32,1059,,3402,0.78
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(042 x 019),m,26.9,CC042xCC019_7,1059,,3402,-1.13
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(042 x 019),m,28.3,CC042xCC019_8,1059,,3402,0.35
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(043 x 033),m,28.5,CC043xCC033_32,1059,,3351,-1.15
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(043 x 033),m,33.2,CC043xCC033_38,1059,,3351,0.69
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(043 x 033),m,32.6,CC043xCC033_45,1059,,3351,0.46
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(043 x 037),m,28.1,CC043xCC037_105,1059,,3403,-0.65
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(043 x 037),m,28.2,CC043xCC037_93,1059,,3403,-0.51
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(043 x 037),m,29.4,CC043xCC037_94,1059,,3403,1.15
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(044 x 060),m,30.8,CC044xCC060_58,1059,,3445,1.1
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(044 x 060),m,25.2,CC044xCC060_69,1059,,3445,-0.85
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(044 x 060),m,26.9,CC044xCC060_77,1059,,3445,-0.26
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(045 x 044),m,42.2,CC045xCC044_56,1059,,3446,-0.58
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(045 x 044),m,44.0,CC045xCC044_67,1059,,3446,1.15
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(045 x 044),m,42.2,CC045xCC044_74,1059,,3446,-0.58
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(046 x 068),m,38.1,CC046xCC068_153,1059,,3447,1.14
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(046 x 068),m,27.1,CC046xCC068_154,1059,,3447,-0.75
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(046 x 068),m,29.2,CC046xCC068_155,1059,,3447,-0.39
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(051 x 009),m,39.6,CC051xCC009_150,1059,,3404,-1.03
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(051 x 009),m,40.1,CC051xCC009_151,1059,,3404,0.07
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(051 x 009),m,40.5,CC051xCC009_152,1059,,3404,0.96
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(052 x 014),m,34.6,CC052xCC014_71,1059,,3468,0.71
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(052 x 014),m,33.7,CC052xCC014_72,1059,,3468,-0.71
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(055 x 028),m,27.3,CC055xCC028_10,1059,,3450,1.15
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(055 x 028),m,23.9,CC055xCC028_11,1059,,3450,-0.66
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(055 x 028),m,24.2,CC055xCC028_9,1059,,3450,-0.5
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(057 x 052),m,29.7,CC057xCC052_130,1059,,3406,0.23
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(057 x 052),m,30.7,CC057xCC052_131,1059,,3406,0.86
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(057 x 052),m,27.6,CC057xCC052_132,1059,,3406,-1.1
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(058 x 022),m,35.6,CC058xCC022_57,1059,,3407,1.13
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(058 x 022),m,29.4,CC058xCC022_58,1059,,3407,-0.76
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(058 x 022),m,30.7,CC058xCC022_59,1059,,3407,-0.37
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(060 x 006),m,36.6,CC060xCC006_48,1059,,3452,0.37
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(060 x 006),m,37.5,CC060xCC006_49,1059,,3452,0.76
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(060 x 006),m,33.1,CC060xCC006_50,1059,,3452,-1.13
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(060 x 037),m,31.8,CC060xCC037_60,1059,,3453,-0.16
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(060 x 037),m,32.3,CC060xCC037_61,1059,,3453,1.07
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(060 x 037),m,31.5,CC060xCC037_62,1059,,3453,-0.91
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(061 x 025),m,49.7,CC061xCC025_13,1059,,3454,0.36
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(061 x 025),m,46.5,CC061xCC025_14,1059,,3454,-1.13
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(061 x 025),m,50.6,CC061xCC025_15,1059,,3454,0.77
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(061 x 039),m,57.6,CC061xCC039_46,1059,,3456,-1.02
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(061 x 039),m,60.5,CC061xCC039_47,1059,,3456,0.05
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(061 x 039),m,63.0,CC061xCC039_48,1059,,3456,0.97
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(062 x 046),m,33.4,CC062xCC046_18,1059,,3409,0.71
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(062 x 046),m,30.1,CC062xCC046_27,1059,,3409,-1.14
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(062 x 046),m,32.9,CC062xCC046_30,1059,,3409,0.43
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(062 x 072),m,38.0,CC062xCC072_56,1059,,3457,-0.13
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(062 x 072),m,33.3,CC062xCC072_57,1059,,3457,-0.93
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(062 x 072),m,45.0,CC062xCC072_65,1059,,3457,1.06
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(063 x 001),m,47.4,CC063xCC001_13,1059,,3458,0.09
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(063 x 001),m,50.0,CC063xCC001_14,1059,,3458,0.95
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(063 x 001),m,44.0,CC063xCC001_5,1059,,3458,-1.04
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(063 x 002),m,31.0,CC063xCC002_95,1059,,3410,-0.68
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(063 x 002),m,34.5,CC063xCC002_96,1059,,3410,1.15
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(063 x 002),m,31.4,CC063xCC002_97,1059,,3410,-0.47
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(065 x 072),m,30.8,CC065xCC072_51,1059,,3460,-0.66
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(065 x 072),m,40.7,CC065xCC072_52,1059,,3460,1.15
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(065 x 072),m,31.7,CC065xCC072_67,1059,,3460,-0.49
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(068 x 035),m,29.6,CC068xCC035_101,1059,,3461,-0.39
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(068 x 035),m,28.1,CC068xCC035_102,1059,,3461,-0.74
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(068 x 035),m,36.1,CC068xCC035_94,1059,,3461,1.14
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(068 x 043),m,30.2,CC068xCC043_101,1059,,3462,-1.03
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(068 x 043),m,38.5,CC068xCC043_104,1059,,3462,0.97
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(068 x 043),m,34.7,CC068xCC043_105,1059,,3462,0.06
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(070 x 003),m,25.8,CC070xCC003_63,1059,,3463,-0.81
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(070 x 003),m,29.2,CC070xCC003_66,1059,,3463,1.12
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(070 x 003),m,26.7,CC070xCC003_67,1059,,3463,-0.3
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(072 x 063),m,34.8,CC072xCC063_51,1059,,3464,-0.74
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(072 x 063),m,43.0,CC072xCC063_52,1059,,3464,1.14
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(072 x 063),m,36.3,CC072xCC063_53,1059,,3464,-0.4
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(072 x 075),m,30.6,CC072xCC075_69,1059,,3465,-1.09
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(072 x 075),m,35.6,CC072xCC075_70,1059,,3465,0.21
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(072 x 075),m,38.2,CC072xCC075_71,1059,,3465,0.88
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(074 x 058),m,28.8,CC074xCC058_90,1059,,3412,-0.32
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(074 x 058),m,27.5,CC074xCC058_91,1059,,3412,-0.8
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(074 x 058),m,32.7,CC074xCC058_92,1059,,3412,1.12
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(074 x 062),m,36.5,CC074xCC062_14,1059,,3413,1.15
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(074 x 062),m,32.2,CC074xCC062_27,1059,,3413,-0.58
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(074 x 062),m,32.2,CC074xCC062_29,1059,,3413,-0.58
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(075 x 021),m,46.9,CC075xCC021_68,1059,,3414,1.1
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(075 x 021),m,44.0,CC075xCC021_76,1059,,3414,-0.85
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(075 x 021),m,44.9,CC075xCC021_84,1059,,3414,-0.25
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(075 x 035),m,34.3,CC075xCC035_50,1059,,3415,-0.78
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(075 x 035),m,36.0,CC075xCC035_63,1059,,3415,-0.34
113826,Graham3,mem_CD3_pos_CD8_pos,RIX:CC(075 x 035),m,41.7,CC075xCC035_64,1059,,3415,1.13
