measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90347,CSNA03,dist_f30_cont_cc_d5,129S1/SvImJ,f,1417.0,11266,626,002448,3,1.34
90347,CSNA03,dist_f30_cont_cc_d5,129S1/SvImJ,f,1710.0,11267,626,002448,3,1.77
90347,CSNA03,dist_f30_cont_cc_d5,129S1/SvImJ,f,105.5,11271,626,002448,3,-0.6
90347,CSNA03,dist_f30_cont_cc_d5,129S1/SvImJ,f,0.0,11496,626,002448,3,-0.76
90347,CSNA03,dist_f30_cont_cc_d5,129S1/SvImJ,f,432.9,A1522,626,002448,3,-0.12
90347,CSNA03,dist_f30_cont_cc_d5,129S1/SvImJ,f,13.189,A1523,626,002448,3,-0.74
90347,CSNA03,dist_f30_cont_cc_d5,129S1/SvImJ,f,406.5,A330,626,002448,3,-0.16
90347,CSNA03,dist_f30_cont_cc_d5,129S1/SvImJ,f,12.7,A363,626,002448,3,-0.74
90347,CSNA03,dist_f30_cont_cc_d5,129S1/SvImJ,m,526.6,11273,626,002448,3,-0.03
90347,CSNA03,dist_f30_cont_cc_d5,129S1/SvImJ,m,2570.0,11275,626,002448,3,2.4
90347,CSNA03,dist_f30_cont_cc_d5,129S1/SvImJ,m,625.3,11277,626,002448,3,0.09
90347,CSNA03,dist_f30_cont_cc_d5,129S1/SvImJ,m,142.1,11501,626,002448,3,-0.48
90347,CSNA03,dist_f30_cont_cc_d5,129S1/SvImJ,m,137.6,A1526,626,002448,3,-0.49
90347,CSNA03,dist_f30_cont_cc_d5,129S1/SvImJ,m,255.9,A1527,626,002448,3,-0.35
90347,CSNA03,dist_f30_cont_cc_d5,129S1/SvImJ,m,0.0,A335,626,002448,3,-0.65
90347,CSNA03,dist_f30_cont_cc_d5,129S1/SvImJ,m,141.5,A364,626,002448,3,-0.48
90347,CSNA03,dist_f30_cont_cc_d5,A/J,f,2544.0,11280,626,000646,4,1.71
90347,CSNA03,dist_f30_cont_cc_d5,A/J,f,1638.0,11281,626,000646,4,0.46
90347,CSNA03,dist_f30_cont_cc_d5,A/J,f,445.7,11407,626,000646,4,-1.19
90347,CSNA03,dist_f30_cont_cc_d5,A/J,f,1083.0,A1085,626,000646,4,-0.31
90347,CSNA03,dist_f30_cont_cc_d5,A/J,f,1464.0,A1464,626,000646,4,0.22
90347,CSNA03,dist_f30_cont_cc_d5,A/J,f,489.3,A4756,626,000646,4,-1.13
90347,CSNA03,dist_f30_cont_cc_d5,A/J,f,1484.0,A532,626,000646,4,0.24
90347,CSNA03,dist_f30_cont_cc_d5,A/J,m,2321.0,11285,626,000646,4,0.93
90347,CSNA03,dist_f30_cont_cc_d5,A/J,m,2056.0,11287,626,000646,4,0.63
90347,CSNA03,dist_f30_cont_cc_d5,A/J,m,739.7,11289,626,000646,4,-0.85
90347,CSNA03,dist_f30_cont_cc_d5,A/J,m,483.2,11412,626,000646,4,-1.14
90347,CSNA03,dist_f30_cont_cc_d5,A/J,m,728.6,A1088,626,000646,4,-0.87
90347,CSNA03,dist_f30_cont_cc_d5,A/J,m,2584.0,A1466,626,000646,4,1.22
90347,CSNA03,dist_f30_cont_cc_d5,A/J,m,2297.0,A4759,626,000646,4,0.9
90347,CSNA03,dist_f30_cont_cc_d5,A/J,m,772.4,A535,626,000646,4,-0.82
90347,CSNA03,dist_f30_cont_cc_d5,C57BL/6J,f,6320.0,11291,626,000664,7,-0.03
90347,CSNA03,dist_f30_cont_cc_d5,C57BL/6J,f,5787.0,11293,626,000664,7,-0.38
90347,CSNA03,dist_f30_cont_cc_d5,C57BL/6J,f,5461.0,11295,626,000664,7,-0.59
90347,CSNA03,dist_f30_cont_cc_d5,C57BL/6J,f,6030.0,884,626,000664,7,-0.22
90347,CSNA03,dist_f30_cont_cc_d5,C57BL/6J,f,5503.0,885,626,000664,7,-0.56
90347,CSNA03,dist_f30_cont_cc_d5,C57BL/6J,f,5695.0,A1076,626,000664,7,-0.44
90347,CSNA03,dist_f30_cont_cc_d5,C57BL/6J,f,9787.0,A3014,626,000664,7,2.22
90347,CSNA03,dist_f30_cont_cc_d5,C57BL/6J,m,5573.0,11296,626,000664,7,0.23
90347,CSNA03,dist_f30_cont_cc_d5,C57BL/6J,m,6608.0,11299,626,000664,7,1.18
90347,CSNA03,dist_f30_cont_cc_d5,C57BL/6J,m,6302.0,903,626,000664,7,0.9
90347,CSNA03,dist_f30_cont_cc_d5,C57BL/6J,m,4972.0,904,626,000664,7,-0.32
90347,CSNA03,dist_f30_cont_cc_d5,C57BL/6J,m,4833.0,A1081,626,000664,7,-0.45
90347,CSNA03,dist_f30_cont_cc_d5,C57BL/6J,m,3624.0,A3016,626,000664,7,-1.56
90347,CSNA03,dist_f30_cont_cc_d5,CAST/EiJ,f,15508.0,A1244,626,000928,2,2.02
90347,CSNA03,dist_f30_cont_cc_d5,CAST/EiJ,f,11831.0,A1245,626,000928,2,0.28
90347,CSNA03,dist_f30_cont_cc_d5,CAST/EiJ,f,10716.0,A1392,626,000928,2,-0.24
90347,CSNA03,dist_f30_cont_cc_d5,CAST/EiJ,f,9416.0,A1393,626,000928,2,-0.85
90347,CSNA03,dist_f30_cont_cc_d5,CAST/EiJ,f,9664.0,A1394,626,000928,2,-0.74
90347,CSNA03,dist_f30_cont_cc_d5,CAST/EiJ,f,11700.0,A4751,626,000928,2,0.22
90347,CSNA03,dist_f30_cont_cc_d5,CAST/EiJ,f,9765.0,A716,626,000928,2,-0.69
90347,CSNA03,dist_f30_cont_cc_d5,CAST/EiJ,m,5482.0,12126,626,000928,2,-0.81
90347,CSNA03,dist_f30_cont_cc_d5,CAST/EiJ,m,9309.0,A1247,626,000928,2,-0.36
90347,CSNA03,dist_f30_cont_cc_d5,CAST/EiJ,m,8427.0,A1395,626,000928,2,-0.47
90347,CSNA03,dist_f30_cont_cc_d5,CAST/EiJ,m,7200.0,A1396,626,000928,2,-0.61
90347,CSNA03,dist_f30_cont_cc_d5,CAST/EiJ,m,17374.0,A1397,626,000928,2,0.57
90347,CSNA03,dist_f30_cont_cc_d5,CAST/EiJ,m,9264.0,A4755,626,000928,2,-0.37
90347,CSNA03,dist_f30_cont_cc_d5,CAST/EiJ,m,29980.0,A719,626,000928,2,2.04
90347,CSNA03,dist_f30_cont_cc_d5,CC001/UncJ,f,9797.0,25072,626,021238,1501,1.49
90347,CSNA03,dist_f30_cont_cc_d5,CC001/UncJ,f,4582.0,27248,626,021238,1501,-0.66
90347,CSNA03,dist_f30_cont_cc_d5,CC001/UncJ,f,5184.0,27531,626,021238,1501,-0.41
90347,CSNA03,dist_f30_cont_cc_d5,CC001/UncJ,f,5153.0,27536,626,021238,1501,-0.42
90347,CSNA03,dist_f30_cont_cc_d5,CC001/UncJ,m,7170.0,25076,626,021238,1501,0.43
90347,CSNA03,dist_f30_cont_cc_d5,CC001/UncJ,m,6191.0,27251,626,021238,1501,-0.92
90347,CSNA03,dist_f30_cont_cc_d5,CC001/UncJ,m,7730.0,27533,626,021238,1501,1.21
90347,CSNA03,dist_f30_cont_cc_d5,CC001/UncJ,m,6345.0,27539,626,021238,1501,-0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC002/UncJ,f,3960.0,14897,626,021236,1502,-0.65
90347,CSNA03,dist_f30_cont_cc_d5,CC002/UncJ,f,6667.0,25051,626,021236,1502,1.15
90347,CSNA03,dist_f30_cont_cc_d5,CC002/UncJ,f,4193.0,25054,626,021236,1502,-0.5
90347,CSNA03,dist_f30_cont_cc_d5,CC002/UncJ,m,4348.0,14899,626,021236,1502,0.95
90347,CSNA03,dist_f30_cont_cc_d5,CC002/UncJ,m,1389.0,26691,626,021236,1502,-1.05
90347,CSNA03,dist_f30_cont_cc_d5,CC002/UncJ,m,3092.0,27528,626,021236,1502,0.1
90347,CSNA03,dist_f30_cont_cc_d5,CC003/UncJ,f,9786.0,14901,626,021237,1503,0.9
90347,CSNA03,dist_f30_cont_cc_d5,CC003/UncJ,f,5668.0,24057,626,021237,1503,-1.07
90347,CSNA03,dist_f30_cont_cc_d5,CC003/UncJ,f,8260.0,26658,626,021237,1503,0.17
90347,CSNA03,dist_f30_cont_cc_d5,CC003/UncJ,m,7438.0,14903,626,021237,1503,-0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC003/UncJ,m,11600.0,26661,626,021237,1503,0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC004/TauUncJ,f,45144.0,12853,626,020944,1504,2.93
90347,CSNA03,dist_f30_cont_cc_d5,CC004/TauUncJ,f,11847.0,12855,626,020944,1504,-0.17
90347,CSNA03,dist_f30_cont_cc_d5,CC004/TauUncJ,f,8793.0,12857,626,020944,1504,-0.46
90347,CSNA03,dist_f30_cont_cc_d5,CC004/TauUncJ,f,7006.0,12859,626,020944,1504,-0.62
90347,CSNA03,dist_f30_cont_cc_d5,CC004/TauUncJ,f,14950.0,12879,626,020944,1504,0.12
90347,CSNA03,dist_f30_cont_cc_d5,CC004/TauUncJ,f,12025.0,19180,626,020944,1504,-0.15
90347,CSNA03,dist_f30_cont_cc_d5,CC004/TauUncJ,f,13806.0,19181,626,020944,1504,0.01
90347,CSNA03,dist_f30_cont_cc_d5,CC004/TauUncJ,f,9188.0,19182,626,020944,1504,-0.42
90347,CSNA03,dist_f30_cont_cc_d5,CC004/TauUncJ,f,9199.0,20286,626,020944,1504,-0.42
90347,CSNA03,dist_f30_cont_cc_d5,CC004/TauUncJ,f,10892.0,20288,626,020944,1504,-0.26
90347,CSNA03,dist_f30_cont_cc_d5,CC004/TauUncJ,f,7675.0,20290,626,020944,1504,-0.56
90347,CSNA03,dist_f30_cont_cc_d5,CC004/TauUncJ,m,8927.0,12871,626,020944,1504,0.47
90347,CSNA03,dist_f30_cont_cc_d5,CC004/TauUncJ,m,11017.0,12873,626,020944,1504,1.23
90347,CSNA03,dist_f30_cont_cc_d5,CC004/TauUncJ,m,3626.0,12875,626,020944,1504,-1.45
90347,CSNA03,dist_f30_cont_cc_d5,CC004/TauUncJ,m,5553.0,12877,626,020944,1504,-0.75
90347,CSNA03,dist_f30_cont_cc_d5,CC004/TauUncJ,m,4552.0,12881,626,020944,1504,-1.12
90347,CSNA03,dist_f30_cont_cc_d5,CC004/TauUncJ,m,7449.0,19176,626,020944,1504,-0.07
90347,CSNA03,dist_f30_cont_cc_d5,CC004/TauUncJ,m,12935.0,19177,626,020944,1504,1.92
90347,CSNA03,dist_f30_cont_cc_d5,CC004/TauUncJ,m,6035.0,19184,626,020944,1504,-0.58
90347,CSNA03,dist_f30_cont_cc_d5,CC004/TauUncJ,m,8973.0,20292,626,020944,1504,0.49
90347,CSNA03,dist_f30_cont_cc_d5,CC004/TauUncJ,m,6932.0,20294,626,020944,1504,-0.25
90347,CSNA03,dist_f30_cont_cc_d5,CC004/TauUncJ,m,7971.0,20296,626,020944,1504,0.12
90347,CSNA03,dist_f30_cont_cc_d5,CC005/TauUncJ,f,6705.0,14904,626,020945,1505,1.04
90347,CSNA03,dist_f30_cont_cc_d5,CC005/TauUncJ,f,3675.0,14905,626,020945,1505,-0.96
90347,CSNA03,dist_f30_cont_cc_d5,CC005/TauUncJ,f,5003.0,24081,626,020945,1505,-0.08
90347,CSNA03,dist_f30_cont_cc_d5,CC005/TauUncJ,m,3491.0,14909,626,020945,1505,1.09
90347,CSNA03,dist_f30_cont_cc_d5,CC005/TauUncJ,m,1447.0,14910,626,020945,1505,-0.88
90347,CSNA03,dist_f30_cont_cc_d5,CC005/TauUncJ,m,2137.0,24085,626,020945,1505,-0.21
90347,CSNA03,dist_f30_cont_cc_d5,CC006/TauUncJ,f,3466.0,19441,626,022869,1506,-0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC006/TauUncJ,f,3616.0,27937,626,022869,1506,0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC006/TauUncJ,m,3262.0,19443,626,022869,1506,-0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC006/TauUncJ,m,4449.0,27939,626,022869,1506,0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC007/UncJ,f,6783.0,26560,626,029625,1507,0.0
90347,CSNA03,dist_f30_cont_cc_d5,CC007/UncJ,m,8082.0,26563,626,029625,1507,-0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC007/UncJ,m,9506.0,30201,626,029625,1507,0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC008/GeniUncJ,f,12967.0,26308,626,026971,1508,0.0
90347,CSNA03,dist_f30_cont_cc_d5,CC008/GeniUncJ,m,13617.0,26313,626,026971,1508,0.0
90347,CSNA03,dist_f30_cont_cc_d5,CC009/UncJ,f,7428.0,25046,626,018856,1509,0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC009/UncJ,f,4524.0,28159,626,018856,1509,-0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC009/UncJ,m,2908.0,25049,626,018856,1509,-0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC009/UncJ,m,4311.0,28161,626,018856,1509,0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC010/GeniUncJ,f,867.4,29558,626,021889,1510,0.0
90347,CSNA03,dist_f30_cont_cc_d5,CC010/GeniUncJ,m,1553.0,29556,626,021889,1510,0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC010/GeniUncJ,m,6.4758,30195,626,021889,1510,-0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC011/UncJ,f,6149.0,14865,626,018854,1511,1.36
90347,CSNA03,dist_f30_cont_cc_d5,CC011/UncJ,f,3636.0,20757,626,018854,1511,-1.0
90347,CSNA03,dist_f30_cont_cc_d5,CC011/UncJ,f,4280.0,24050,626,018854,1511,-0.39
90347,CSNA03,dist_f30_cont_cc_d5,CC011/UncJ,f,4730.0,25778,626,018854,1511,0.03
90347,CSNA03,dist_f30_cont_cc_d5,CC011/UncJ,m,7579.0,14867,626,018854,1511,1.2
90347,CSNA03,dist_f30_cont_cc_d5,CC011/UncJ,m,5618.0,24053,626,018854,1511,0.43
90347,CSNA03,dist_f30_cont_cc_d5,CC011/UncJ,m,2026.0,25781,626,018854,1511,-0.98
90347,CSNA03,dist_f30_cont_cc_d5,CC011/UncJ,m,2860.0,26330,626,018854,1511,-0.65
90347,CSNA03,dist_f30_cont_cc_d5,CC012/GeniUncJ,f,2107.0,24065,626,028409,1512,-0.62
90347,CSNA03,dist_f30_cont_cc_d5,CC012/GeniUncJ,f,3122.0,24066,626,028409,1512,-0.03
90347,CSNA03,dist_f30_cont_cc_d5,CC012/GeniUncJ,f,5637.0,25155,626,028409,1512,1.42
90347,CSNA03,dist_f30_cont_cc_d5,CC012/GeniUncJ,f,1855.0,26318,626,028409,1512,-0.77
90347,CSNA03,dist_f30_cont_cc_d5,CC012/GeniUncJ,m,3068.0,24070,626,028409,1512,0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC012/GeniUncJ,m,1853.0,24071,626,028409,1512,-1.4
90347,CSNA03,dist_f30_cont_cc_d5,CC012/GeniUncJ,m,2632.0,25158,626,028409,1512,-0.05
90347,CSNA03,dist_f30_cont_cc_d5,CC012/GeniUncJ,m,3083.0,26322,626,028409,1512,0.74
90347,CSNA03,dist_f30_cont_cc_d5,CC013/GeniUncJ,f,10115.0,26612,626,021892,1513,-0.05
90347,CSNA03,dist_f30_cont_cc_d5,CC013/GeniUncJ,f,10116.0,26613,626,021892,1513,-0.05
90347,CSNA03,dist_f30_cont_cc_d5,CC013/GeniUncJ,f,9240.0,27289,626,021892,1513,-1.18
90347,CSNA03,dist_f30_cont_cc_d5,CC013/GeniUncJ,f,11136.0,27553,626,021892,1513,1.27
90347,CSNA03,dist_f30_cont_cc_d5,CC013/GeniUncJ,m,5888.0,25035,626,021892,1513,0.15
90347,CSNA03,dist_f30_cont_cc_d5,CC013/GeniUncJ,m,5609.0,26616,626,021892,1513,-0.21
90347,CSNA03,dist_f30_cont_cc_d5,CC013/GeniUncJ,m,6747.0,27293,626,021892,1513,1.24
90347,CSNA03,dist_f30_cont_cc_d5,CC013/GeniUncJ,m,4849.0,27558,626,021892,1513,-1.18
90347,CSNA03,dist_f30_cont_cc_d5,CC015/UncJ,m,8665.0,30225,626,018859,1515,0.0
90347,CSNA03,dist_f30_cont_cc_d5,CC016/GeniUncJ,f,4430.0,21355,626,024684,1516,-1.15
90347,CSNA03,dist_f30_cont_cc_d5,CC016/GeniUncJ,f,8604.0,21356,626,024684,1516,0.59
90347,CSNA03,dist_f30_cont_cc_d5,CC016/GeniUncJ,f,8557.0,25102,626,024684,1516,0.57
90347,CSNA03,dist_f30_cont_cc_d5,CC016/GeniUncJ,m,2308.0,21360,626,024684,1516,-1.17
90347,CSNA03,dist_f30_cont_cc_d5,CC016/GeniUncJ,m,6906.0,21361,626,024684,1516,1.21
90347,CSNA03,dist_f30_cont_cc_d5,CC016/GeniUncJ,m,3974.0,24034,626,024684,1516,-0.31
90347,CSNA03,dist_f30_cont_cc_d5,CC016/GeniUncJ,m,5063.0,25106,626,024684,1516,0.26
90347,CSNA03,dist_f30_cont_cc_d5,CC017/UncJ,f,1837.0,26671,626,022870,1517,-1.39
90347,CSNA03,dist_f30_cont_cc_d5,CC017/UncJ,f,4613.0,27298,626,022870,1517,0.98
90347,CSNA03,dist_f30_cont_cc_d5,CC017/UncJ,f,3563.0,27563,626,022870,1517,0.08
90347,CSNA03,dist_f30_cont_cc_d5,CC017/UncJ,f,3843.0,27564,626,022870,1517,0.32
90347,CSNA03,dist_f30_cont_cc_d5,CC017/UncJ,m,4254.0,26676,626,022870,1517,-0.36
90347,CSNA03,dist_f30_cont_cc_d5,CC017/UncJ,m,7399.0,27303,626,022870,1517,1.46
90347,CSNA03,dist_f30_cont_cc_d5,CC017/UncJ,m,3448.0,27566,626,022870,1517,-0.82
90347,CSNA03,dist_f30_cont_cc_d5,CC017/UncJ,m,4403.0,27567,626,022870,1517,-0.27
90347,CSNA03,dist_f30_cont_cc_d5,CC018/UncJ,f,12151.0,25080,626,021890,1518,0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC018/UncJ,f,8849.0,26337,626,021890,1518,-0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC018/UncJ,m,6462.0,25084,626,021890,1518,-0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC018/UncJ,m,13155.0,26340,626,021890,1518,0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC019/TauUncJ,f,2275.0,14513,626,021894,1519,-1.21
90347,CSNA03,dist_f30_cont_cc_d5,CC019/TauUncJ,f,4944.0,14514,626,021894,1519,-0.09
90347,CSNA03,dist_f30_cont_cc_d5,CC019/TauUncJ,f,3807.0,14880,626,021894,1519,-0.56
90347,CSNA03,dist_f30_cont_cc_d5,CC019/TauUncJ,f,8542.0,21345,626,021894,1519,1.43
90347,CSNA03,dist_f30_cont_cc_d5,CC019/TauUncJ,f,6175.0,21346,626,021894,1519,0.43
90347,CSNA03,dist_f30_cont_cc_d5,CC019/TauUncJ,m,4266.0,14517,626,021894,1519,-1.04
90347,CSNA03,dist_f30_cont_cc_d5,CC019/TauUncJ,m,6583.0,14524,626,021894,1519,1.0
90347,CSNA03,dist_f30_cont_cc_d5,CC019/TauUncJ,m,6717.0,14883,626,021894,1519,1.12
90347,CSNA03,dist_f30_cont_cc_d5,CC019/TauUncJ,m,5050.0,21349,626,021894,1519,-0.35
90347,CSNA03,dist_f30_cont_cc_d5,CC019/TauUncJ,m,4606.0,21350,626,021894,1519,-0.74
90347,CSNA03,dist_f30_cont_cc_d5,CC020/GeniUncJ,f,6171.0,30233,626,025129,1520,0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC020/GeniUncJ,f,4972.0,30234,626,025129,1520,-0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC020/GeniUncJ,m,7566.0,30187,626,025129,1520,0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC020/GeniUncJ,m,5986.0,30188,626,025129,1520,-0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC023/GeniUncJ,f,2317.0,25110,626,025131,1523,-0.59
90347,CSNA03,dist_f30_cont_cc_d5,CC023/GeniUncJ,f,3102.0,26606,626,025131,1523,1.15
90347,CSNA03,dist_f30_cont_cc_d5,CC023/GeniUncJ,f,2327.0,27584,626,025131,1523,-0.57
90347,CSNA03,dist_f30_cont_cc_d5,CC023/GeniUncJ,m,2329.0,25114,626,025131,1523,-0.94
90347,CSNA03,dist_f30_cont_cc_d5,CC023/GeniUncJ,m,4999.0,26609,626,025131,1523,1.05
90347,CSNA03,dist_f30_cont_cc_d5,CC023/GeniUncJ,m,3456.0,27587,626,025131,1523,-0.1
90347,CSNA03,dist_f30_cont_cc_d5,CC025/GeniUncJ,f,4395.0,14886,626,018857,1525,0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC025/GeniUncJ,f,3805.0,25770,626,018857,1525,-0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC025/GeniUncJ,m,5228.0,14889,626,018857,1525,0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC025/GeniUncJ,m,1529.0,25774,626,018857,1525,-0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC026/GeniUncJ,f,4593.0,24073,626,024685,1526,-0.81
90347,CSNA03,dist_f30_cont_cc_d5,CC026/GeniUncJ,f,9762.0,27322,626,024685,1526,1.37
90347,CSNA03,dist_f30_cont_cc_d5,CC026/GeniUncJ,f,4879.0,27324,626,024685,1526,-0.69
90347,CSNA03,dist_f30_cont_cc_d5,CC026/GeniUncJ,f,6804.0,27589,626,024685,1526,0.12
90347,CSNA03,dist_f30_cont_cc_d5,CC026/GeniUncJ,m,5917.0,27327,626,024685,1526,0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC026/GeniUncJ,m,3218.0,27591,626,024685,1526,-0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC027/GeniUncJ,f,5003.0,14871,626,025130,1527,-0.07
90347,CSNA03,dist_f30_cont_cc_d5,CC027/GeniUncJ,f,4458.0,14872,626,025130,1527,-0.96
90347,CSNA03,dist_f30_cont_cc_d5,CC027/GeniUncJ,f,5675.0,26407,626,025130,1527,1.03
90347,CSNA03,dist_f30_cont_cc_d5,CC027/GeniUncJ,m,919.0,14876,626,025130,1527,-1.13
90347,CSNA03,dist_f30_cont_cc_d5,CC027/GeniUncJ,m,4750.0,14877,626,025130,1527,0.37
90347,CSNA03,dist_f30_cont_cc_d5,CC027/GeniUncJ,m,5749.0,26409,626,025130,1527,0.76
90347,CSNA03,dist_f30_cont_cc_d5,CC028/GeniUncJ,f,3352.0,24004,626,025126,1528,-0.85
90347,CSNA03,dist_f30_cont_cc_d5,CC028/GeniUncJ,f,9590.0,27347,626,025126,1528,1.1
90347,CSNA03,dist_f30_cont_cc_d5,CC028/GeniUncJ,f,5278.0,27611,626,025126,1528,-0.25
90347,CSNA03,dist_f30_cont_cc_d5,CC028/GeniUncJ,m,3151.0,24007,626,025126,1528,-1.06
90347,CSNA03,dist_f30_cont_cc_d5,CC028/GeniUncJ,m,4599.0,27351,626,025126,1528,0.13
90347,CSNA03,dist_f30_cont_cc_d5,CC028/GeniUncJ,m,5573.0,27615,626,025126,1528,0.93
90347,CSNA03,dist_f30_cont_cc_d5,CC029/UncJ,f,7561.0,27616,626,026972,1529,0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC029/UncJ,f,3398.0,27617,626,026972,1529,-0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC029/UncJ,m,2825.0,27618,626,026972,1529,-0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC029/UncJ,m,5055.0,27619,626,026972,1529,0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC030/GeniUncJ,f,11044.0,26446,626,025426,1530,0.31
90347,CSNA03,dist_f30_cont_cc_d5,CC030/GeniUncJ,f,5584.0,29424,626,025426,1530,-1.12
90347,CSNA03,dist_f30_cont_cc_d5,CC030/GeniUncJ,f,12981.0,29566,626,025426,1530,0.81
90347,CSNA03,dist_f30_cont_cc_d5,CC030/GeniUncJ,m,9730.0,26452,626,025426,1530,0.73
90347,CSNA03,dist_f30_cont_cc_d5,CC030/GeniUncJ,m,3820.0,29426,626,025426,1530,-1.14
90347,CSNA03,dist_f30_cont_cc_d5,CC030/GeniUncJ,m,8749.0,29568,626,025426,1530,0.42
90347,CSNA03,dist_f30_cont_cc_d5,CC032/GeniUncJ,f,4533.0,14475,626,020946,1532,0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC032/GeniUncJ,f,3091.0,14476,626,020946,1532,-0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC032/GeniUncJ,m,24418.0,14480,626,020946,1532,0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC032/GeniUncJ,m,3539.0,14481,626,020946,1532,-0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC033/GeniUncJ,f,5715.0,25141,626,025910,1533,-0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC033/GeniUncJ,f,7439.0,27634,626,025910,1533,0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC033/GeniUncJ,m,10266.0,25144,626,025910,1533,0.0
90347,CSNA03,dist_f30_cont_cc_d5,CC035/UncJ,f,1780.0,21387,626,024073,1535,-0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC035/UncJ,f,4851.0,25088,626,024073,1535,0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC035/UncJ,m,3523.0,24018,626,024073,1535,0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC035/UncJ,m,2152.0,25092,626,024073,1535,-0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC036/UncJ,f,7016.0,21379,626,025127,1536,-1.14
90347,CSNA03,dist_f30_cont_cc_d5,CC036/UncJ,f,9132.0,27640,626,025127,1536,0.75
90347,CSNA03,dist_f30_cont_cc_d5,CC036/UncJ,f,8720.0,27644,626,025127,1536,0.38
90347,CSNA03,dist_f30_cont_cc_d5,CC036/UncJ,m,7351.0,21383,626,025127,1536,-1.15
90347,CSNA03,dist_f30_cont_cc_d5,CC036/UncJ,m,8722.0,27641,626,025127,1536,0.52
90347,CSNA03,dist_f30_cont_cc_d5,CC036/UncJ,m,8811.0,27647,626,025127,1536,0.63
90347,CSNA03,dist_f30_cont_cc_d5,CC037/TauUncJ,f,3781.0,14506,626,025423,1537,0.52
90347,CSNA03,dist_f30_cont_cc_d5,CC037/TauUncJ,f,1302.0,14507,626,025423,1537,-1.15
90347,CSNA03,dist_f30_cont_cc_d5,CC037/TauUncJ,f,3960.0,25118,626,025423,1537,0.64
90347,CSNA03,dist_f30_cont_cc_d5,CC037/TauUncJ,m,2886.0,14510,626,025423,1537,1.03
90347,CSNA03,dist_f30_cont_cc_d5,CC037/TauUncJ,m,1527.0,14511,626,025423,1537,-0.06
90347,CSNA03,dist_f30_cont_cc_d5,CC037/TauUncJ,m,386.1,25122,626,025423,1537,-0.97
90347,CSNA03,dist_f30_cont_cc_d5,CC040/TauUncJ,f,2699.0,27941,626,023831,1540,-0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC040/TauUncJ,f,5537.0,28164,626,023831,1540,0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC040/TauUncJ,m,3735.0,27902,626,023831,1540,1.05
90347,CSNA03,dist_f30_cont_cc_d5,CC040/TauUncJ,m,1427.0,27943,626,023831,1540,-0.93
90347,CSNA03,dist_f30_cont_cc_d5,CC040/TauUncJ,m,2372.0,28168,626,023831,1540,-0.12
90347,CSNA03,dist_f30_cont_cc_d5,CC041/TauUncJ,f,876.7,12842,626,021893,1541,-0.43
90347,CSNA03,dist_f30_cont_cc_d5,CC041/TauUncJ,f,78.08,12844,626,021893,1541,-1.06
