measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31855,CGDpheno1,sodium,129S1/SvImJ,f,152,455485,318,002448,3,1.04
31855,CGDpheno1,sodium,129S1/SvImJ,f,149,455483,318,002448,3,-0.52
31855,CGDpheno1,sodium,129S1/SvImJ,f,148,455481,318,002448,3,-1.04
31855,CGDpheno1,sodium,129S1/SvImJ,f,147,455479,318,002448,3,-1.56
31855,CGDpheno1,sodium,129S1/SvImJ,f,152,455477,318,002448,3,1.04
31855,CGDpheno1,sodium,129S1/SvImJ,f,150,455491,318,002448,3,0.00
31855,CGDpheno1,sodium,129S1/SvImJ,f,150,455489,318,002448,3,0.00
31855,CGDpheno1,sodium,129S1/SvImJ,f,152,455487,318,002448,3,1.04
31855,CGDpheno1,sodium,129S1/SvImJ,m,150,455499,318,002448,3,-1.00
31855,CGDpheno1,sodium,129S1/SvImJ,m,152,455497,318,002448,3,1.00
31855,CGDpheno1,sodium,129S1/SvImJ,m,152,455495,318,002448,3,1.00
31855,CGDpheno1,sodium,129S1/SvImJ,m,150,455493,318,002448,3,-1.00
31855,CGDpheno1,sodium,129S1/SvImJ,m,152,455505,318,002448,3,1.00
31855,CGDpheno1,sodium,129S1/SvImJ,m,150,455507,318,002448,3,-1.00
31855,CGDpheno1,sodium,129S1/SvImJ,m,151,455503,318,002448,3,0.00
31855,CGDpheno1,sodium,A/J,f,144,454041,318,000646,4,-0.58
31855,CGDpheno1,sodium,A/J,f,148,454037,318,000646,4,0.75
31855,CGDpheno1,sodium,A/J,f,143,454035,318,000646,4,-0.91
31855,CGDpheno1,sodium,A/J,f,151,454033,318,000646,4,1.74
31855,CGDpheno1,sodium,A/J,f,145,454047,318,000646,4,-0.25
31855,CGDpheno1,sodium,A/J,f,142,454045,318,000646,4,-1.25
31855,CGDpheno1,sodium,A/J,f,148,454043,318,000646,4,0.75
31855,CGDpheno1,sodium,A/J,f,145,454039,318,000646,4,-0.25
31855,CGDpheno1,sodium,A/J,m,150,452238,318,000646,4,0.23
31855,CGDpheno1,sodium,A/J,m,155,462951,318,000646,4,2.03
31855,CGDpheno1,sodium,A/J,m,145,452248,318,000646,4,-1.58
31855,CGDpheno1,sodium,A/J,m,148,452250,318,000646,4,-0.50
31855,CGDpheno1,sodium,A/J,m,149,452236,318,000646,4,-0.14
31855,CGDpheno1,sodium,A/J,m,149,452240,318,000646,4,-0.14
31855,CGDpheno1,sodium,A/J,m,149,452242,318,000646,4,-0.14
31855,CGDpheno1,sodium,A/J,m,150,452246,318,000646,4,0.23
31855,CGDpheno1,sodium,AKR/J,f,148,452234,318,000648,15,-0.88
31855,CGDpheno1,sodium,AKR/J,f,152,452232,318,000648,15,0.53
31855,CGDpheno1,sodium,AKR/J,f,154,452230,318,000648,15,1.24
31855,CGDpheno1,sodium,AKR/J,f,149,452220,318,000648,15,-0.53
31855,CGDpheno1,sodium,AKR/J,f,152,452228,318,000648,15,0.53
31855,CGDpheno1,sodium,AKR/J,f,147,452226,318,000648,15,-1.24
31855,CGDpheno1,sodium,AKR/J,f,148,452224,318,000648,15,-0.88
31855,CGDpheno1,sodium,AKR/J,f,154,452222,318,000648,15,1.24
31855,CGDpheno1,sodium,AKR/J,m,143,454055,318,000648,15,0.06
31855,CGDpheno1,sodium,AKR/J,m,142,454065,318,000648,15,-0.43
31855,CGDpheno1,sodium,AKR/J,m,140,454067,318,000648,15,-1.42
31855,CGDpheno1,sodium,AKR/J,m,144,454069,318,000648,15,0.55
31855,CGDpheno1,sodium,AKR/J,m,146,454063,318,000648,15,1.54
31855,CGDpheno1,sodium,AKR/J,m,141,454061,318,000648,15,-0.92
31855,CGDpheno1,sodium,AKR/J,m,142,454059,318,000648,15,-0.43
31855,CGDpheno1,sodium,AKR/J,m,145,454057,318,000648,15,1.05
31855,CGDpheno1,sodium,ALR/LtJ,f,148,458863,318,003070,21,-0.86
31855,CGDpheno1,sodium,ALR/LtJ,f,149,458869,318,003070,21,-0.23
31855,CGDpheno1,sodium,ALR/LtJ,f,150,458867,318,003070,21,0.39
31855,CGDpheno1,sodium,ALR/LtJ,f,149,458865,318,003070,21,-0.23
31855,CGDpheno1,sodium,ALR/LtJ,f,153,458857,318,003070,21,2.27
31855,CGDpheno1,sodium,ALR/LtJ,f,149,458859,318,003070,21,-0.23
31855,CGDpheno1,sodium,ALR/LtJ,f,148,458861,318,003070,21,-0.86
31855,CGDpheno1,sodium,ALR/LtJ,f,149,458855,318,003070,21,-0.23
31855,CGDpheno1,sodium,ALR/LtJ,m,150,458883,318,003070,21,-0.23
31855,CGDpheno1,sodium,ALR/LtJ,m,154,458873,318,003070,21,1.22
31855,CGDpheno1,sodium,ALR/LtJ,m,152,458875,318,003070,21,0.50
31855,CGDpheno1,sodium,ALR/LtJ,m,145,458877,318,003070,21,-2.03
31855,CGDpheno1,sodium,ALR/LtJ,m,151,458879,318,003070,21,0.14
31855,CGDpheno1,sodium,ALR/LtJ,m,151,458881,318,003070,21,0.14
31855,CGDpheno1,sodium,ALR/LtJ,m,153,458885,318,003070,21,0.86
31855,CGDpheno1,sodium,ALR/LtJ,m,149,458871,318,003070,21,-0.59
31855,CGDpheno1,sodium,ALS/LtJ,f,145,470086,318,003072,22,-1.06
31855,CGDpheno1,sodium,ALS/LtJ,f,144,470076,318,003072,22,-1.41
31855,CGDpheno1,sodium,ALS/LtJ,f,151,470082,318,003072,22,1.06
31855,CGDpheno1,sodium,ALS/LtJ,f,151,470078,318,003072,22,1.06
31855,CGDpheno1,sodium,ALS/LtJ,f,146,470088,318,003072,22,-0.71
31855,CGDpheno1,sodium,ALS/LtJ,f,148,488778,318,003072,22,0.00
31855,CGDpheno1,sodium,ALS/LtJ,f,148,470080,318,003072,22,0.00
31855,CGDpheno1,sodium,ALS/LtJ,f,151,470084,318,003072,22,1.06
31855,CGDpheno1,sodium,ALS/LtJ,m,146,470100,318,003072,22,0.24
31855,CGDpheno1,sodium,ALS/LtJ,m,147,470090,318,003072,22,1.21
31855,CGDpheno1,sodium,ALS/LtJ,m,145,470092,318,003072,22,-0.72
31855,CGDpheno1,sodium,ALS/LtJ,m,144,470094,318,003072,22,-1.69
31855,CGDpheno1,sodium,ALS/LtJ,m,145,488782,318,003072,22,-0.72
31855,CGDpheno1,sodium,ALS/LtJ,m,147,470096,318,003072,22,1.21
31855,CGDpheno1,sodium,ALS/LtJ,m,146,470098,318,003072,22,0.24
31855,CGDpheno1,sodium,ALS/LtJ,m,146,488780,318,003072,22,0.24
31855,CGDpheno1,sodium,BALB/cByJ,f,145,453999,318,001026,50,0.78
31855,CGDpheno1,sodium,BALB/cByJ,f,142,453987,318,001026,50,-0.78
31855,CGDpheno1,sodium,BALB/cByJ,f,141,454001,318,001026,50,-1.30
31855,CGDpheno1,sodium,BALB/cByJ,f,146,453997,318,001026,50,1.30
31855,CGDpheno1,sodium,BALB/cByJ,f,144,453995,318,001026,50,0.26
31855,CGDpheno1,sodium,BALB/cByJ,f,144,453993,318,001026,50,0.26
31855,CGDpheno1,sodium,BALB/cByJ,f,145,453991,318,001026,50,0.78
31855,CGDpheno1,sodium,BALB/cByJ,f,141,453989,318,001026,50,-1.30
31855,CGDpheno1,sodium,BALB/cByJ,m,140,454007,318,001026,50,-1.76
31855,CGDpheno1,sodium,BALB/cByJ,m,142,454021,318,001026,50,-0.72
31855,CGDpheno1,sodium,BALB/cByJ,m,144,454019,318,001026,50,0.33
31855,CGDpheno1,sodium,BALB/cByJ,m,142,454017,318,001026,50,-0.72
31855,CGDpheno1,sodium,BALB/cByJ,m,144,454015,318,001026,50,0.33
31855,CGDpheno1,sodium,BALB/cByJ,m,145,454013,318,001026,50,0.85
31855,CGDpheno1,sodium,BALB/cByJ,m,146,454011,318,001026,50,1.37
31855,CGDpheno1,sodium,BALB/cByJ,m,144,454009,318,001026,50,0.33
31855,CGDpheno1,sodium,BPH/2J,f,151,509658,318,003005,23,1.46
31855,CGDpheno1,sodium,BPH/2J,f,151,509656,318,003005,23,1.46
31855,CGDpheno1,sodium,BPH/2J,f,148,507924,318,003005,23,-0.60
31855,CGDpheno1,sodium,BPH/2J,f,149,507922,318,003005,23,0.09
31855,CGDpheno1,sodium,BPH/2J,f,149,507920,318,003005,23,0.09
31855,CGDpheno1,sodium,BPH/2J,f,148,507914,318,003005,23,-0.60
31855,CGDpheno1,sodium,BPH/2J,f,148,507916,318,003005,23,-0.60
31855,CGDpheno1,sodium,BPH/2J,f,147,507918,318,003005,23,-1.29
31855,CGDpheno1,sodium,BPH/2J,m,152,492050,318,003005,23,-0.74
31855,CGDpheno1,sodium,BPH/2J,m,154,492048,318,003005,23,-0.34
31855,CGDpheno1,sodium,BPH/2J,m,149,492046,318,003005,23,-1.35
31855,CGDpheno1,sodium,BPH/2J,m,162,467146,318,003005,23,1.29
31855,CGDpheno1,sodium,BPH/2J,m,157,467144,318,003005,23,0.27
31855,CGDpheno1,sodium,BPH/2J,m,160,467142,318,003005,23,0.88
31855,CGDpheno1,sodium,BPL/1J,f,144,458911,318,003006,19,0.15
31855,CGDpheno1,sodium,BPL/1J,f,141,458903,318,003006,19,-0.30
31855,CGDpheno1,sodium,BPL/1J,f,145,458905,318,003006,19,0.30
31855,CGDpheno1,sodium,BPL/1J,f,134,458907,318,003006,19,-1.36
31855,CGDpheno1,sodium,BPL/1J,f,140,458909,318,003006,19,-0.45
31855,CGDpheno1,sodium,BPL/1J,f,154,467999,318,003006,19,1.66
31855,CGDpheno1,sodium,BPL/1J,m,151,492052,318,003006,19,-0.78
31855,CGDpheno1,sodium,BPL/1J,m,151,488806,318,003006,19,-0.78
31855,CGDpheno1,sodium,BPL/1J,m,153,488804,318,003006,19,-0.28
31855,CGDpheno1,sodium,BPL/1J,m,148,488802,318,003006,19,-1.53
31855,CGDpheno1,sodium,BPL/1J,m,159,467170,318,003006,19,1.21
31855,CGDpheno1,sodium,BPL/1J,m,158,467168,318,003006,19,0.96
31855,CGDpheno1,sodium,BPL/1J,m,158,467166,318,003006,19,0.96
31855,CGDpheno1,sodium,BPL/1J,m,155,467164,318,003006,19,0.22
31855,CGDpheno1,sodium,BPN/3J,f,156,461919,318,003004,27,0.18
31855,CGDpheno1,sodium,BPN/3J,f,148,479928,318,003004,27,-1.26
31855,CGDpheno1,sodium,BPN/3J,f,148,479926,318,003004,27,-1.26
31855,CGDpheno1,sodium,BPN/3J,f,151,474289,318,003004,27,-0.72
31855,CGDpheno1,sodium,BPN/3J,f,162,467252,318,003004,27,1.26
31855,CGDpheno1,sodium,BPN/3J,f,159,467250,318,003004,27,0.72
31855,CGDpheno1,sodium,BPN/3J,f,161,467248,318,003004,27,1.08
31855,CGDpheno1,sodium,BPN/3J,f,155,461921,318,003004,27,0.00
31855,CGDpheno1,sodium,BPN/3J,m,156,461923,318,003004,27,-0.04
31855,CGDpheno1,sodium,BPN/3J,m,161,467260,318,003004,27,1.60
31855,CGDpheno1,sodium,BPN/3J,m,152,467258,318,003004,27,-1.35
31855,CGDpheno1,sodium,BPN/3J,m,154,467256,318,003004,27,-0.70
31855,CGDpheno1,sodium,BPN/3J,m,154,467254,318,003004,27,-0.70
31855,CGDpheno1,sodium,BPN/3J,m,156,461929,318,003004,27,-0.04
31855,CGDpheno1,sodium,BPN/3J,m,160,461927,318,003004,27,1.27
31855,CGDpheno1,sodium,BPN/3J,m,156,461925,318,003004,27,-0.04
31855,CGDpheno1,sodium,BTBR T<+> Itpr3<tf>/J,f,147,444645,318,002282,1,-0.67
31855,CGDpheno1,sodium,BTBR T<+> Itpr3<tf>/J,f,147,444651,318,002282,1,-0.67
31855,CGDpheno1,sodium,BTBR T<+> Itpr3<tf>/J,f,150,444650,318,002282,1,0.79
31855,CGDpheno1,sodium,BTBR T<+> Itpr3<tf>/J,f,152,444649,318,002282,1,1.75
31855,CGDpheno1,sodium,BTBR T<+> Itpr3<tf>/J,f,147,444648,318,002282,1,-0.67
31855,CGDpheno1,sodium,BTBR T<+> Itpr3<tf>/J,f,146,444647,318,002282,1,-1.15
31855,CGDpheno1,sodium,BTBR T<+> Itpr3<tf>/J,f,150,444646,318,002282,1,0.79
31855,CGDpheno1,sodium,BTBR T<+> Itpr3<tf>/J,f,148,444644,318,002282,1,-0.18
31855,CGDpheno1,sodium,BTBR T<+> Itpr3<tf>/J,m,151,444653,318,002282,1,-0.87
31855,CGDpheno1,sodium,BTBR T<+> Itpr3<tf>/J,m,157,444659,318,002282,1,1.90
31855,CGDpheno1,sodium,BTBR T<+> Itpr3<tf>/J,m,151,444658,318,002282,1,-0.87
31855,CGDpheno1,sodium,BTBR T<+> Itpr3<tf>/J,m,152,444657,318,002282,1,-0.40
31855,CGDpheno1,sodium,BTBR T<+> Itpr3<tf>/J,m,153,444656,318,002282,1,0.06
31855,CGDpheno1,sodium,BTBR T<+> Itpr3<tf>/J,m,153,444655,318,002282,1,0.06
31855,CGDpheno1,sodium,BTBR T<+> Itpr3<tf>/J,m,155,444652,318,002282,1,0.98
31855,CGDpheno1,sodium,BTBR T<+> Itpr3<tf>/J,m,151,444654,318,002282,1,-0.87
31855,CGDpheno1,sodium,BUB/BnJ,f,153,444632,318,000653,24,0.84
31855,CGDpheno1,sodium,BUB/BnJ,f,152,444630,318,000653,24,0.58
31855,CGDpheno1,sodium,BUB/BnJ,f,149,444635,318,000653,24,-0.20
31855,CGDpheno1,sodium,BUB/BnJ,f,149,444636,318,000653,24,-0.20
31855,CGDpheno1,sodium,BUB/BnJ,f,147,444629,318,000653,24,-0.72
31855,CGDpheno1,sodium,BUB/BnJ,f,144,455577,318,000653,24,-1.51
31855,CGDpheno1,sodium,BUB/BnJ,f,157,444633,318,000653,24,1.88
31855,CGDpheno1,sodium,BUB/BnJ,f,147,444631,318,000653,24,-0.72
31855,CGDpheno1,sodium,BUB/BnJ,f,150,444634,318,000653,24,0.06
31855,CGDpheno1,sodium,BUB/BnJ,m,152,444643,318,000653,24,-0.28
31855,CGDpheno1,sodium,BUB/BnJ,m,150,444642,318,000653,24,-1.42
31855,CGDpheno1,sodium,BUB/BnJ,m,154,444641,318,000653,24,0.85
31855,CGDpheno1,sodium,BUB/BnJ,m,152,444637,318,000653,24,-0.28
31855,CGDpheno1,sodium,BUB/BnJ,m,152,444639,318,000653,24,-0.28
31855,CGDpheno1,sodium,BUB/BnJ,m,155,444638,318,000653,24,1.42
31855,CGDpheno1,sodium,C3H/HeJ,f,148,452260,318,000659,6,-0.56
31855,CGDpheno1,sodium,C3H/HeJ,f,147,452264,318,000659,6,-1.12
31855,CGDpheno1,sodium,C3H/HeJ,f,149,452252,318,000659,6,0.00
31855,CGDpheno1,sodium,C3H/HeJ,f,152,452256,318,000659,6,1.68
31855,CGDpheno1,sodium,C3H/HeJ,f,148,452258,318,000659,6,-0.56
31855,CGDpheno1,sodium,C3H/HeJ,f,150,452262,318,000659,6,0.56
31855,CGDpheno1,sodium,C3H/HeJ,m,141,453947,318,000659,6,-0.78
31855,CGDpheno1,sodium,C3H/HeJ,m,138,453951,318,000659,6,-1.75
31855,CGDpheno1,sodium,C3H/HeJ,m,146,453949,318,000659,6,0.83
31855,CGDpheno1,sodium,C3H/HeJ,m,147,453961,318,000659,6,1.15
31855,CGDpheno1,sodium,C3H/HeJ,m,145,453959,318,000659,6,0.51
31855,CGDpheno1,sodium,C3H/HeJ,m,144,453957,318,000659,6,0.18
31855,CGDpheno1,sodium,C3H/HeJ,m,143,453955,318,000659,6,-0.14
31855,CGDpheno1,sodium,C57BL/6J,f,151,444677,318,000664,7,0.34
31855,CGDpheno1,sodium,C57BL/6J,f,154,516974,318,000664,7,0.75
31855,CGDpheno1,sodium,C57BL/6J,f,153,516972,318,000664,7,0.61
31855,CGDpheno1,sodium,C57BL/6J,f,149,516500,318,000664,7,0.07
31855,CGDpheno1,sodium,C57BL/6J,f,150,516498,318,000664,7,0.20
31855,CGDpheno1,sodium,C57BL/6J,f,152,514184,318,000664,7,0.48
31855,CGDpheno1,sodium,C57BL/6J,f,155,514182,318,000664,7,0.89
31855,CGDpheno1,sodium,C57BL/6J,f,152,514180,318,000664,7,0.48
31855,CGDpheno1,sodium,C57BL/6J,f,152,514178,318,000664,7,0.48
31855,CGDpheno1,sodium,C57BL/6J,f,156,512830,318,000664,7,1.03
31855,CGDpheno1,sodium,C57BL/6J,f,156,512828,318,000664,7,1.03
31855,CGDpheno1,sodium,C57BL/6J,f,147,509326,318,000664,7,-0.21
31855,CGDpheno1,sodium,C57BL/6J,f,146,509324,318,000664,7,-0.34
31855,CGDpheno1,sodium,C57BL/6J,f,144,509320,318,000664,7,-0.62
31855,CGDpheno1,sodium,C57BL/6J,f,143,508694,318,000664,7,-0.76
31855,CGDpheno1,sodium,C57BL/6J,f,142,508692,318,000664,7,-0.89
31855,CGDpheno1,sodium,C57BL/6J,f,145,508690,318,000664,7,-0.48
31855,CGDpheno1,sodium,C57BL/6J,f,145,508688,318,000664,7,-0.48
31855,CGDpheno1,sodium,C57BL/6J,f,142,507936,318,000664,7,-0.89
31855,CGDpheno1,sodium,C57BL/6J,f,137,507934,318,000664,7,-1.58
31855,CGDpheno1,sodium,C57BL/6J,f,138,507932,318,000664,7,-1.44
31855,CGDpheno1,sodium,C57BL/6J,f,135,505044,318,000664,7,-1.85
31855,CGDpheno1,sodium,C57BL/6J,f,143,505042,318,000664,7,-0.76
31855,CGDpheno1,sodium,C57BL/6J,f,146,503428,318,000664,7,-0.34
31855,CGDpheno1,sodium,C57BL/6J,f,147,503426,318,000664,7,-0.21
31855,CGDpheno1,sodium,C57BL/6J,f,158,500482,318,000664,7,1.30
31855,CGDpheno1,sodium,C57BL/6J,f,150,500480,318,000664,7,0.20
31855,CGDpheno1,sodium,C57BL/6J,f,155,500478,318,000664,7,0.89
31855,CGDpheno1,sodium,C57BL/6J,f,154,500476,318,000664,7,0.75
31855,CGDpheno1,sodium,C57BL/6J,f,116,497994,318,000664,7,-4.46
31855,CGDpheno1,sodium,C57BL/6J,f,141,497992,318,000664,7,-1.03
31855,CGDpheno1,sodium,C57BL/6J,f,119,497990,318,000664,7,-4.04
31855,CGDpheno1,sodium,C57BL/6J,f,112,497988,318,000664,7,-5.00
31855,CGDpheno1,sodium,C57BL/6J,f,145,496588,318,000664,7,-0.48
31855,CGDpheno1,sodium,C57BL/6J,f,148,496586,318,000664,7,-0.07
31855,CGDpheno1,sodium,C57BL/6J,f,149,496584,318,000664,7,0.07
31855,CGDpheno1,sodium,C57BL/6J,f,148,496582,318,000664,7,-0.07
31855,CGDpheno1,sodium,C57BL/6J,f,154,495228,318,000664,7,0.75
31855,CGDpheno1,sodium,C57BL/6J,f,149,495224,318,000664,7,0.07
31855,CGDpheno1,sodium,C57BL/6J,f,153,495222,318,000664,7,0.61
31855,CGDpheno1,sodium,C57BL/6J,f,150,492064,318,000664,7,0.20
31855,CGDpheno1,sodium,C57BL/6J,f,146,492062,318,000664,7,-0.34
31855,CGDpheno1,sodium,C57BL/6J,f,151,492060,318,000664,7,0.34
31855,CGDpheno1,sodium,C57BL/6J,f,142,492058,318,000664,7,-0.89
31855,CGDpheno1,sodium,C57BL/6J,f,146,488732,318,000664,7,-0.34
31855,CGDpheno1,sodium,C57BL/6J,f,145,488730,318,000664,7,-0.48
31855,CGDpheno1,sodium,C57BL/6J,f,147,488728,318,000664,7,-0.21
31855,CGDpheno1,sodium,C57BL/6J,f,147,488726,318,000664,7,-0.21
31855,CGDpheno1,sodium,C57BL/6J,f,148,487126,318,000664,7,-0.07
31855,CGDpheno1,sodium,C57BL/6J,f,155,487124,318,000664,7,0.89
31855,CGDpheno1,sodium,C57BL/6J,f,144,484224,318,000664,7,-0.62
31855,CGDpheno1,sodium,C57BL/6J,f,153,484222,318,000664,7,0.61
31855,CGDpheno1,sodium,C57BL/6J,f,149,484218,318,000664,7,0.07
31855,CGDpheno1,sodium,C57BL/6J,f,151,480394,318,000664,7,0.34
31855,CGDpheno1,sodium,C57BL/6J,f,152,480392,318,000664,7,0.48
31855,CGDpheno1,sodium,C57BL/6J,f,150,480390,318,000664,7,0.20
31855,CGDpheno1,sodium,C57BL/6J,f,154,480388,318,000664,7,0.75
31855,CGDpheno1,sodium,C57BL/6J,f,149,477024,318,000664,7,0.07
31855,CGDpheno1,sodium,C57BL/6J,f,150,477022,318,000664,7,0.20
31855,CGDpheno1,sodium,C57BL/6J,f,150,477020,318,000664,7,0.20
31855,CGDpheno1,sodium,C57BL/6J,f,149,477018,318,000664,7,0.07
31855,CGDpheno1,sodium,C57BL/6J,f,142,473353,318,000664,7,-0.89
31855,CGDpheno1,sodium,C57BL/6J,f,143,473351,318,000664,7,-0.76
31855,CGDpheno1,sodium,C57BL/6J,f,142,473349,318,000664,7,-0.89
31855,CGDpheno1,sodium,C57BL/6J,f,140,473347,318,000664,7,-1.17
31855,CGDpheno1,sodium,C57BL/6J,f,151,470415,318,000664,7,0.34
31855,CGDpheno1,sodium,C57BL/6J,f,146,470413,318,000664,7,-0.34
31855,CGDpheno1,sodium,C57BL/6J,f,154,470411,318,000664,7,0.75
31855,CGDpheno1,sodium,C57BL/6J,f,155,470409,318,000664,7,0.89
31855,CGDpheno1,sodium,C57BL/6J,f,155,467186,318,000664,7,0.89
31855,CGDpheno1,sodium,C57BL/6J,f,153,467184,318,000664,7,0.61
31855,CGDpheno1,sodium,C57BL/6J,f,156,467182,318,000664,7,1.03
31855,CGDpheno1,sodium,C57BL/6J,f,156,467180,318,000664,7,1.03
31855,CGDpheno1,sodium,C57BL/6J,f,155,465349,318,000664,7,0.89
31855,CGDpheno1,sodium,C57BL/6J,f,144,465347,318,000664,7,-0.62
31855,CGDpheno1,sodium,C57BL/6J,f,146,465345,318,000664,7,-0.34
31855,CGDpheno1,sodium,C57BL/6J,f,167,465343,318,000664,7,2.53
31855,CGDpheno1,sodium,C57BL/6J,f,153,462939,318,000664,7,0.61
31855,CGDpheno1,sodium,C57BL/6J,f,154,462937,318,000664,7,0.75
31855,CGDpheno1,sodium,C57BL/6J,f,155,462935,318,000664,7,0.89
31855,CGDpheno1,sodium,C57BL/6J,f,149,462933,318,000664,7,0.07
31855,CGDpheno1,sodium,C57BL/6J,f,150,462931,318,000664,7,0.20
31855,CGDpheno1,sodium,C57BL/6J,f,150,462929,318,000664,7,0.20
31855,CGDpheno1,sodium,C57BL/6J,f,153,462927,318,000664,7,0.61
31855,CGDpheno1,sodium,C57BL/6J,f,153,462925,318,000664,7,0.61
31855,CGDpheno1,sodium,C57BL/6J,f,153,461897,318,000664,7,0.61
31855,CGDpheno1,sodium,C57BL/6J,f,157,461895,318,000664,7,1.16
31855,CGDpheno1,sodium,C57BL/6J,f,156,461893,318,000664,7,1.03
31855,CGDpheno1,sodium,C57BL/6J,f,150,444678,318,000664,7,0.20
31855,CGDpheno1,sodium,C57BL/6J,f,151,444679,318,000664,7,0.34
31855,CGDpheno1,sodium,C57BL/6J,f,148,451208,318,000664,7,-0.07
31855,CGDpheno1,sodium,C57BL/6J,f,144,451209,318,000664,7,-0.62
31855,CGDpheno1,sodium,C57BL/6J,f,146,451210,318,000664,7,-0.34
31855,CGDpheno1,sodium,C57BL/6J,f,147,451211,318,000664,7,-0.21
31855,CGDpheno1,sodium,C57BL/6J,f,150,452427,318,000664,7,0.20
31855,CGDpheno1,sodium,C57BL/6J,f,142,453931,318,000664,7,-0.89
31855,CGDpheno1,sodium,C57BL/6J,f,144,453933,318,000664,7,-0.62
31855,CGDpheno1,sodium,C57BL/6J,f,139,453935,318,000664,7,-1.30
31855,CGDpheno1,sodium,C57BL/6J,f,144,453937,318,000664,7,-0.62
31855,CGDpheno1,sodium,C57BL/6J,f,147,455549,318,000664,7,-0.21
31855,CGDpheno1,sodium,C57BL/6J,f,148,455551,318,000664,7,-0.07
31855,CGDpheno1,sodium,C57BL/6J,f,149,455553,318,000664,7,0.07
31855,CGDpheno1,sodium,C57BL/6J,f,153,456940,318,000664,7,0.61
31855,CGDpheno1,sodium,C57BL/6J,f,151,456942,318,000664,7,0.34
31855,CGDpheno1,sodium,C57BL/6J,f,154,456944,318,000664,7,0.75
31855,CGDpheno1,sodium,C57BL/6J,f,149,456946,318,000664,7,0.07
31855,CGDpheno1,sodium,C57BL/6J,f,153,458729,318,000664,7,0.61
31855,CGDpheno1,sodium,C57BL/6J,f,151,458731,318,000664,7,0.34
31855,CGDpheno1,sodium,C57BL/6J,f,156,458733,318,000664,7,1.03
31855,CGDpheno1,sodium,C57BL/6J,f,153,458735,318,000664,7,0.61
31855,CGDpheno1,sodium,C57BL/6J,f,148,458737,318,000664,7,-0.07
31855,CGDpheno1,sodium,C57BL/6J,f,146,458739,318,000664,7,-0.34
31855,CGDpheno1,sodium,C57BL/6J,f,150,458741,318,000664,7,0.20
31855,CGDpheno1,sodium,C57BL/6J,f,153,458743,318,000664,7,0.61
31855,CGDpheno1,sodium,C57BL/6J,f,151,460139,318,000664,7,0.34
31855,CGDpheno1,sodium,C57BL/6J,f,155,460141,318,000664,7,0.89
31855,CGDpheno1,sodium,C57BL/6J,f,153,460143,318,000664,7,0.61
31855,CGDpheno1,sodium,C57BL/6J,f,148,460145,318,000664,7,-0.07
31855,CGDpheno1,sodium,C57BL/6J,f,153,461891,318,000664,7,0.61
31855,CGDpheno1,sodium,C57BL/6J,m,162,516978,318,000664,7,2.09
31855,CGDpheno1,sodium,C57BL/6J,m,154,444681,318,000664,7,0.72
31855,CGDpheno1,sodium,C57BL/6J,m,151,444682,318,000664,7,0.21
31855,CGDpheno1,sodium,C57BL/6J,m,152,444683,318,000664,7,0.38
31855,CGDpheno1,sodium,C57BL/6J,m,147,451212,318,000664,7,-0.48
31855,CGDpheno1,sodium,C57BL/6J,m,143,451213,318,000664,7,-1.16
31855,CGDpheno1,sodium,C57BL/6J,m,145,451214,318,000664,7,-0.82
31855,CGDpheno1,sodium,C57BL/6J,m,144,451215,318,000664,7,-0.99
31855,CGDpheno1,sodium,C57BL/6J,m,150,452429,318,000664,7,0.04
31855,CGDpheno1,sodium,C57BL/6J,m,151,452433,318,000664,7,0.21
31855,CGDpheno1,sodium,C57BL/6J,m,147,452435,318,000664,7,-0.48
31855,CGDpheno1,sodium,C57BL/6J,m,144,453939,318,000664,7,-0.99
31855,CGDpheno1,sodium,C57BL/6J,m,137,453941,318,000664,7,-2.19
31855,CGDpheno1,sodium,C57BL/6J,m,141,453943,318,000664,7,-1.50
31855,CGDpheno1,sodium,C57BL/6J,m,145,453945,318,000664,7,-0.82
31855,CGDpheno1,sodium,C57BL/6J,m,150,455557,318,000664,7,0.04
31855,CGDpheno1,sodium,C57BL/6J,m,152,455559,318,000664,7,0.38
31855,CGDpheno1,sodium,C57BL/6J,m,154,455561,318,000664,7,0.72
31855,CGDpheno1,sodium,C57BL/6J,m,154,455563,318,000664,7,0.72
31855,CGDpheno1,sodium,C57BL/6J,m,156,456948,318,000664,7,1.06
31855,CGDpheno1,sodium,C57BL/6J,m,154,456950,318,000664,7,0.72
31855,CGDpheno1,sodium,C57BL/6J,m,154,456952,318,000664,7,0.72
31855,CGDpheno1,sodium,C57BL/6J,m,152,456954,318,000664,7,0.38
31855,CGDpheno1,sodium,C57BL/6J,m,154,460147,318,000664,7,0.72
31855,CGDpheno1,sodium,C57BL/6J,m,146,460149,318,000664,7,-0.65
31855,CGDpheno1,sodium,C57BL/6J,m,157,460151,318,000664,7,1.23
31855,CGDpheno1,sodium,C57BL/6J,m,155,460153,318,000664,7,0.89
31855,CGDpheno1,sodium,C57BL/6J,m,155,461899,318,000664,7,0.89
31855,CGDpheno1,sodium,C57BL/6J,m,156,461901,318,000664,7,1.06
31855,CGDpheno1,sodium,C57BL/6J,m,155,461903,318,000664,7,0.89
