measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
30403,Vinyard1,jaw_length,129S1/SvImJ,f,11.4,214,304,002448,3,1.41
30403,Vinyard1,jaw_length,129S1/SvImJ,f,11.1,223,304,002448,3,-0.10
30403,Vinyard1,jaw_length,129S1/SvImJ,f,11.2,222,304,002448,3,0.40
30403,Vinyard1,jaw_length,129S1/SvImJ,f,10.8,221,304,002448,3,-1.61
30403,Vinyard1,jaw_length,129S1/SvImJ,f,10.8,220,304,002448,3,-1.61
30403,Vinyard1,jaw_length,129S1/SvImJ,f,11.0,219,304,002448,3,-0.60
30403,Vinyard1,jaw_length,129S1/SvImJ,f,11.2,218,304,002448,3,0.40
30403,Vinyard1,jaw_length,129S1/SvImJ,f,11.2,217,304,002448,3,0.40
30403,Vinyard1,jaw_length,129S1/SvImJ,f,11.3,216,304,002448,3,0.91
30403,Vinyard1,jaw_length,129S1/SvImJ,f,11.2,215,304,002448,3,0.40
30403,Vinyard1,jaw_length,129S1/SvImJ,m,11.6,207,304,002448,3,1.26
30403,Vinyard1,jaw_length,129S1/SvImJ,m,11.3,206,304,002448,3,-0.38
30403,Vinyard1,jaw_length,129S1/SvImJ,m,11.3,205,304,002448,3,-0.38
30403,Vinyard1,jaw_length,129S1/SvImJ,m,11.2,212,304,002448,3,-0.93
30403,Vinyard1,jaw_length,129S1/SvImJ,m,11.3,211,304,002448,3,-0.38
30403,Vinyard1,jaw_length,129S1/SvImJ,m,11.3,210,304,002448,3,-0.38
30403,Vinyard1,jaw_length,129S1/SvImJ,m,11.4,209,304,002448,3,0.16
30403,Vinyard1,jaw_length,129S1/SvImJ,m,11.1,213,304,002448,3,-1.48
30403,Vinyard1,jaw_length,129S1/SvImJ,m,11.5,208,304,002448,3,0.71
30403,Vinyard1,jaw_length,129S1/SvImJ,m,11.7,204,304,002448,3,1.80
30403,Vinyard1,jaw_length,A/J,f,10.4,44,304,000646,4,-0.76
30403,Vinyard1,jaw_length,A/J,f,10.4,42,304,000646,4,-0.76
30403,Vinyard1,jaw_length,A/J,f,10.5,41,304,000646,4,-0.07
30403,Vinyard1,jaw_length,A/J,f,10.5,50,304,000646,4,-0.07
30403,Vinyard1,jaw_length,A/J,f,10.5,49,304,000646,4,-0.07
30403,Vinyard1,jaw_length,A/J,f,10.5,48,304,000646,4,-0.07
30403,Vinyard1,jaw_length,A/J,f,10.8,47,304,000646,4,2.00
30403,Vinyard1,jaw_length,A/J,f,10.5,46,304,000646,4,-0.07
30403,Vinyard1,jaw_length,A/J,f,10.3,45,304,000646,4,-1.45
30403,Vinyard1,jaw_length,A/J,f,10.7,43,304,000646,4,1.31
30403,Vinyard1,jaw_length,A/J,m,10.7,89,304,000646,4,0.12
30403,Vinyard1,jaw_length,A/J,m,10.7,90,304,000646,4,0.12
30403,Vinyard1,jaw_length,A/J,m,10.5,88,304,000646,4,-1.11
30403,Vinyard1,jaw_length,A/J,m,10.7,81,304,000646,4,0.12
30403,Vinyard1,jaw_length,A/J,m,10.6,82,304,000646,4,-0.49
30403,Vinyard1,jaw_length,A/J,m,10.9,83,304,000646,4,1.36
30403,Vinyard1,jaw_length,A/J,m,10.5,84,304,000646,4,-1.11
30403,Vinyard1,jaw_length,A/J,m,10.6,85,304,000646,4,-0.49
30403,Vinyard1,jaw_length,A/J,m,10.6,86,304,000646,4,-0.49
30403,Vinyard1,jaw_length,A/J,m,11.0,87,304,000646,4,1.98
30403,Vinyard1,jaw_length,AKR/J,f,11.1,1,304,000648,15,0.99
30403,Vinyard1,jaw_length,AKR/J,f,10.8,10,304,000648,15,-0.68
30403,Vinyard1,jaw_length,AKR/J,f,10.8,8,304,000648,15,-0.68
30403,Vinyard1,jaw_length,AKR/J,f,10.8,7,304,000648,15,-0.68
30403,Vinyard1,jaw_length,AKR/J,f,11.3,6,304,000648,15,2.11
30403,Vinyard1,jaw_length,AKR/J,f,11.0,5,304,000648,15,0.44
30403,Vinyard1,jaw_length,AKR/J,f,10.9,4,304,000648,15,-0.12
30403,Vinyard1,jaw_length,AKR/J,f,10.8,3,304,000648,15,-0.68
30403,Vinyard1,jaw_length,AKR/J,f,10.8,2,304,000648,15,-0.68
30403,Vinyard1,jaw_length,AKR/J,m,11.1,72,304,000648,15,0.89
30403,Vinyard1,jaw_length,AKR/J,m,10.5,71,304,000648,15,-1.92
30403,Vinyard1,jaw_length,AKR/J,m,10.9,80,304,000648,15,-0.05
30403,Vinyard1,jaw_length,AKR/J,m,10.8,74,304,000648,15,-0.52
30403,Vinyard1,jaw_length,AKR/J,m,10.8,75,304,000648,15,-0.52
30403,Vinyard1,jaw_length,AKR/J,m,10.8,76,304,000648,15,-0.52
30403,Vinyard1,jaw_length,AKR/J,m,11.3,79,304,000648,15,1.83
30403,Vinyard1,jaw_length,AKR/J,m,11.0,78,304,000648,15,0.42
30403,Vinyard1,jaw_length,AKR/J,m,11.0,77,304,000648,15,0.42
30403,Vinyard1,jaw_length,AKR/J,m,10.9,73,304,000648,15,-0.05
30403,Vinyard1,jaw_length,BALB/cByJ,f,11.0,21,304,001026,50,-0.40
30403,Vinyard1,jaw_length,BALB/cByJ,f,11.0,15,304,001026,50,-0.40
30403,Vinyard1,jaw_length,BALB/cByJ,f,11.1,19,304,001026,50,0.04
30403,Vinyard1,jaw_length,BALB/cByJ,f,11.2,20,304,001026,50,0.49
30403,Vinyard1,jaw_length,BALB/cByJ,f,10.7,24,304,001026,50,-1.75
30403,Vinyard1,jaw_length,BALB/cByJ,f,11.0,23,304,001026,50,-0.40
30403,Vinyard1,jaw_length,BALB/cByJ,f,10.9,22,304,001026,50,-0.85
30403,Vinyard1,jaw_length,BALB/cByJ,f,11.5,18,304,001026,50,1.84
30403,Vinyard1,jaw_length,BALB/cByJ,f,11.3,17,304,001026,50,0.94
30403,Vinyard1,jaw_length,BALB/cByJ,f,11.2,16,304,001026,50,0.49
30403,Vinyard1,jaw_length,BALB/cByJ,m,11.4,52,304,001026,50,1.53
30403,Vinyard1,jaw_length,BALB/cByJ,m,11.0,60,304,001026,50,-1.39
30403,Vinyard1,jaw_length,BALB/cByJ,m,11.4,59,304,001026,50,1.53
30403,Vinyard1,jaw_length,BALB/cByJ,m,11.1,58,304,001026,50,-0.66
30403,Vinyard1,jaw_length,BALB/cByJ,m,11.1,57,304,001026,50,-0.66
30403,Vinyard1,jaw_length,BALB/cByJ,m,11.1,56,304,001026,50,-0.66
30403,Vinyard1,jaw_length,BALB/cByJ,m,11.2,55,304,001026,50,0.07
30403,Vinyard1,jaw_length,BALB/cByJ,m,11.1,54,304,001026,50,-0.66
30403,Vinyard1,jaw_length,BALB/cByJ,m,11.3,53,304,001026,50,0.80
30403,Vinyard1,jaw_length,BALB/cByJ,m,11.2,51,304,001026,50,0.07
30403,Vinyard1,jaw_length,BTBR T<+> Itpr3<tf>/J,f,11.9,142,304,002282,1,-0.94
30403,Vinyard1,jaw_length,BTBR T<+> Itpr3<tf>/J,f,12.4,151,304,002282,1,0.80
30403,Vinyard1,jaw_length,BTBR T<+> Itpr3<tf>/J,f,11.7,150,304,002282,1,-1.64
30403,Vinyard1,jaw_length,BTBR T<+> Itpr3<tf>/J,f,12.3,149,304,002282,1,0.45
30403,Vinyard1,jaw_length,BTBR T<+> Itpr3<tf>/J,f,12.7,148,304,002282,1,1.85
30403,Vinyard1,jaw_length,BTBR T<+> Itpr3<tf>/J,f,12.2,147,304,002282,1,0.10
30403,Vinyard1,jaw_length,BTBR T<+> Itpr3<tf>/J,f,12.3,146,304,002282,1,0.45
30403,Vinyard1,jaw_length,BTBR T<+> Itpr3<tf>/J,f,12.2,145,304,002282,1,0.10
30403,Vinyard1,jaw_length,BTBR T<+> Itpr3<tf>/J,f,12.1,144,304,002282,1,-0.24
30403,Vinyard1,jaw_length,BTBR T<+> Itpr3<tf>/J,f,11.9,143,304,002282,1,-0.94
30403,Vinyard1,jaw_length,BTBR T<+> Itpr3<tf>/J,m,11.9,239,304,002282,1,-0.77
30403,Vinyard1,jaw_length,BTBR T<+> Itpr3<tf>/J,m,12.1,243,304,002282,1,0.52
30403,Vinyard1,jaw_length,BTBR T<+> Itpr3<tf>/J,m,12.2,242,304,002282,1,1.16
30403,Vinyard1,jaw_length,BTBR T<+> Itpr3<tf>/J,m,12.0,241,304,002282,1,-0.13
30403,Vinyard1,jaw_length,BTBR T<+> Itpr3<tf>/J,m,12.1,240,304,002282,1,0.52
30403,Vinyard1,jaw_length,BTBR T<+> Itpr3<tf>/J,m,12.0,238,304,002282,1,-0.13
30403,Vinyard1,jaw_length,BTBR T<+> Itpr3<tf>/J,m,11.9,237,304,002282,1,-0.77
30403,Vinyard1,jaw_length,BTBR T<+> Itpr3<tf>/J,m,11.8,236,304,002282,1,-1.42
30403,Vinyard1,jaw_length,BTBR T<+> Itpr3<tf>/J,m,11.9,235,304,002282,1,-0.77
30403,Vinyard1,jaw_length,BTBR T<+> Itpr3<tf>/J,m,12.3,234,304,002282,1,1.81
30403,Vinyard1,jaw_length,C3H/HeJ,f,10.9,405,304,000659,6,-0.04
30403,Vinyard1,jaw_length,C3H/HeJ,f,10.7,404,304,000659,6,-0.88
30403,Vinyard1,jaw_length,C3H/HeJ,f,11.1,403,304,000659,6,0.80
30403,Vinyard1,jaw_length,C3H/HeJ,f,10.7,402,304,000659,6,-0.88
30403,Vinyard1,jaw_length,C3H/HeJ,f,10.8,401,304,000659,6,-0.46
30403,Vinyard1,jaw_length,C3H/HeJ,f,11.2,400,304,000659,6,1.22
30403,Vinyard1,jaw_length,C3H/HeJ,f,10.9,398,304,000659,6,-0.04
30403,Vinyard1,jaw_length,C3H/HeJ,f,11.2,399,304,000659,6,1.22
30403,Vinyard1,jaw_length,C3H/HeJ,f,11.1,407,304,000659,6,0.80
30403,Vinyard1,jaw_length,C3H/HeJ,f,10.5,406,304,000659,6,-1.72
30403,Vinyard1,jaw_length,C3H/HeJ,m,11.0,299,304,000659,6,1.08
30403,Vinyard1,jaw_length,C3H/HeJ,m,10.6,300,304,000659,6,-0.52
30403,Vinyard1,jaw_length,C3H/HeJ,m,10.6,301,304,000659,6,-0.52
30403,Vinyard1,jaw_length,C3H/HeJ,m,10.4,306,304,000659,6,-1.32
30403,Vinyard1,jaw_length,C3H/HeJ,m,10.6,302,304,000659,6,-0.52
30403,Vinyard1,jaw_length,C3H/HeJ,m,10.8,303,304,000659,6,0.28
30403,Vinyard1,jaw_length,C3H/HeJ,m,11.1,304,304,000659,6,1.48
30403,Vinyard1,jaw_length,C3H/HeJ,m,10.8,307,304,000659,6,0.28
30403,Vinyard1,jaw_length,C3H/HeJ,m,10.4,308,304,000659,6,-1.32
30403,Vinyard1,jaw_length,C3H/HeJ,m,11.0,305,304,000659,6,1.08
30403,Vinyard1,jaw_length,C57BL/10J,f,11.5,231,304,000665,38,0.00
30403,Vinyard1,jaw_length,C57BL/10J,f,11.5,229,304,000665,38,0.00
30403,Vinyard1,jaw_length,C57BL/10J,f,11.8,228,304,000665,38,1.25
30403,Vinyard1,jaw_length,C57BL/10J,f,11.3,227,304,000665,38,-0.83
30403,Vinyard1,jaw_length,C57BL/10J,f,11.9,226,304,000665,38,1.66
30403,Vinyard1,jaw_length,C57BL/10J,f,11.2,225,304,000665,38,-1.25
30403,Vinyard1,jaw_length,C57BL/10J,f,11.5,224,304,000665,38,0.00
30403,Vinyard1,jaw_length,C57BL/10J,f,11.2,233,304,000665,38,-1.25
30403,Vinyard1,jaw_length,C57BL/10J,f,11.4,232,304,000665,38,-0.42
30403,Vinyard1,jaw_length,C57BL/10J,f,11.7,230,304,000665,38,0.83
30403,Vinyard1,jaw_length,C57BL/10J,m,11.6,177,304,000665,38,0.98
30403,Vinyard1,jaw_length,C57BL/10J,m,11.3,183,304,000665,38,-0.07
30403,Vinyard1,jaw_length,C57BL/10J,m,11.5,182,304,000665,38,0.63
30403,Vinyard1,jaw_length,C57BL/10J,m,11.6,181,304,000665,38,0.98
30403,Vinyard1,jaw_length,C57BL/10J,m,11.1,180,304,000665,38,-0.77
30403,Vinyard1,jaw_length,C57BL/10J,m,10.8,179,304,000665,38,-1.82
30403,Vinyard1,jaw_length,C57BL/10J,m,11.2,178,304,000665,38,-0.42
30403,Vinyard1,jaw_length,C57BL/10J,m,11.0,176,304,000665,38,-1.12
30403,Vinyard1,jaw_length,C57BL/10J,m,11.5,175,304,000665,38,0.63
30403,Vinyard1,jaw_length,C57BL/10J,m,11.6,174,304,000665,38,0.98
30403,Vinyard1,jaw_length,C57BL/6J,f,11.5,67,304,000664,7,0.61
30403,Vinyard1,jaw_length,C57BL/6J,f,11.0,66,304,000664,7,-1.18
30403,Vinyard1,jaw_length,C57BL/6J,f,11.7,65,304,000664,7,1.33
30403,Vinyard1,jaw_length,C57BL/6J,f,11.5,64,304,000664,7,0.61
30403,Vinyard1,jaw_length,C57BL/6J,f,11.4,63,304,000664,7,0.25
30403,Vinyard1,jaw_length,C57BL/6J,f,10.8,62,304,000664,7,-1.90
30403,Vinyard1,jaw_length,C57BL/6J,f,11.1,61,304,000664,7,-0.82
30403,Vinyard1,jaw_length,C57BL/6J,f,11.5,70,304,000664,7,0.61
30403,Vinyard1,jaw_length,C57BL/6J,f,11.3,69,304,000664,7,-0.11
30403,Vinyard1,jaw_length,C57BL/6J,f,11.5,68,304,000664,7,0.61
30403,Vinyard1,jaw_length,C57BL/6J,m,11.3,96,304,000664,7,-0.08
30403,Vinyard1,jaw_length,C57BL/6J,m,10.8,94,304,000664,7,-1.88
30403,Vinyard1,jaw_length,C57BL/6J,m,11.3,93,304,000664,7,-0.08
30403,Vinyard1,jaw_length,C57BL/6J,m,11.4,92,304,000664,7,0.28
30403,Vinyard1,jaw_length,C57BL/6J,m,11.4,91,304,000664,7,0.28
30403,Vinyard1,jaw_length,C57BL/6J,m,11.6,100,304,000664,7,1.00
30403,Vinyard1,jaw_length,C57BL/6J,m,11.0,99,304,000664,7,-1.16
30403,Vinyard1,jaw_length,C57BL/6J,m,11.7,98,304,000664,7,1.36
30403,Vinyard1,jaw_length,C57BL/6J,m,11.4,97,304,000664,7,0.28
30403,Vinyard1,jaw_length,C57BLKS/J,f,11.8,388,304,000662,35,0.44
30403,Vinyard1,jaw_length,C57BLKS/J,f,11.7,389,304,000662,35,-0.05
30403,Vinyard1,jaw_length,C57BLKS/J,f,11.8,387,304,000662,35,0.44
30403,Vinyard1,jaw_length,C57BLKS/J,f,11.8,386,304,000662,35,0.44
30403,Vinyard1,jaw_length,C57BLKS/J,f,12.1,288,304,000662,35,1.93
30403,Vinyard1,jaw_length,C57BLKS/J,f,11.8,287,304,000662,35,0.44
30403,Vinyard1,jaw_length,C57BLKS/J,f,11.7,286,304,000662,35,-0.05
30403,Vinyard1,jaw_length,C57BLKS/J,f,11.4,285,304,000662,35,-1.53
30403,Vinyard1,jaw_length,C57BLKS/J,f,11.5,391,304,000662,35,-1.04
30403,Vinyard1,jaw_length,C57BLKS/J,f,11.5,390,304,000662,35,-1.04
30403,Vinyard1,jaw_length,C57BLKS/J,m,11.5,351,304,000662,35,0.19
30403,Vinyard1,jaw_length,C57BLKS/J,m,11.4,349,304,000662,35,-0.13
30403,Vinyard1,jaw_length,C57BLKS/J,m,11.7,348,304,000662,35,0.82
30403,Vinyard1,jaw_length,C57BLKS/J,m,11.8,347,304,000662,35,1.14
30403,Vinyard1,jaw_length,C57BLKS/J,m,11.5,346,304,000662,35,0.19
30403,Vinyard1,jaw_length,C57BLKS/J,m,11.2,345,304,000662,35,-0.76
30403,Vinyard1,jaw_length,C57BLKS/J,m,11.0,344,304,000662,35,-1.39
30403,Vinyard1,jaw_length,C57BLKS/J,m,10.9,350,304,000662,35,-1.70
30403,Vinyard1,jaw_length,C57BLKS/J,m,11.6,385,304,000662,35,0.50
30403,Vinyard1,jaw_length,C57BLKS/J,m,11.8,384,304,000662,35,1.14
30403,Vinyard1,jaw_length,C57L/J,f,10.8,310,304,000668,37,-1.38
30403,Vinyard1,jaw_length,C57L/J,f,11.3,309,304,000668,37,0.30
30403,Vinyard1,jaw_length,C57L/J,f,11.3,311,304,000668,37,0.30
30403,Vinyard1,jaw_length,C57L/J,f,11.5,312,304,000668,37,0.98
30403,Vinyard1,jaw_length,C57L/J,f,11.5,392,304,000668,37,0.98
30403,Vinyard1,jaw_length,C57L/J,f,11.3,393,304,000668,37,0.30
30403,Vinyard1,jaw_length,C57L/J,f,11.4,394,304,000668,37,0.64
30403,Vinyard1,jaw_length,C57L/J,f,10.7,395,304,000668,37,-1.72
30403,Vinyard1,jaw_length,C57L/J,f,11.4,396,304,000668,37,0.64
30403,Vinyard1,jaw_length,C57L/J,f,10.9,397,304,000668,37,-1.05
30403,Vinyard1,jaw_length,C57L/J,m,11.1,289,304,000668,37,-1.77
30403,Vinyard1,jaw_length,C57L/J,m,11.8,297,304,000668,37,1.49
30403,Vinyard1,jaw_length,C57L/J,m,11.5,290,304,000668,37,0.09
30403,Vinyard1,jaw_length,C57L/J,m,11.2,298,304,000668,37,-1.30
30403,Vinyard1,jaw_length,C57L/J,m,11.4,291,304,000668,37,-0.37
30403,Vinyard1,jaw_length,C57L/J,m,11.6,292,304,000668,37,0.56
30403,Vinyard1,jaw_length,C57L/J,m,11.4,293,304,000668,37,-0.37
30403,Vinyard1,jaw_length,C57L/J,m,11.6,294,304,000668,37,0.56
30403,Vinyard1,jaw_length,C57L/J,m,11.7,295,304,000668,37,1.02
30403,Vinyard1,jaw_length,C57L/J,m,11.5,296,304,000668,37,0.09
30403,Vinyard1,jaw_length,C58/J,f,11.5,250,304,000669,28,1.31
30403,Vinyard1,jaw_length,C58/J,f,10.9,249,304,000669,28,-0.86
30403,Vinyard1,jaw_length,C58/J,f,11.1,248,304,000669,28,-0.14
30403,Vinyard1,jaw_length,C58/J,f,10.8,247,304,000669,28,-1.22
30403,Vinyard1,jaw_length,C58/J,f,11.0,246,304,000669,28,-0.50
30403,Vinyard1,jaw_length,C58/J,f,11.1,245,304,000669,28,-0.14
30403,Vinyard1,jaw_length,C58/J,f,11.1,244,304,000669,28,-0.14
30403,Vinyard1,jaw_length,C58/J,f,11.6,251,304,000669,28,1.67
30403,Vinyard1,jaw_length,C58/J,m,11.2,173,304,000669,28,0.34
30403,Vinyard1,jaw_length,C58/J,m,11.1,171,304,000669,28,-0.20
30403,Vinyard1,jaw_length,C58/J,m,11.0,170,304,000669,28,-0.74
30403,Vinyard1,jaw_length,C58/J,m,11.4,169,304,000669,28,1.42
30403,Vinyard1,jaw_length,C58/J,m,11.4,168,304,000669,28,1.42
30403,Vinyard1,jaw_length,C58/J,m,11.0,167,304,000669,28,-0.74
30403,Vinyard1,jaw_length,C58/J,m,10.9,166,304,000669,28,-1.29
30403,Vinyard1,jaw_length,C58/J,m,11.1,172,304,000669,28,-0.20
30403,Vinyard1,jaw_length,CAST/EiJ,f,9.07,124,304,000928,2,-1.17
30403,Vinyard1,jaw_length,CAST/EiJ,f,9.37,126,304,000928,2,-0.04
30403,Vinyard1,jaw_length,CAST/EiJ,f,8.86,117,304,000928,2,-1.97
30403,Vinyard1,jaw_length,CAST/EiJ,f,9.51,118,304,000928,2,0.49
30403,Vinyard1,jaw_length,CAST/EiJ,f,9.40,119,304,000928,2,0.08
30403,Vinyard1,jaw_length,CAST/EiJ,f,9.68,120,304,000928,2,1.13
30403,Vinyard1,jaw_length,CAST/EiJ,f,9.64,121,304,000928,2,0.98
30403,Vinyard1,jaw_length,CAST/EiJ,f,9.56,122,304,000928,2,0.68
30403,Vinyard1,jaw_length,CAST/EiJ,f,9.19,123,304,000928,2,-0.72
30403,Vinyard1,jaw_length,CAST/EiJ,f,9.52,125,304,000928,2,0.53
30403,Vinyard1,jaw_length,CAST/EiJ,m,9.03,127,304,000928,2,-1.96
30403,Vinyard1,jaw_length,CAST/EiJ,m,9.44,256,304,000928,2,0.95
30403,Vinyard1,jaw_length,CAST/EiJ,m,9.26,255,304,000928,2,-0.33
30403,Vinyard1,jaw_length,CAST/EiJ,m,9.29,254,304,000928,2,-0.11
30403,Vinyard1,jaw_length,CAST/EiJ,m,9.37,253,304,000928,2,0.45
30403,Vinyard1,jaw_length,CAST/EiJ,m,9.31,252,304,000928,2,0.03
30403,Vinyard1,jaw_length,CAST/EiJ,m,9.37,131,304,000928,2,0.45
30403,Vinyard1,jaw_length,CAST/EiJ,m,9.44,130,304,000928,2,0.95
30403,Vinyard1,jaw_length,CAST/EiJ,m,9.11,129,304,000928,2,-1.39
30403,Vinyard1,jaw_length,CAST/EiJ,m,9.44,128,304,000928,2,0.95
30403,Vinyard1,jaw_length,CBA/J,f,10.7,152,304,000656,16,-0.25
30403,Vinyard1,jaw_length,CBA/J,f,11.2,116,304,000656,16,1.29
30403,Vinyard1,jaw_length,CBA/J,f,10.8,115,304,000656,16,0.06
30403,Vinyard1,jaw_length,CBA/J,f,10.6,114,304,000656,16,-0.55
30403,Vinyard1,jaw_length,CBA/J,f,10.2,113,304,000656,16,-1.78
30403,Vinyard1,jaw_length,CBA/J,f,11.0,112,304,000656,16,0.68
30403,Vinyard1,jaw_length,CBA/J,f,10.4,111,304,000656,16,-1.17
30403,Vinyard1,jaw_length,CBA/J,f,11.1,155,304,000656,16,0.98
30403,Vinyard1,jaw_length,CBA/J,f,11.1,154,304,000656,16,0.98
30403,Vinyard1,jaw_length,CBA/J,f,10.7,153,304,000656,16,-0.25
30403,Vinyard1,jaw_length,CBA/J,m,10.6,159,304,000656,16,-0.74
30403,Vinyard1,jaw_length,CBA/J,m,10.8,160,304,000656,16,0.13
30403,Vinyard1,jaw_length,CBA/J,m,11.0,161,304,000656,16,0.99
30403,Vinyard1,jaw_length,CBA/J,m,10.4,162,304,000656,16,-1.60
30403,Vinyard1,jaw_length,CBA/J,m,10.9,163,304,000656,16,0.56
30403,Vinyard1,jaw_length,CBA/J,m,10.6,164,304,000656,16,-0.74
30403,Vinyard1,jaw_length,CBA/J,m,10.8,165,304,000656,16,0.13
30403,Vinyard1,jaw_length,CBA/J,m,10.8,156,304,000656,16,0.13
30403,Vinyard1,jaw_length,CBA/J,m,11.2,157,304,000656,16,1.86
30403,Vinyard1,jaw_length,CBA/J,m,10.6,158,304,000656,16,-0.74
30403,Vinyard1,jaw_length,DBA/2J,f,10.4,13,304,000671,8,-0.43
30403,Vinyard1,jaw_length,DBA/2J,f,10.3,14,304,000671,8,-0.73
30403,Vinyard1,jaw_length,DBA/2J,f,9.93,35,304,000671,8,-1.85
30403,Vinyard1,jaw_length,DBA/2J,f,10.5,36,304,000671,8,-0.13
30403,Vinyard1,jaw_length,DBA/2J,f,10.4,37,304,000671,8,-0.43
30403,Vinyard1,jaw_length,DBA/2J,f,10.6,38,304,000671,8,0.17
30403,Vinyard1,jaw_length,DBA/2J,f,10.5,40,304,000671,8,-0.13
30403,Vinyard1,jaw_length,DBA/2J,f,11.1,39,304,000671,8,1.68
30403,Vinyard1,jaw_length,DBA/2J,f,10.9,11,304,000671,8,1.08
30403,Vinyard1,jaw_length,DBA/2J,f,10.8,12,304,000671,8,0.78
30403,Vinyard1,jaw_length,DBA/2J,m,10.3,34,304,000671,8,-0.49
30403,Vinyard1,jaw_length,DBA/2J,m,10.8,25,304,000671,8,1.16
30403,Vinyard1,jaw_length,DBA/2J,m,10.7,26,304,000671,8,0.83
30403,Vinyard1,jaw_length,DBA/2J,m,10.6,27,304,000671,8,0.50
30403,Vinyard1,jaw_length,DBA/2J,m,10.2,28,304,000671,8,-0.82
30403,Vinyard1,jaw_length,DBA/2J,m,10.8,29,304,000671,8,1.16
30403,Vinyard1,jaw_length,DBA/2J,m,9.98,30,304,000671,8,-1.55
30403,Vinyard1,jaw_length,DBA/2J,m,10.2,31,304,000671,8,-0.82
30403,Vinyard1,jaw_length,DBA/2J,m,10.7,33,304,000671,8,0.83
30403,Vinyard1,jaw_length,DBA/2J,m,10.2,32,304,000671,8,-0.82
30403,Vinyard1,jaw_length,FVB/NJ,f,10.6,189,304,001800,9,-1.02
30403,Vinyard1,jaw_length,FVB/NJ,f,10.8,188,304,001800,9,-0.09
30403,Vinyard1,jaw_length,FVB/NJ,f,10.7,187,304,001800,9,-0.56
30403,Vinyard1,jaw_length,FVB/NJ,f,11.1,193,304,001800,9,1.30
30403,Vinyard1,jaw_length,FVB/NJ,f,10.8,192,304,001800,9,-0.09
30403,Vinyard1,jaw_length,FVB/NJ,f,11.0,191,304,001800,9,0.84
30403,Vinyard1,jaw_length,FVB/NJ,f,10.6,190,304,001800,9,-1.02
30403,Vinyard1,jaw_length,FVB/NJ,f,10.8,184,304,001800,9,-0.09
30403,Vinyard1,jaw_length,FVB/NJ,f,11.2,185,304,001800,9,1.77
30403,Vinyard1,jaw_length,FVB/NJ,f,10.6,186,304,001800,9,-1.02
30403,Vinyard1,jaw_length,FVB/NJ,m,10.9,101,304,001800,9,-0.64
30403,Vinyard1,jaw_length,FVB/NJ,m,10.9,110,304,001800,9,-0.64
30403,Vinyard1,jaw_length,FVB/NJ,m,11.2,109,304,001800,9,1.28
30403,Vinyard1,jaw_length,FVB/NJ,m,11.0,108,304,001800,9,0.00
30403,Vinyard1,jaw_length,FVB/NJ,m,10.9,107,304,001800,9,-0.64
30403,Vinyard1,jaw_length,FVB/NJ,m,10.9,106,304,001800,9,-0.64
30403,Vinyard1,jaw_length,FVB/NJ,m,11.0,105,304,001800,9,0.00
30403,Vinyard1,jaw_length,FVB/NJ,m,11.3,104,304,001800,9,1.92
30403,Vinyard1,jaw_length,FVB/NJ,m,11.1,103,304,001800,9,0.64
30403,Vinyard1,jaw_length,FVB/NJ,m,10.8,102,304,001800,9,-1.28
30403,Vinyard1,jaw_length,NOD/ShiLtJ,f,11.1,377,304,001976,13,-1.19
30403,Vinyard1,jaw_length,NOD/ShiLtJ,f,11.4,372,304,001976,13,0.69
30403,Vinyard1,jaw_length,NOD/ShiLtJ,f,11.4,373,304,001976,13,0.69
30403,Vinyard1,jaw_length,NOD/ShiLtJ,f,11.1,374,304,001976,13,-1.19
30403,Vinyard1,jaw_length,NOD/ShiLtJ,f,11.2,375,304,001976,13,-0.56
30403,Vinyard1,jaw_length,NOD/ShiLtJ,f,11.4,376,304,001976,13,0.69
30403,Vinyard1,jaw_length,NOD/ShiLtJ,f,11.6,381,304,001976,13,1.94
30403,Vinyard1,jaw_length,NOD/ShiLtJ,f,11.2,380,304,001976,13,-0.56
30403,Vinyard1,jaw_length,NOD/ShiLtJ,f,11.3,379,304,001976,13,0.06
30403,Vinyard1,jaw_length,NOD/ShiLtJ,f,11.2,378,304,001976,13,-0.56
30403,Vinyard1,jaw_length,NOD/ShiLtJ,m,11.4,276,304,001976,13,0.23
30403,Vinyard1,jaw_length,NOD/ShiLtJ,m,11.6,275,304,001976,13,1.35
30403,Vinyard1,jaw_length,NOD/ShiLtJ,m,11.3,284,304,001976,13,-0.34
30403,Vinyard1,jaw_length,NOD/ShiLtJ,m,11.3,283,304,001976,13,-0.34
30403,Vinyard1,jaw_length,NOD/ShiLtJ,m,11.2,282,304,001976,13,-0.90
30403,Vinyard1,jaw_length,NOD/ShiLtJ,m,11.3,281,304,001976,13,-0.34
30403,Vinyard1,jaw_length,NOD/ShiLtJ,m,11.4,278,304,001976,13,0.23
30403,Vinyard1,jaw_length,NOD/ShiLtJ,m,11.7,279,304,001976,13,1.91
30403,Vinyard1,jaw_length,NOD/ShiLtJ,m,11.3,280,304,001976,13,-0.34
30403,Vinyard1,jaw_length,NOD/ShiLtJ,m,11.1,277,304,001976,13,-1.46
30403,Vinyard1,jaw_length,NON/ShiLtJ,f,11.0,383,304,002423,34,-0.23
30403,Vinyard1,jaw_length,NON/ShiLtJ,f,10.9,382,304,002423,34,-0.64
