measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56911,GMC20,IgG2b_21,129S1/SvImJ,f,364.98,30270556,550,002448,3,1.39
56911,GMC20,IgG2b_21,129S1/SvImJ,f,257.42,30270557,550,002448,3,-0.19
56911,GMC20,IgG2b_21,129S1/SvImJ,f,255.23,30280252,550,002448,3,-0.22
56911,GMC20,IgG2b_21,129S1/SvImJ,f,203.06,30280253,550,002448,3,-0.99
56911,GMC20,IgG2b_21,129S1/SvImJ,m,663.14,30270559,550,002448,3,1.87
56911,GMC20,IgG2b_21,129S1/SvImJ,m,421.02,30270560,550,002448,3,0.38
56911,GMC20,IgG2b_21,129S1/SvImJ,m,374.7,30270561,550,002448,3,0.09
56911,GMC20,IgG2b_21,129S1/SvImJ,m,385.05,30270562,550,002448,3,0.16
56911,GMC20,IgG2b_21,129S1/SvImJ,m,287.24,30280247,550,002448,3,-0.44
56911,GMC20,IgG2b_21,129S1/SvImJ,m,169.58,30280248,550,002448,3,-1.17
56911,GMC20,IgG2b_21,129S1/SvImJ,m,215.35,30280249,550,002448,3,-0.89
56911,GMC20,IgG2b_21,A/J,f,125.53,30270577,550,000646,4,0.22
56911,GMC20,IgG2b_21,A/J,f,154.27,30270578,550,000646,4,0.87
56911,GMC20,IgG2b_21,A/J,f,66.99,30280287,550,000646,4,-1.09
56911,GMC20,IgG2b_21,A/J,m,99.71,30270580,550,000646,4,0.39
56911,GMC20,IgG2b_21,A/J,m,68.21,30270581,550,000646,4,-0.59
56911,GMC20,IgG2b_21,A/J,m,126.41,30270582,550,000646,4,1.22
56911,GMC20,IgG2b_21,A/J,m,54.66,30280282,550,000646,4,-1.01
56911,GMC20,IgG2b_21,C57BL/6J,f,225.4,30270614,550,000664,7,-0.67
56911,GMC20,IgG2b_21,C57BL/6J,f,203.89,30270615,550,000664,7,-0.97
56911,GMC20,IgG2b_21,C57BL/6J,f,307.87,30280244,550,000664,7,0.45
56911,GMC20,IgG2b_21,C57BL/6J,f,362.37,30280245,550,000664,7,1.19
56911,GMC20,IgG2b_21,C57BL/6J,m,200.71,30270609,550,000664,7,-0.99
56911,GMC20,IgG2b_21,C57BL/6J,m,270.55,30270610,550,000664,7,0.60
56911,GMC20,IgG2b_21,C57BL/6J,m,218.27,30270611,550,000664,7,-0.59
56911,GMC20,IgG2b_21,C57BL/6J,m,315.65,30280239,550,000664,7,1.62
56911,GMC20,IgG2b_21,C57BL/6J,m,251.7,30280240,550,000664,7,0.17
56911,GMC20,IgG2b_21,C57BL/6J,m,208.8,30280241,550,000664,7,-0.81
56911,GMC20,IgG2b_21,CAST/EiJ,f,90.59,30270620,550,000928,2,0.20
56911,GMC20,IgG2b_21,CAST/EiJ,f,148.48,30270621,550,000928,2,1.62
56911,GMC20,IgG2b_21,CAST/EiJ,f,56.06,30270622,550,000928,2,-0.65
56911,GMC20,IgG2b_21,CAST/EiJ,f,48.27,30270623,550,000928,2,-0.84
56911,GMC20,IgG2b_21,CAST/EiJ,f,44.93,30270624,550,000928,2,-0.92
56911,GMC20,IgG2b_21,CAST/EiJ,f,107.14,30280306,550,000928,2,0.60
56911,GMC20,IgG2b_21,CAST/EiJ,m,60.27,30280299,550,000928,2,-0.75
56911,GMC20,IgG2b_21,CAST/EiJ,m,48.39,30280300,550,000928,2,-0.98
56911,GMC20,IgG2b_21,CAST/EiJ,m,108.72,30280301,550,000928,2,0.19
56911,GMC20,IgG2b_21,CAST/EiJ,m,193.36,30280304,550,000928,2,1.83
56911,GMC20,IgG2b_21,CAST/EiJ,m,99.95,30280309,550,000928,2,0.02
56911,GMC20,IgG2b_21,CAST/EiJ,m,83.43,30280310,550,000928,2,-0.30
56911,GMC20,IgG2b_21,NOD/ShiLtJ,f,630.13,30280277,550,001976,13,1.16
56911,GMC20,IgG2b_21,NOD/ShiLtJ,f,565.37,30280278,550,001976,13,0.45
56911,GMC20,IgG2b_21,NOD/ShiLtJ,f,427.37,30280279,550,001976,13,-1.08
56911,GMC20,IgG2b_21,NOD/ShiLtJ,f,476.95,30280280,550,001976,13,-0.53
56911,GMC20,IgG2b_21,NOD/ShiLtJ,m,403.79,30270584,550,001976,13,0.21
56911,GMC20,IgG2b_21,NOD/ShiLtJ,m,371.61,30270585,550,001976,13,-0.40
56911,GMC20,IgG2b_21,NOD/ShiLtJ,m,356.34,30270586,550,001976,13,-0.69
56911,GMC20,IgG2b_21,NOD/ShiLtJ,m,335.93,30280272,550,001976,13,-1.07
56911,GMC20,IgG2b_21,NOD/ShiLtJ,m,486.46,30280273,550,001976,13,1.77
56911,GMC20,IgG2b_21,NOD/ShiLtJ,m,401.52,30280274,550,001976,13,0.17
56911,GMC20,IgG2b_21,NZO/HlLtJ,f,50.12,30270597,550,002105,122,0.00
56911,GMC20,IgG2b_21,NZO/HlLtJ,m,45.56,30270593,550,002105,122,-0.71
56911,GMC20,IgG2b_21,NZO/HlLtJ,m,60.55,30289720,550,002105,122,0.71
56911,GMC20,IgG2b_21,PWK/PhJ,f,43.55,30270604,550,003715,217,0.00
56911,GMC20,IgG2b_21,PWK/PhJ,m,185.07,30280325,550,003715,217,0.00
56911,GMC20,IgG2b_21,WSB/EiJ,f,264.65,30270568,550,001145,42,0.00
