measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1622,Schulz1,ratio_TLC_bw,129S1/SvImJ,f,43.1,S604,16,002448,3,-2.59
1622,Schulz1,ratio_TLC_bw,129S1/SvImJ,f,57.1,S605,16,002448,3,-0.20
1622,Schulz1,ratio_TLC_bw,129S1/SvImJ,f,54.9,S606,16,002448,3,-0.57
1622,Schulz1,ratio_TLC_bw,129S1/SvImJ,f,61.1,S607,16,002448,3,0.49
1622,Schulz1,ratio_TLC_bw,129S1/SvImJ,f,54.8,S608,16,002448,3,-0.59
1622,Schulz1,ratio_TLC_bw,129S1/SvImJ,f,68.9,S609,16,002448,3,1.82
1622,Schulz1,ratio_TLC_bw,129S1/SvImJ,f,55.7,S610,16,002448,3,-0.44
1622,Schulz1,ratio_TLC_bw,129S1/SvImJ,f,57.9,S611,16,002448,3,-0.06
1622,Schulz1,ratio_TLC_bw,129S1/SvImJ,f,62.4,S612,16,002448,3,0.71
1622,Schulz1,ratio_TLC_bw,129S1/SvImJ,f,56.3,S613,16,002448,3,-0.33
1622,Schulz1,ratio_TLC_bw,129S1/SvImJ,f,60.6,S600,16,002448,3,0.40
1622,Schulz1,ratio_TLC_bw,129S1/SvImJ,f,62.4,S602,16,002448,3,0.71
1622,Schulz1,ratio_TLC_bw,129S1/SvImJ,f,60.6,S603,16,002448,3,0.40
1622,Schulz1,ratio_TLC_bw,129S1/SvImJ,f,63.7,S615,16,002448,3,0.93
1622,Schulz1,ratio_TLC_bw,129S1/SvImJ,f,54.2,S614,16,002448,3,-0.69
1622,Schulz1,ratio_TLC_bw,129S1/SvImJ,m,54.1,S115,16,002448,3,0.87
1622,Schulz1,ratio_TLC_bw,129S1/SvImJ,m,50.8,S103,16,002448,3,0.00
1622,Schulz1,ratio_TLC_bw,129S1/SvImJ,m,48.7,S112,16,002448,3,-0.56
1622,Schulz1,ratio_TLC_bw,129S1/SvImJ,m,59.1,S111,16,002448,3,2.19
1622,Schulz1,ratio_TLC_bw,129S1/SvImJ,m,51.3,S110,16,002448,3,0.13
1622,Schulz1,ratio_TLC_bw,129S1/SvImJ,m,46.3,S109,16,002448,3,-1.19
1622,Schulz1,ratio_TLC_bw,129S1/SvImJ,m,54.0,S108,16,002448,3,0.84
1622,Schulz1,ratio_TLC_bw,129S1/SvImJ,m,49.2,S107,16,002448,3,-0.42
1622,Schulz1,ratio_TLC_bw,129S1/SvImJ,m,47.3,S106,16,002448,3,-0.93
1622,Schulz1,ratio_TLC_bw,129S1/SvImJ,m,53.6,S105,16,002448,3,0.74
1622,Schulz1,ratio_TLC_bw,129S1/SvImJ,m,53.3,S104,16,002448,3,0.66
1622,Schulz1,ratio_TLC_bw,129S1/SvImJ,m,46.3,S113,16,002448,3,-1.19
1622,Schulz1,ratio_TLC_bw,129S1/SvImJ,m,43.9,S102,16,002448,3,-1.82
1622,Schulz1,ratio_TLC_bw,129S1/SvImJ,m,52.6,S101,16,002448,3,0.47
1622,Schulz1,ratio_TLC_bw,129S1/SvImJ,m,51.3,S100,16,002448,3,0.13
1622,Schulz1,ratio_TLC_bw,129S1/SvImJ,m,51.1,S114,16,002448,3,0.08
1622,Schulz1,ratio_TLC_bw,A/J,f,59.0,A600,16,000646,4,0.35
1622,Schulz1,ratio_TLC_bw,A/J,f,55.6,A601,16,000646,4,-0.32
1622,Schulz1,ratio_TLC_bw,A/J,f,50.3,A602,16,000646,4,-1.37
1622,Schulz1,ratio_TLC_bw,A/J,f,54.6,A603,16,000646,4,-0.52
1622,Schulz1,ratio_TLC_bw,A/J,f,54.9,A604,16,000646,4,-0.46
1622,Schulz1,ratio_TLC_bw,A/J,f,55.6,A605,16,000646,4,-0.32
1622,Schulz1,ratio_TLC_bw,A/J,f,56.7,A606,16,000646,4,-0.11
1622,Schulz1,ratio_TLC_bw,A/J,f,57.3,A607,16,000646,4,0.01
1622,Schulz1,ratio_TLC_bw,A/J,f,56.6,A608,16,000646,4,-0.13
1622,Schulz1,ratio_TLC_bw,A/J,f,52.8,A609,16,000646,4,-0.88
1622,Schulz1,ratio_TLC_bw,A/J,f,63.3,A610,16,000646,4,1.20
1622,Schulz1,ratio_TLC_bw,A/J,f,49.8,A611,16,000646,4,-1.47
1622,Schulz1,ratio_TLC_bw,A/J,f,57.2,A612,16,000646,4,-0.01
1622,Schulz1,ratio_TLC_bw,A/J,f,69.7,A613,16,000646,4,2.46
1622,Schulz1,ratio_TLC_bw,A/J,f,64.1,A614,16,000646,4,1.35
1622,Schulz1,ratio_TLC_bw,A/J,f,58.3,A615,16,000646,4,0.21
1622,Schulz1,ratio_TLC_bw,A/J,m,49.1,A101,16,000646,4,-1.63
1622,Schulz1,ratio_TLC_bw,A/J,m,57.8,A115,16,000646,4,0.49
1622,Schulz1,ratio_TLC_bw,A/J,m,55.2,A114,16,000646,4,-0.14
1622,Schulz1,ratio_TLC_bw,A/J,m,59.8,A113,16,000646,4,0.98
1622,Schulz1,ratio_TLC_bw,A/J,m,54.2,A112,16,000646,4,-0.39
1622,Schulz1,ratio_TLC_bw,A/J,m,54.3,A110,16,000646,4,-0.36
1622,Schulz1,ratio_TLC_bw,A/J,m,53.6,A109,16,000646,4,-0.53
1622,Schulz1,ratio_TLC_bw,A/J,m,52.3,A108,16,000646,4,-0.85
1622,Schulz1,ratio_TLC_bw,A/J,m,59.5,A107,16,000646,4,0.91
1622,Schulz1,ratio_TLC_bw,A/J,m,52.1,A106,16,000646,4,-0.90
1622,Schulz1,ratio_TLC_bw,A/J,m,58.1,A105,16,000646,4,0.57
1622,Schulz1,ratio_TLC_bw,A/J,m,59.0,A104,16,000646,4,0.79
1622,Schulz1,ratio_TLC_bw,A/J,m,64.2,A103,16,000646,4,2.06
1622,Schulz1,ratio_TLC_bw,A/J,m,51.7,A102,16,000646,4,-1.00
1622,Schulz1,ratio_TLC_bw,BALB/cByJ,f,60.7,BA57,16,001026,50,0.87
1622,Schulz1,ratio_TLC_bw,BALB/cByJ,f,54.8,BA50,16,001026,50,-0.81
1622,Schulz1,ratio_TLC_bw,BALB/cByJ,f,55.2,BA51,16,001026,50,-0.70
1622,Schulz1,ratio_TLC_bw,BALB/cByJ,f,55.7,BA52,16,001026,50,-0.55
1622,Schulz1,ratio_TLC_bw,BALB/cByJ,f,60.9,BA58,16,001026,50,0.93
1622,Schulz1,ratio_TLC_bw,BALB/cByJ,f,61.6,BA53,16,001026,50,1.13
1622,Schulz1,ratio_TLC_bw,BALB/cByJ,f,55.0,BA65,16,001026,50,-0.75
1622,Schulz1,ratio_TLC_bw,BALB/cByJ,f,65.0,BA64,16,001026,50,2.10
1622,Schulz1,ratio_TLC_bw,BALB/cByJ,f,53.4,BA63,16,001026,50,-1.21
1622,Schulz1,ratio_TLC_bw,BALB/cByJ,f,57.4,BA62,16,001026,50,-0.07
1622,Schulz1,ratio_TLC_bw,BALB/cByJ,f,55.1,BA61,16,001026,50,-0.73
1622,Schulz1,ratio_TLC_bw,BALB/cByJ,f,61.9,BA59,16,001026,50,1.21
1622,Schulz1,ratio_TLC_bw,BALB/cByJ,f,57.5,BA54,16,001026,50,-0.04
1622,Schulz1,ratio_TLC_bw,BALB/cByJ,f,53.9,BA55,16,001026,50,-1.07
1622,Schulz1,ratio_TLC_bw,BALB/cByJ,f,56.6,BA56,16,001026,50,-0.30
1622,Schulz1,ratio_TLC_bw,BALB/cByJ,m,52.4,BA06,16,001026,50,0.32
1622,Schulz1,ratio_TLC_bw,BALB/cByJ,m,48.2,BA07,16,001026,50,-1.87
1622,Schulz1,ratio_TLC_bw,BALB/cByJ,m,50.5,BA05,16,001026,50,-0.67
1622,Schulz1,ratio_TLC_bw,BALB/cByJ,m,51.6,BA04,16,001026,50,-0.10
1622,Schulz1,ratio_TLC_bw,BALB/cByJ,m,50.3,BA03,16,001026,50,-0.78
1622,Schulz1,ratio_TLC_bw,BALB/cByJ,m,51.3,BA02,16,001026,50,-0.25
1622,Schulz1,ratio_TLC_bw,BALB/cByJ,m,53.9,BA01,16,001026,50,1.10
1622,Schulz1,ratio_TLC_bw,BALB/cByJ,m,51.3,BA00,16,001026,50,-0.25
1622,Schulz1,ratio_TLC_bw,BALB/cByJ,m,52.2,BA15,16,001026,50,0.22
1622,Schulz1,ratio_TLC_bw,BALB/cByJ,m,48.5,BA14,16,001026,50,-1.72
1622,Schulz1,ratio_TLC_bw,BALB/cByJ,m,52.0,BA13,16,001026,50,0.11
1622,Schulz1,ratio_TLC_bw,BALB/cByJ,m,53.4,BA12,16,001026,50,0.84
1622,Schulz1,ratio_TLC_bw,BALB/cByJ,m,54.3,BA11,16,001026,50,1.31
1622,Schulz1,ratio_TLC_bw,BALB/cByJ,m,54.9,BA10,16,001026,50,1.62
1622,Schulz1,ratio_TLC_bw,BALB/cByJ,m,53.2,BA09,16,001026,50,0.74
1622,Schulz1,ratio_TLC_bw,BALB/cByJ,m,50.6,BA08,16,001026,50,-0.62
1622,Schulz1,ratio_TLC_bw,C3H/HeJ,f,59.3,C601,16,000659,6,-0.73
1622,Schulz1,ratio_TLC_bw,C3H/HeJ,f,54.6,C615,16,000659,6,-1.36
1622,Schulz1,ratio_TLC_bw,C3H/HeJ,f,60.4,C614,16,000659,6,-0.59
1622,Schulz1,ratio_TLC_bw,C3H/HeJ,f,66.0,C613,16,000659,6,0.15
1622,Schulz1,ratio_TLC_bw,C3H/HeJ,f,62.7,C611,16,000659,6,-0.28
1622,Schulz1,ratio_TLC_bw,C3H/HeJ,f,65.4,C610,16,000659,6,0.07
1622,Schulz1,ratio_TLC_bw,C3H/HeJ,f,63.3,C609,16,000659,6,-0.21
1622,Schulz1,ratio_TLC_bw,C3H/HeJ,f,59.5,C608,16,000659,6,-0.71
1622,Schulz1,ratio_TLC_bw,C3H/HeJ,f,63.0,C607,16,000659,6,-0.25
1622,Schulz1,ratio_TLC_bw,C3H/HeJ,f,66.0,C604,16,000659,6,0.15
1622,Schulz1,ratio_TLC_bw,C3H/HeJ,f,81.2,C603,16,000659,6,2.16
1622,Schulz1,ratio_TLC_bw,C3H/HeJ,f,62.2,C602,16,000659,6,-0.35
1622,Schulz1,ratio_TLC_bw,C3H/HeJ,f,79.5,C600,16,000659,6,1.94
1622,Schulz1,ratio_TLC_bw,C3H/HeJ,m,60.7,C110,16,000659,6,-0.27
1622,Schulz1,ratio_TLC_bw,C3H/HeJ,m,50.8,C100,16,000659,6,-1.21
1622,Schulz1,ratio_TLC_bw,C3H/HeJ,m,65.7,C101,16,000659,6,0.21
1622,Schulz1,ratio_TLC_bw,C3H/HeJ,m,65.7,C102,16,000659,6,0.21
1622,Schulz1,ratio_TLC_bw,C3H/HeJ,m,55.0,C103,16,000659,6,-0.81
1622,Schulz1,ratio_TLC_bw,C3H/HeJ,m,57.2,C104,16,000659,6,-0.60
1622,Schulz1,ratio_TLC_bw,C3H/HeJ,m,74.6,C105,16,000659,6,1.07
1622,Schulz1,ratio_TLC_bw,C3H/HeJ,m,61.1,C108,16,000659,6,-0.23
1622,Schulz1,ratio_TLC_bw,C3H/HeJ,m,76.5,C109,16,000659,6,1.25
1622,Schulz1,ratio_TLC_bw,C3H/HeJ,m,53.7,C111,16,000659,6,-0.94
1622,Schulz1,ratio_TLC_bw,C3H/HeJ,m,71.1,C112,16,000659,6,0.73
1622,Schulz1,ratio_TLC_bw,C3H/HeJ,m,86.4,C113,16,000659,6,2.20
1622,Schulz1,ratio_TLC_bw,C3H/HeJ,m,56.2,C114,16,000659,6,-0.70
1622,Schulz1,ratio_TLC_bw,C3H/HeJ,m,53.8,C115,16,000659,6,-0.93
1622,Schulz1,ratio_TLC_bw,C57BL/6J,f,61.9,B601,16,000664,7,1.12
1622,Schulz1,ratio_TLC_bw,C57BL/6J,f,53.6,B610,16,000664,7,-1.27
1622,Schulz1,ratio_TLC_bw,C57BL/6J,f,58.0,B611,16,000664,7,0.00
1622,Schulz1,ratio_TLC_bw,C57BL/6J,f,55.3,B612,16,000664,7,-0.78
1622,Schulz1,ratio_TLC_bw,C57BL/6J,f,62.6,B613,16,000664,7,1.32
1622,Schulz1,ratio_TLC_bw,C57BL/6J,f,57.8,B614,16,000664,7,-0.06
1622,Schulz1,ratio_TLC_bw,C57BL/6J,f,62.4,B615,16,000664,7,1.26
1622,Schulz1,ratio_TLC_bw,C57BL/6J,f,57.3,B609,16,000664,7,-0.21
1622,Schulz1,ratio_TLC_bw,C57BL/6J,f,57.5,B608,16,000664,7,-0.15
1622,Schulz1,ratio_TLC_bw,C57BL/6J,f,60.1,B607,16,000664,7,0.60
1622,Schulz1,ratio_TLC_bw,C57BL/6J,f,61.2,B606,16,000664,7,0.91
1622,Schulz1,ratio_TLC_bw,C57BL/6J,f,50.4,B605,16,000664,7,-2.19
1622,Schulz1,ratio_TLC_bw,C57BL/6J,f,56.6,B604,16,000664,7,-0.41
1622,Schulz1,ratio_TLC_bw,C57BL/6J,f,57.5,B602,16,000664,7,-0.15
1622,Schulz1,ratio_TLC_bw,C57BL/6J,m,44.2,B109,16,000664,7,-0.43
1622,Schulz1,ratio_TLC_bw,C57BL/6J,m,43.7,B110,16,000664,7,-0.55
1622,Schulz1,ratio_TLC_bw,C57BL/6J,m,48.5,B111,16,000664,7,0.54
1622,Schulz1,ratio_TLC_bw,C57BL/6J,m,34.6,B112,16,000664,7,-2.60
1622,Schulz1,ratio_TLC_bw,C57BL/6J,m,44.6,B113,16,000664,7,-0.34
1622,Schulz1,ratio_TLC_bw,C57BL/6J,m,42.8,B114,16,000664,7,-0.75
1622,Schulz1,ratio_TLC_bw,C57BL/6J,m,48.8,B115,16,000664,7,0.60
1622,Schulz1,ratio_TLC_bw,C57BL/6J,m,49.1,B101,16,000664,7,0.67
1622,Schulz1,ratio_TLC_bw,C57BL/6J,m,45.0,B108,16,000664,7,-0.25
1622,Schulz1,ratio_TLC_bw,C57BL/6J,m,50.2,B107,16,000664,7,0.92
1622,Schulz1,ratio_TLC_bw,C57BL/6J,m,49.2,B106,16,000664,7,0.69
1622,Schulz1,ratio_TLC_bw,C57BL/6J,m,47.4,B105,16,000664,7,0.29
1622,Schulz1,ratio_TLC_bw,C57BL/6J,m,51.5,B104,16,000664,7,1.21
1622,Schulz1,ratio_TLC_bw,FVB/NJ,f,45.1,F603,16,001800,9,-1.06
1622,Schulz1,ratio_TLC_bw,FVB/NJ,f,54.2,F615,16,001800,9,0.18
1622,Schulz1,ratio_TLC_bw,FVB/NJ,f,51.4,F614,16,001800,9,-0.21
1622,Schulz1,ratio_TLC_bw,FVB/NJ,f,57.9,F613,16,001800,9,0.68
1622,Schulz1,ratio_TLC_bw,FVB/NJ,f,57.4,F612,16,001800,9,0.61
1622,Schulz1,ratio_TLC_bw,FVB/NJ,f,59.8,F611,16,001800,9,0.94
1622,Schulz1,ratio_TLC_bw,FVB/NJ,f,54.8,F610,16,001800,9,0.26
1622,Schulz1,ratio_TLC_bw,FVB/NJ,f,49.9,F609,16,001800,9,-0.41
1622,Schulz1,ratio_TLC_bw,FVB/NJ,f,49.7,F608,16,001800,9,-0.44
1622,Schulz1,ratio_TLC_bw,FVB/NJ,f,53.8,F607,16,001800,9,0.12
1622,Schulz1,ratio_TLC_bw,FVB/NJ,f,47.7,F606,16,001800,9,-0.71
1622,Schulz1,ratio_TLC_bw,FVB/NJ,f,50.3,F605,16,001800,9,-0.36
1622,Schulz1,ratio_TLC_bw,FVB/NJ,f,47.6,F604,16,001800,9,-0.72
1622,Schulz1,ratio_TLC_bw,FVB/NJ,f,73.8,F602,16,001800,9,2.84
1622,Schulz1,ratio_TLC_bw,FVB/NJ,f,41.6,F601,16,001800,9,-1.54
1622,Schulz1,ratio_TLC_bw,FVB/NJ,f,51.6,F600,16,001800,9,-0.18
1622,Schulz1,ratio_TLC_bw,FVB/NJ,m,43.0,F115,16,001800,9,-0.34
1622,Schulz1,ratio_TLC_bw,FVB/NJ,m,48.9,F100,16,001800,9,0.90
1622,Schulz1,ratio_TLC_bw,FVB/NJ,m,41.6,F102,16,001800,9,-0.64
1622,Schulz1,ratio_TLC_bw,FVB/NJ,m,47.9,F103,16,001800,9,0.69
1622,Schulz1,ratio_TLC_bw,FVB/NJ,m,46.4,F104,16,001800,9,0.37
1622,Schulz1,ratio_TLC_bw,FVB/NJ,m,48.1,F106,16,001800,9,0.73
1622,Schulz1,ratio_TLC_bw,FVB/NJ,m,44.9,F107,16,001800,9,0.06
1622,Schulz1,ratio_TLC_bw,FVB/NJ,m,50.1,F108,16,001800,9,1.15
1622,Schulz1,ratio_TLC_bw,FVB/NJ,m,39.0,F109,16,001800,9,-1.19
1622,Schulz1,ratio_TLC_bw,FVB/NJ,m,43.1,F110,16,001800,9,-0.32
1622,Schulz1,ratio_TLC_bw,FVB/NJ,m,32.9,F111,16,001800,9,-2.47
1622,Schulz1,ratio_TLC_bw,FVB/NJ,m,46.9,F112,16,001800,9,0.48
1622,Schulz1,ratio_TLC_bw,FVB/NJ,m,47.4,F113,16,001800,9,0.58
1622,Schulz1,ratio_TLC_bw,SWR/J,f,54.4,SW50,16,000689,12,-0.11
1622,Schulz1,ratio_TLC_bw,SWR/J,f,53.9,SW65,16,000689,12,-0.29
1622,Schulz1,ratio_TLC_bw,SWR/J,f,51.5,SW64,16,000689,12,-1.15
1622,Schulz1,ratio_TLC_bw,SWR/J,f,57.9,SW63,16,000689,12,1.15
1622,Schulz1,ratio_TLC_bw,SWR/J,f,52.7,SW62,16,000689,12,-0.72
1622,Schulz1,ratio_TLC_bw,SWR/J,f,52.5,SW61,16,000689,12,-0.79
1622,Schulz1,ratio_TLC_bw,SWR/J,f,54.1,SW60,16,000689,12,-0.22
1622,Schulz1,ratio_TLC_bw,SWR/J,f,53.2,SW59,16,000689,12,-0.54
1622,Schulz1,ratio_TLC_bw,SWR/J,f,61.9,SW57,16,000689,12,2.58
1622,Schulz1,ratio_TLC_bw,SWR/J,f,57.2,SW56,16,000689,12,0.90
1622,Schulz1,ratio_TLC_bw,SWR/J,f,53.9,SW55,16,000689,12,-0.29
1622,Schulz1,ratio_TLC_bw,SWR/J,f,53.4,SW54,16,000689,12,-0.47
1622,Schulz1,ratio_TLC_bw,SWR/J,f,54.5,SW52,16,000689,12,-0.07
1622,Schulz1,ratio_TLC_bw,SWR/J,m,46.1,SW02,16,000689,12,-0.81
1622,Schulz1,ratio_TLC_bw,SWR/J,m,45.9,SW01,16,000689,12,-0.88
1622,Schulz1,ratio_TLC_bw,SWR/J,m,49.2,SW00,16,000689,12,0.28
1622,Schulz1,ratio_TLC_bw,SWR/J,m,44.3,SW15,16,000689,12,-1.44
1622,Schulz1,ratio_TLC_bw,SWR/J,m,46.5,SW14,16,000689,12,-0.67
1622,Schulz1,ratio_TLC_bw,SWR/J,m,50.7,SW13,16,000689,12,0.80
1622,Schulz1,ratio_TLC_bw,SWR/J,m,48.0,SW12,16,000689,12,-0.14
1622,Schulz1,ratio_TLC_bw,SWR/J,m,56.1,SW11,16,000689,12,2.70
1622,Schulz1,ratio_TLC_bw,SWR/J,m,48.9,SW10,16,000689,12,0.17
1622,Schulz1,ratio_TLC_bw,SWR/J,m,47.6,SW09,16,000689,12,-0.29
1622,Schulz1,ratio_TLC_bw,SWR/J,m,45.8,SW08,16,000689,12,-0.92
1622,Schulz1,ratio_TLC_bw,SWR/J,m,51.3,SW07,16,000689,12,1.01
1622,Schulz1,ratio_TLC_bw,SWR/J,m,48.1,SW06,16,000689,12,-0.11
1622,Schulz1,ratio_TLC_bw,SWR/J,m,51.0,SW05,16,000689,12,0.91
1622,Schulz1,ratio_TLC_bw,SWR/J,m,47.5,SW04,16,000689,12,-0.32
1622,Schulz1,ratio_TLC_bw,SWR/J,m,47.6,SW03,16,000689,12,-0.29
