measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33264,Maurer1,QTc_area_iso10,129S1/SvImJ,m,49.4,849,332,002448,3,-0.21
33264,Maurer1,QTc_area_iso10,129S1/SvImJ,m,40.5,848,332,002448,3,-1.60
33264,Maurer1,QTc_area_iso10,129S1/SvImJ,m,48.8,847,332,002448,3,-0.31
33264,Maurer1,QTc_area_iso10,129S1/SvImJ,m,60.2,815,332,002448,3,1.48
33264,Maurer1,QTc_area_iso10,129S1/SvImJ,m,59.8,814,332,002448,3,1.41
33264,Maurer1,QTc_area_iso10,129S1/SvImJ,m,51,813,332,002448,3,0.04
33264,Maurer1,QTc_area_iso10,129S1/SvImJ,m,56.1,812,332,002448,3,0.84
33264,Maurer1,QTc_area_iso10,129S1/SvImJ,m,51.4,810,332,002448,3,0.10
33264,Maurer1,QTc_area_iso10,129S1/SvImJ,m,50,811,332,002448,3,-0.12
33264,Maurer1,QTc_area_iso10,129S1/SvImJ,m,40.4,850,332,002448,3,-1.62
33264,Maurer1,QTc_area_iso10,129S1/SvImJ,m,46.8,851,332,002448,3,-0.62
33264,Maurer1,QTc_area_iso10,129S1/SvImJ,m,54.7,809,332,002448,3,0.62
33264,Maurer1,QTc_area_iso10,A/J,m,51.8,721,332,000646,4,0.27
33264,Maurer1,QTc_area_iso10,A/J,m,43.5,719,332,000646,4,-0.99
33264,Maurer1,QTc_area_iso10,A/J,m,37,740,332,000646,4,-1.98
33264,Maurer1,QTc_area_iso10,A/J,m,58.5,718,332,000646,4,1.29
33264,Maurer1,QTc_area_iso10,A/J,m,46.2,717,332,000646,4,-0.58
33264,Maurer1,QTc_area_iso10,A/J,m,50.6,716,332,000646,4,0.09
33264,Maurer1,QTc_area_iso10,A/J,m,51.5,741,332,000646,4,0.23
33264,Maurer1,QTc_area_iso10,A/J,m,56.9,723,332,000646,4,1.05
33264,Maurer1,QTc_area_iso10,A/J,m,48.2,722,332,000646,4,-0.27
33264,Maurer1,QTc_area_iso10,A/J,m,55.8,720,332,000646,4,0.88
33264,Maurer1,QTc_area_iso10,AKR/J,m,58.9,1433,332,000648,15,0.74
33264,Maurer1,QTc_area_iso10,AKR/J,m,54.1,1427,332,000648,15,0.10
33264,Maurer1,QTc_area_iso10,AKR/J,m,64.7,1429,332,000648,15,1.52
33264,Maurer1,QTc_area_iso10,AKR/J,m,58.5,1430,332,000648,15,0.69
33264,Maurer1,QTc_area_iso10,AKR/J,m,38.5,1431,332,000648,15,-2.00
33264,Maurer1,QTc_area_iso10,AKR/J,m,52.2,1432,332,000648,15,-0.16
33264,Maurer1,QTc_area_iso10,AKR/J,m,54.7,1434,332,000648,15,0.18
33264,Maurer1,QTc_area_iso10,AKR/J,m,49,1438,332,000648,15,-0.59
33264,Maurer1,QTc_area_iso10,AKR/J,m,49.9,1439,332,000648,15,-0.47
33264,Maurer1,QTc_area_iso10,BALB/cByJ,m,46.9,251,332,001026,50,0.05
33264,Maurer1,QTc_area_iso10,BALB/cByJ,m,51.4,250,332,001026,50,0.50
33264,Maurer1,QTc_area_iso10,BALB/cByJ,m,49,239,332,001026,50,0.26
33264,Maurer1,QTc_area_iso10,BALB/cByJ,m,48,238,332,001026,50,0.16
33264,Maurer1,QTc_area_iso10,BALB/cByJ,m,56.6,229,332,001026,50,1.01
33264,Maurer1,QTc_area_iso10,BALB/cByJ,m,21,228,332,001026,50,-2.51
33264,Maurer1,QTc_area_iso10,BALB/cByJ,m,45.6,227,332,001026,50,-0.08
33264,Maurer1,QTc_area_iso10,BALB/cByJ,m,46.8,226,332,001026,50,0.04
33264,Maurer1,QTc_area_iso10,BALB/cByJ,m,52,252,332,001026,50,0.56
33264,Maurer1,QTc_area_iso10,BALB/cJ,m,54.2,1609,332,000651,5,0.24
33264,Maurer1,QTc_area_iso10,BALB/cJ,m,45.4,1627,332,000651,5,-0.28
33264,Maurer1,QTc_area_iso10,BALB/cJ,m,68.4,1628,332,000651,5,1.09
33264,Maurer1,QTc_area_iso10,BALB/cJ,m,62.6,1629,332,000651,5,0.75
33264,Maurer1,QTc_area_iso10,BALB/cJ,m,55.7,1631,332,000651,5,0.33
33264,Maurer1,QTc_area_iso10,BALB/cJ,m,63.8,1639,332,000651,5,0.82
33264,Maurer1,QTc_area_iso10,BALB/cJ,m,25.9,1607,332,000651,5,-1.45
33264,Maurer1,QTc_area_iso10,BALB/cJ,m,25.2,1608,332,000651,5,-1.49
33264,Maurer1,QTc_area_iso10,BTBR T<+> Itpr3<tf>/J,m,65.5,2215,332,002282,1,1.32
33264,Maurer1,QTc_area_iso10,BTBR T<+> Itpr3<tf>/J,m,49.1,2235,332,002282,1,-1.57
33264,Maurer1,QTc_area_iso10,BTBR T<+> Itpr3<tf>/J,m,55.7,2234,332,002282,1,-0.41
33264,Maurer1,QTc_area_iso10,BTBR T<+> Itpr3<tf>/J,m,57.4,2233,332,002282,1,-0.11
33264,Maurer1,QTc_area_iso10,BTBR T<+> Itpr3<tf>/J,m,56.6,2219,332,002282,1,-0.25
33264,Maurer1,QTc_area_iso10,BTBR T<+> Itpr3<tf>/J,m,66.8,2218,332,002282,1,1.55
33264,Maurer1,QTc_area_iso10,BTBR T<+> Itpr3<tf>/J,m,55.9,2216,332,002282,1,-0.37
33264,Maurer1,QTc_area_iso10,BTBR T<+> Itpr3<tf>/J,m,57.2,2236,332,002282,1,-0.15
33264,Maurer1,QTc_area_iso10,C3H/HeJ,m,47.4,1312,332,000659,6,1.13
33264,Maurer1,QTc_area_iso10,C3H/HeJ,m,41.8,1313,332,000659,6,0.31
33264,Maurer1,QTc_area_iso10,C3H/HeJ,m,41,1314,332,000659,6,0.19
33264,Maurer1,QTc_area_iso10,C3H/HeJ,m,27.6,1333,332,000659,6,-1.77
33264,Maurer1,QTc_area_iso10,C3H/HeJ,m,45,1334,332,000659,6,0.78
33264,Maurer1,QTc_area_iso10,C3H/HeJ,m,44.7,1335,332,000659,6,0.74
33264,Maurer1,QTc_area_iso10,C3H/HeJ,m,30.4,1336,332,000659,6,-1.36
33264,Maurer1,QTc_area_iso10,C3H/HeJ,m,36.5,1337,332,000659,6,-0.47
33264,Maurer1,QTc_area_iso10,C3H/HeJ,m,42.7,1311,332,000659,6,0.44
33264,Maurer1,QTc_area_iso10,C3H/HeOuJ,m,42.2,351,332,000635,93,-1.18
33264,Maurer1,QTc_area_iso10,C3H/HeOuJ,m,47.3,350,332,000635,93,0.28
33264,Maurer1,QTc_area_iso10,C3H/HeOuJ,m,43.7,349,332,000635,93,-0.75
33264,Maurer1,QTc_area_iso10,C3H/HeOuJ,m,49.3,348,332,000635,93,0.85
33264,Maurer1,QTc_area_iso10,C3H/HeOuJ,m,39.7,339,332,000635,93,-1.90
33264,Maurer1,QTc_area_iso10,C3H/HeOuJ,m,43.7,338,332,000635,93,-0.75
33264,Maurer1,QTc_area_iso10,C3H/HeOuJ,m,47,325,332,000635,93,0.19
33264,Maurer1,QTc_area_iso10,C3H/HeOuJ,m,49.3,324,332,000635,93,0.85
33264,Maurer1,QTc_area_iso10,C3H/HeOuJ,m,49,323,332,000635,93,0.77
33264,Maurer1,QTc_area_iso10,C3H/HeOuJ,m,47.7,322,332,000635,93,0.39
33264,Maurer1,QTc_area_iso10,C3H/HeOuJ,m,50.7,321,332,000635,93,1.25
33264,Maurer1,QTc_area_iso10,C57BL/6J,m,46.2,199,332,000664,7,-0.13
33264,Maurer1,QTc_area_iso10,C57BL/6J,m,53.6,100,332,000664,7,1.21
33264,Maurer1,QTc_area_iso10,C57BL/6J,m,41.9,101,332,000664,7,-0.91
33264,Maurer1,QTc_area_iso10,C57BL/6J,m,50.1,102,332,000664,7,0.57
33264,Maurer1,QTc_area_iso10,C57BL/6J,m,41.6,180,332,000664,7,-0.97
33264,Maurer1,QTc_area_iso10,C57BL/6J,m,41.5,181,332,000664,7,-0.98
33264,Maurer1,QTc_area_iso10,C57BL/6J,m,53.6,198,332,000664,7,1.21
33264,Maurer1,QTc_area_iso10,C57BLKS/J,m,53.2,1919,332,000662,35,0.00
33264,Maurer1,QTc_area_iso10,C57BLKS/J,m,52,1935,332,000662,35,-0.14
33264,Maurer1,QTc_area_iso10,C57BLKS/J,m,41.4,1937,332,000662,35,-1.41
33264,Maurer1,QTc_area_iso10,C57BLKS/J,m,69.5,1936,332,000662,35,1.95
33264,Maurer1,QTc_area_iso10,C57BLKS/J,m,47.4,1938,332,000662,35,-0.69
33264,Maurer1,QTc_area_iso10,C57BLKS/J,m,51.8,1939,332,000662,35,-0.17
33264,Maurer1,QTc_area_iso10,C57BLKS/J,m,53,1915,332,000662,35,-0.02
33264,Maurer1,QTc_area_iso10,C57BLKS/J,m,46.7,1916,332,000662,35,-0.78
33264,Maurer1,QTc_area_iso10,C57BLKS/J,m,65.2,1917,332,000662,35,1.43
33264,Maurer1,QTc_area_iso10,C57BLKS/J,m,51.8,1918,332,000662,35,-0.17
33264,Maurer1,QTc_area_iso10,C58/J,m,60,1046,332,000669,28,1.55
33264,Maurer1,QTc_area_iso10,C58/J,m,49.5,1011,332,000669,28,0.25
33264,Maurer1,QTc_area_iso10,C58/J,m,47.4,1012,332,000669,28,-0.01
33264,Maurer1,QTc_area_iso10,C58/J,m,51.7,1013,332,000669,28,0.52
33264,Maurer1,QTc_area_iso10,C58/J,m,50.4,1014,332,000669,28,0.36
33264,Maurer1,QTc_area_iso10,C58/J,m,32.9,1033,332,000669,28,-1.80
33264,Maurer1,QTc_area_iso10,C58/J,m,48,1034,332,000669,28,0.06
33264,Maurer1,QTc_area_iso10,C58/J,m,35.5,1035,332,000669,28,-1.48
33264,Maurer1,QTc_area_iso10,C58/J,m,56,1036,332,000669,28,1.05
33264,Maurer1,QTc_area_iso10,C58/J,m,50.6,1037,332,000669,28,0.38
33264,Maurer1,QTc_area_iso10,C58/J,m,38,1038,332,000669,28,-1.17
33264,Maurer1,QTc_area_iso10,C58/J,m,49.8,1047,332,000669,28,0.29
33264,Maurer1,QTc_area_iso10,CBA/J,m,55.7,613,332,000656,16,2.32
33264,Maurer1,QTc_area_iso10,CBA/J,m,47,614,332,000656,16,0.34
33264,Maurer1,QTc_area_iso10,CBA/J,m,45.6,615,332,000656,16,0.02
33264,Maurer1,QTc_area_iso10,CBA/J,m,43.3,616,332,000656,16,-0.50
33264,Maurer1,QTc_area_iso10,CBA/J,m,38.3,634,332,000656,16,-1.64
33264,Maurer1,QTc_area_iso10,CBA/J,m,46.6,635,332,000656,16,0.25
33264,Maurer1,QTc_area_iso10,CBA/J,m,43.3,640,332,000656,16,-0.50
33264,Maurer1,QTc_area_iso10,CBA/J,m,46.4,638,332,000656,16,0.20
33264,Maurer1,QTc_area_iso10,CBA/J,m,45.3,637,332,000656,16,-0.05
33264,Maurer1,QTc_area_iso10,CBA/J,m,43.6,636,332,000656,16,-0.44
33264,Maurer1,QTc_area_iso10,DBA/2J,m,46.9,533,332,000671,8,0.07
33264,Maurer1,QTc_area_iso10,DBA/2J,m,78.6,516,332,000671,8,2.00
33264,Maurer1,QTc_area_iso10,DBA/2J,m,32.4,517,332,000671,8,-0.82
33264,Maurer1,QTc_area_iso10,DBA/2J,m,30.2,518,332,000671,8,-0.95
33264,Maurer1,QTc_area_iso10,DBA/2J,m,52,519,332,000671,8,0.38
33264,Maurer1,QTc_area_iso10,DBA/2J,m,42.7,520,332,000671,8,-0.19
33264,Maurer1,QTc_area_iso10,DBA/2J,m,37.8,532,332,000671,8,-0.49
33264,Maurer1,QTc_area_iso10,FVB/NJ,m,46.1,1220,332,001800,9,-0.04
33264,Maurer1,QTc_area_iso10,FVB/NJ,m,45.2,1221,332,001800,9,-0.19
33264,Maurer1,QTc_area_iso10,FVB/NJ,m,42.8,1222,332,001800,9,-0.59
33264,Maurer1,QTc_area_iso10,FVB/NJ,m,52.2,1235,332,001800,9,0.96
33264,Maurer1,QTc_area_iso10,FVB/NJ,m,55.9,1236,332,001800,9,1.57
33264,Maurer1,QTc_area_iso10,FVB/NJ,m,52.8,1237,332,001800,9,1.06
33264,Maurer1,QTc_area_iso10,FVB/NJ,m,55.4,1238,332,001800,9,1.49
33264,Maurer1,QTc_area_iso10,FVB/NJ,m,42.6,1250,332,001800,9,-0.62
33264,Maurer1,QTc_area_iso10,FVB/NJ,m,42,1251,332,001800,9,-0.72
33264,Maurer1,QTc_area_iso10,FVB/NJ,m,42.3,1253,332,001800,9,-0.67
33264,Maurer1,QTc_area_iso10,FVB/NJ,m,42.4,1252,332,001800,9,-0.65
33264,Maurer1,QTc_area_iso10,FVB/NJ,m,47.4,1217,332,001800,9,0.17
33264,Maurer1,QTc_area_iso10,FVB/NJ,m,35.7,1218,332,001800,9,-1.76
33264,Maurer1,QTc_area_iso10,I/LnJ,m,44.2,2328,332,000674,30,-0.55
33264,Maurer1,QTc_area_iso10,I/LnJ,m,38.3,2329,332,000674,30,-1.25
33264,Maurer1,QTc_area_iso10,I/LnJ,m,53.6,2337,332,000674,30,0.56
33264,Maurer1,QTc_area_iso10,I/LnJ,m,52.4,2338,332,000674,30,0.42
33264,Maurer1,QTc_area_iso10,I/LnJ,m,48.5,2339,332,000674,30,-0.04
33264,Maurer1,QTc_area_iso10,I/LnJ,m,66.4,2319,332,000674,30,2.08
33264,Maurer1,QTc_area_iso10,I/LnJ,m,50.9,2318,332,000674,30,0.24
33264,Maurer1,QTc_area_iso10,I/LnJ,m,52.6,2305,332,000674,30,0.45
33264,Maurer1,QTc_area_iso10,I/LnJ,m,43.4,2317,332,000674,30,-0.65
33264,Maurer1,QTc_area_iso10,I/LnJ,m,38.1,2306,332,000674,30,-1.27
33264,Maurer1,QTc_area_iso10,KK/HlJ,m,51.9,2139,332,002106,18,-0.90
33264,Maurer1,QTc_area_iso10,KK/HlJ,m,49.4,2138,332,002106,18,-1.48
33264,Maurer1,QTc_area_iso10,KK/HlJ,m,55.2,2137,332,002106,18,-0.14
33264,Maurer1,QTc_area_iso10,KK/HlJ,m,57,2136,332,002106,18,0.28
33264,Maurer1,QTc_area_iso10,KK/HlJ,m,55.5,2135,332,002106,18,-0.07
33264,Maurer1,QTc_area_iso10,KK/HlJ,m,61.7,2119,332,002106,18,1.36
33264,Maurer1,QTc_area_iso10,KK/HlJ,m,60.3,2118,332,002106,18,1.04
33264,Maurer1,QTc_area_iso10,KK/HlJ,m,61.6,2117,332,002106,18,1.34
33264,Maurer1,QTc_area_iso10,KK/HlJ,m,53.8,2116,332,002106,18,-0.46
33264,Maurer1,QTc_area_iso10,KK/HlJ,m,51.6,2105,332,002106,18,-0.97
33264,Maurer1,QTc_area_iso10,LP/J,m,54.2,1817,332,000676,10,0.41
33264,Maurer1,QTc_area_iso10,LP/J,m,51.9,1818,332,000676,10,0.11
33264,Maurer1,QTc_area_iso10,LP/J,m,60.9,1819,332,000676,10,1.28
33264,Maurer1,QTc_area_iso10,LP/J,m,46.3,1831,332,000676,10,-0.62
33264,Maurer1,QTc_area_iso10,LP/J,m,59.9,1832,332,000676,10,1.15
33264,Maurer1,QTc_area_iso10,LP/J,m,42.9,1833,332,000676,10,-1.06
33264,Maurer1,QTc_area_iso10,LP/J,m,52.8,1839,332,000676,10,0.23
33264,Maurer1,QTc_area_iso10,LP/J,m,39.4,1811,332,000676,10,-1.51
33264,Maurer1,QTc_area_iso10,NOD/ShiLtJ,m,46.1,931,332,001976,13,0.51
33264,Maurer1,QTc_area_iso10,NOD/ShiLtJ,m,48.2,939,332,001976,13,1.36
33264,Maurer1,QTc_area_iso10,NOD/ShiLtJ,m,41.1,938,332,001976,13,-1.49
33264,Maurer1,QTc_area_iso10,NOD/ShiLtJ,m,44.9,924,332,001976,13,0.03
33264,Maurer1,QTc_area_iso10,NOD/ShiLtJ,m,43.5,925,332,001976,13,-0.53
33264,Maurer1,QTc_area_iso10,NOD/ShiLtJ,m,44,926,332,001976,13,-0.33
33264,Maurer1,QTc_area_iso10,NOD/ShiLtJ,m,45.9,927,332,001976,13,0.43
33264,Maurer1,QTc_area_iso10,NOD/ShiLtJ,m,43.8,928,332,001976,13,-0.41
33264,Maurer1,QTc_area_iso10,NOD/ShiLtJ,m,48.8,929,332,001976,13,1.60
33264,Maurer1,QTc_area_iso10,NOD/ShiLtJ,m,41.9,930,332,001976,13,-1.17
33264,Maurer1,QTc_area_iso10,NZB/BlNJ,m,36.3,1712,332,000684,11,-0.71
33264,Maurer1,QTc_area_iso10,NZB/BlNJ,m,50.7,1733,332,000684,11,1.51
33264,Maurer1,QTc_area_iso10,NZB/BlNJ,m,38.7,1732,332,000684,11,-0.34
33264,Maurer1,QTc_area_iso10,NZB/BlNJ,m,44.5,1731,332,000684,11,0.55
33264,Maurer1,QTc_area_iso10,NZB/BlNJ,m,30.9,1715,332,000684,11,-1.54
33264,Maurer1,QTc_area_iso10,NZB/BlNJ,m,45.1,1714,332,000684,11,0.65
33264,Maurer1,QTc_area_iso10,NZB/BlNJ,m,40.1,1713,332,000684,11,-0.12
33264,Maurer1,QTc_area_iso10,PL/J,m,44.5,1537,332,000680,14,0.25
33264,Maurer1,QTc_area_iso10,PL/J,m,46.8,1536,332,000680,14,0.49
33264,Maurer1,QTc_area_iso10,PL/J,m,43,1538,332,000680,14,0.10
33264,Maurer1,QTc_area_iso10,PL/J,m,29.4,1512,332,000680,14,-1.28
33264,Maurer1,QTc_area_iso10,PL/J,m,28,1513,332,000680,14,-1.42
33264,Maurer1,QTc_area_iso10,PL/J,m,41.8,1514,332,000680,14,-0.02
33264,Maurer1,QTc_area_iso10,PL/J,m,37.2,1533,332,000680,14,-0.49
33264,Maurer1,QTc_area_iso10,PL/J,m,55.4,1534,332,000680,14,1.36
33264,Maurer1,QTc_area_iso10,PL/J,m,57.8,1535,332,000680,14,1.61
33264,Maurer1,QTc_area_iso10,PL/J,m,36.1,1539,332,000680,14,-0.60
33264,Maurer1,QTc_area_iso10,SJL/J,m,38.4,447,332,000686,17,0.98
33264,Maurer1,QTc_area_iso10,SJL/J,m,37,445,332,000686,17,0.29
33264,Maurer1,QTc_area_iso10,SJL/J,m,33.9,446,332,000686,17,-1.22
33264,Maurer1,QTc_area_iso10,SJL/J,m,38.1,467,332,000686,17,0.83
33264,Maurer1,QTc_area_iso10,SJL/J,m,33.5,444,332,000686,17,-1.42
33264,Maurer1,QTc_area_iso10,SJL/J,m,35.4,443,332,000686,17,-0.49
33264,Maurer1,QTc_area_iso10,SJL/J,m,34.8,466,332,000686,17,-0.78
33264,Maurer1,QTc_area_iso10,SJL/J,m,38.4,465,332,000686,17,0.98
33264,Maurer1,QTc_area_iso10,SJL/J,m,39.1,464,332,000686,17,1.32
33264,Maurer1,QTc_area_iso10,SJL/J,m,35.4,463,332,000686,17,-0.49
33264,Maurer1,QTc_area_iso10,SM/J,m,57.3,1139,332,000687,31,0.75
33264,Maurer1,QTc_area_iso10,SM/J,m,58.8,1134,332,000687,31,1.26
33264,Maurer1,QTc_area_iso10,SM/J,m,55.2,1133,332,000687,31,0.04
33264,Maurer1,QTc_area_iso10,SM/J,m,51.4,1114,332,000687,31,-1.25
33264,Maurer1,QTc_area_iso10,SM/J,m,56.3,1113,332,000687,31,0.41
33264,Maurer1,QTc_area_iso10,SM/J,m,53.1,1112,332,000687,31,-0.68
33264,Maurer1,QTc_area_iso10,SM/J,m,56.6,1137,332,000687,31,0.52
33264,Maurer1,QTc_area_iso10,SM/J,m,55.3,1138,332,000687,31,0.07
33264,Maurer1,QTc_area_iso10,SM/J,m,53.1,1150,332,000687,31,-0.68
33264,Maurer1,QTc_area_iso10,SM/J,m,52.3,1151,332,000687,31,-0.95
33264,Maurer1,QTc_area_iso10,SM/J,m,52.4,1152,332,000687,31,-0.91
33264,Maurer1,QTc_area_iso10,SM/J,m,61.4,1135,332,000687,31,2.15
33264,Maurer1,QTc_area_iso10,SM/J,m,52.9,1136,332,000687,31,-0.74
33264,Maurer1,QTc_area_iso10,SWR/J,m,44.5,2019,332,000689,12,-0.06
33264,Maurer1,QTc_area_iso10,SWR/J,m,55.1,2038,332,000689,12,0.82
33264,Maurer1,QTc_area_iso10,SWR/J,m,69.6,2039,332,000689,12,2.02
33264,Maurer1,QTc_area_iso10,SWR/J,m,41.9,2027,332,000689,12,-0.28
33264,Maurer1,QTc_area_iso10,SWR/J,m,37,2028,332,000689,12,-0.68
33264,Maurer1,QTc_area_iso10,SWR/J,m,47.6,2029,332,000689,12,0.20
33264,Maurer1,QTc_area_iso10,SWR/J,m,47.6,2037,332,000689,12,0.20
33264,Maurer1,QTc_area_iso10,SWR/J,m,28.2,2017,332,000689,12,-1.41
33264,Maurer1,QTc_area_iso10,SWR/J,m,35.6,2018,332,000689,12,-0.80
