measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50514,HMDPpheno10,allantoin,129X1/SvJ,m,393345.8,119,501,000691,47,0.00
50514,HMDPpheno10,allantoin,A/J,m,1068602.8,35,501,000646,4,0.71
50514,HMDPpheno10,allantoin,A/J,m,843888.9,120,501,000646,4,-0.71
50514,HMDPpheno10,allantoin,AKR/J,m,1179225.5,121,501,000648,15,0.00
50514,HMDPpheno10,allantoin,AXB10/PgnJ,m,816992.1,9,501,001681,231,0.00
50514,HMDPpheno10,allantoin,AXB12/PgnJ,m,699792.1,10,501,001683,232,0.00
50514,HMDPpheno10,allantoin,AXB13/PgnJ,m,894991.0,11,501,001826,233,0.00
50514,HMDPpheno10,allantoin,AXB15/PgnJ,m,1018521.5,12,501,001685,234,0.00
50514,HMDPpheno10,allantoin,AXB19a/PgnJ,m,979204.2,14,501,001686,235,0.00
50514,HMDPpheno10,allantoin,AXB19b/PgnJ,m,1223294.4,15,501,001688,238,0.71
50514,HMDPpheno10,allantoin,AXB19b/PgnJ,m,823496.3,16,501,001688,238,-0.71
50514,HMDPpheno10,allantoin,AXB19/PgnJ,m,992121.5,13,501,001687,236,0.00
50514,HMDPpheno10,allantoin,AXB1/PgnJ,m,793714.9,8,501,001673,230,0.00
50514,HMDPpheno10,allantoin,AXB23/PgnJ,m,931366.9,18,501,001690,239,0.00
50514,HMDPpheno10,allantoin,AXB24/PgnJ,m,370947.4,20,501,001691,240,-0.71
50514,HMDPpheno10,allantoin,AXB24/PgnJ,m,704518.8,19,501,001691,240,0.71
50514,HMDPpheno10,allantoin,AXB2/PgnJ,m,773129.0,17,501,001674,237,0.00
50514,HMDPpheno10,allantoin,AXB4/PgnJ,m,645564.7,21,501,001676,241,0.00
50514,HMDPpheno10,allantoin,AXB5/PgnJ,m,460110.8,22,501,001677,242,0.00
50514,HMDPpheno10,allantoin,AXB6/PgnJ,m,642605.5,23,501,001678,243,0.00
50514,HMDPpheno10,allantoin,AXB8/PgnJ,m,833042.7,24,501,001679,244,0.00
50514,HMDPpheno10,allantoin,BALB/cJ,m,356584.1,122,501,000651,5,-0.75
50514,HMDPpheno10,allantoin,BALB/cJ,m,373504.3,31,501,000651,5,-0.38
50514,HMDPpheno10,allantoin,BALB/cJ,m,443697.5,30,501,000651,5,1.14
50514,HMDPpheno10,allantoin,BTBR T<+> Itpr3<tf>/J,m,370919.0,123,501,002282,1,0.00
50514,HMDPpheno10,allantoin,BUB/BnJ,m,765651.6,124,501,000653,24,0.00
50514,HMDPpheno10,allantoin,BXA11/PgnJ,m,1342181.0,37,501,001699,246,0.00
50514,HMDPpheno10,allantoin,BXA12/PgnJ,m,889259.4,38,501,001700,247,0.00
50514,HMDPpheno10,allantoin,BXA13/PgnJ,m,946134.6,39,501,001701,248,0.00
50514,HMDPpheno10,allantoin,BXA14/PgnJ,m,1093720.5,40,501,001702,249,0.00
50514,HMDPpheno10,allantoin,BXA16/PgnJ,m,1128144.5,42,501,001703,250,0.71
50514,HMDPpheno10,allantoin,BXA16/PgnJ,m,533134.7,41,501,001703,250,-0.71
50514,HMDPpheno10,allantoin,BXA1/PgnJ,m,677950.4,36,501,001692,245,0.00
50514,HMDPpheno10,allantoin,BXA24/PgnJ,m,905626.1,44,501,001710,253,0.00
50514,HMDPpheno10,allantoin,BXA25/PgnJ,m,793999.9,45,501,001711,254,0.00
50514,HMDPpheno10,allantoin,BXA26/PgnJ,m,877495.2,46,501,001999,255,0.00
50514,HMDPpheno10,allantoin,BXA2/PgnJ,m,594363.3,43,501,001693,252,0.00
50514,HMDPpheno10,allantoin,BXA4/PgnJ,m,505066.0,47,501,001694,256,0.00
50514,HMDPpheno10,allantoin,BXA7/PgnJ,m,666856.9,48,501,001696,257,0.00
50514,HMDPpheno10,allantoin,BXA8/PgnJ,m,1019977.8,49,501,001697,258,0.00
50514,HMDPpheno10,allantoin,BXD11/TyJ,m,545713.8,51,501,000012,423,0.00
50514,HMDPpheno10,allantoin,BXD12/TyJ,m,671817.4,52,501,000045,424,0.00
50514,HMDPpheno10,allantoin,BXD13/TyJ,m,520339.5,53,501,000040,425,0.00
50514,HMDPpheno10,allantoin,BXD14/TyJ,m,601237.1,54,501,000329,426,0.00
50514,HMDPpheno10,allantoin,BXD15/TyJ,m,725248.8,55,501,000095,427,0.00
50514,HMDPpheno10,allantoin,BXD18/TyJ,m,424222.7,56,501,000015,429,0.00
50514,HMDPpheno10,allantoin,BXD19/TyJ,m,332215.7,58,501,000010,430,-0.71
50514,HMDPpheno10,allantoin,BXD19/TyJ,m,626876.0,57,501,000010,430,0.71
50514,HMDPpheno10,allantoin,BXD1/TyJ,m,578106.8,50,501,000036,422,0.00
50514,HMDPpheno10,allantoin,BXD20/TyJ,m,439918.7,60,501,000330,432,0.00
50514,HMDPpheno10,allantoin,BXD21/TyJ,m,722963.1,61,501,000077,433,0.00
50514,HMDPpheno10,allantoin,BXD22/TyJ,m,498560.5,62,501,000043,434,0.00
50514,HMDPpheno10,allantoin,BXD24/TyJ,m,294983.9,63,501,005243,458,0.00
50514,HMDPpheno10,allantoin,BXD24/TyJ-Cep290<rd16>/J,m,444241.4,64,501,000031,436,0.00
50514,HMDPpheno10,allantoin,BXD28/TyJ,m,709897.9,66,501,000047,439,0.71
50514,HMDPpheno10,allantoin,BXD28/TyJ,m,586665.9,65,501,000047,439,-0.71
50514,HMDPpheno10,allantoin,BXD29-Tlr4<lps-2J>/J,m,786710.3,67,501,000029,440,0.00
50514,HMDPpheno10,allantoin,BXD2/TyJ,m,846058.7,59,501,000075,431,0.00
50514,HMDPpheno10,allantoin,BXD32/TyJ,m,746497.3,68,501,000078,443,0.00
50514,HMDPpheno10,allantoin,BXD33/TyJ,m,829442.1,69,501,003222,444,0.00
50514,HMDPpheno10,allantoin,BXD34/TyJ,m,133618.2,70,501,003223,445,0.00
50514,HMDPpheno10,allantoin,BXD36/TyJ,m,791864.9,71,501,003225,447,0.00
50514,HMDPpheno10,allantoin,BXD38/TyJ,m,602062.3,72,501,003227,449,0.00
50514,HMDPpheno10,allantoin,BXD39/TyJ,m,576297.1,73,501,003228,450,0.00
50514,HMDPpheno10,allantoin,BXD40/TyJ,m,497393.6,74,501,003229,451,0.00
50514,HMDPpheno10,allantoin,BXD42/TyJ,m,384926.5,75,501,003230,453,0.00
50514,HMDPpheno10,allantoin,BXD5/TyJ,m,591810.5,76,501,000037,457,0.00
50514,HMDPpheno10,allantoin,BXD6/TyJ,m,561596.2,77,501,000007,454,0.00
50514,HMDPpheno10,allantoin,BXD8/TyJ,m,530704.5,78,501,000084,455,0.00
50514,HMDPpheno10,allantoin,BXD9/TyJ,m,670177.3,79,501,000105,456,0.00
50514,HMDPpheno10,allantoin,BXH10/TyJ,m,405966.4,80,501,000032,470,0.00
50514,HMDPpheno10,allantoin,BXH19/TyJ,m,597872.8,81,501,000033,474,0.00
50514,HMDPpheno10,allantoin,BXH20/KccJ,m,617756.9,83,501,003784,486,0.00
50514,HMDPpheno10,allantoin,BXH22/KccJ,m,754899.3,84,501,003786,488,0.00
50514,HMDPpheno10,allantoin,BXH2/TyJ,m,641531.3,82,501,000034,475,0.00
50514,HMDPpheno10,allantoin,BXH4/TyJ,m,642680.3,85,501,000011,477,-0.71
50514,HMDPpheno10,allantoin,BXH4/TyJ,m,786745.8,86,501,000011,477,0.71
50514,HMDPpheno10,allantoin,BXH6/TyJ,m,985835.8,87,501,000038,478,0.00
50514,HMDPpheno10,allantoin,BXH7/TyJ,m,626497.6,88,501,000014,479,0.00
50514,HMDPpheno10,allantoin,BXH8/TyJ,m,709815.4,89,501,000076,480,0.00
50514,HMDPpheno10,allantoin,BXH9/TyJ,m,793543.4,90,501,000008,481,0.00
50514,HMDPpheno10,allantoin,C3H/HeJ,m,460822.7,125,501,000659,6,-0.71
50514,HMDPpheno10,allantoin,C3H/HeJ,m,693016.8,34,501,000659,6,0.71
50514,HMDPpheno10,allantoin,C57BL/6J,m,672636.8,26,501,000664,7,0.20
50514,HMDPpheno10,allantoin,C57BL/6J,m,668285.7,25,501,000664,7,0.17
50514,HMDPpheno10,allantoin,C57BL/6J,m,755150.2,27,501,000664,7,0.93
50514,HMDPpheno10,allantoin,C57BL/6J,m,457138.8,28,501,000664,7,-1.70
50514,HMDPpheno10,allantoin,C57BL/6J,m,694489.9,29,501,000664,7,0.40
50514,HMDPpheno10,allantoin,C57L/J,m,427319.6,126,501,000668,37,0.00
50514,HMDPpheno10,allantoin,C58/J,m,673785.7,127,501,000669,28,0.00
50514,HMDPpheno10,allantoin,CAST/EiJ,m,403347.4,128,501,000928,2,0.00
50514,HMDPpheno10,allantoin,CBA/J,m,395503.2,129,501,000656,16,0.00
50514,HMDPpheno10,allantoin,CE/J,m,771527.1,130,501,000657,25,0.00
50514,HMDPpheno10,allantoin,CXB11/HiAJ,m,555919.3,94,501,001632,402,-0.71
50514,HMDPpheno10,allantoin,CXB11/HiAJ,m,884641.9,95,501,001632,402,0.71
50514,HMDPpheno10,allantoin,CXB12/HiAJ,m,454996.1,96,501,001633,403,0.71
50514,HMDPpheno10,allantoin,CXB12/HiAJ,m,347707.8,97,501,001633,403,-0.71
50514,HMDPpheno10,allantoin,CXB13/HiAJ,m,297419.8,100,501,001634,404,-1.15
50514,HMDPpheno10,allantoin,CXB13/HiAJ,m,532123.1,99,501,001634,404,0.50
50514,HMDPpheno10,allantoin,CXB13/HiAJ,m,552733.9,98,501,001634,404,0.65
50514,HMDPpheno10,allantoin,CXB1/ByJ,m,681362.8,93,501,000351,400,-0.47
50514,HMDPpheno10,allantoin,CXB1/ByJ,m,647031.4,91,501,000351,400,-0.68
50514,HMDPpheno10,allantoin,CXB1/ByJ,m,935898.5,92,501,000351,400,1.15
50514,HMDPpheno10,allantoin,CXB2/ByJ,m,678126.8,103,501,000352,413,0.37
50514,HMDPpheno10,allantoin,CXB2/ByJ,m,444114.6,102,501,000352,413,-1.13
50514,HMDPpheno10,allantoin,CXB2/ByJ,m,739848.6,101,501,000352,413,0.76
50514,HMDPpheno10,allantoin,CXB3/ByJ,m,672565.1,104,501,000353,405,-0.71
50514,HMDPpheno10,allantoin,CXB3/ByJ,m,856156.6,105,501,000353,405,0.71
50514,HMDPpheno10,allantoin,CXB4/ByJ,m,832670.6,107,501,000354,414,0.71
50514,HMDPpheno10,allantoin,CXB4/ByJ,m,703090.3,106,501,000354,414,-0.71
50514,HMDPpheno10,allantoin,CXB6/ByJ,m,655411.1,109,501,000356,407,0.18
50514,HMDPpheno10,allantoin,CXB6/ByJ,m,781063.0,108,501,000356,407,0.90
50514,HMDPpheno10,allantoin,CXB6/ByJ,m,438668.1,110,501,000356,407,-1.08
50514,HMDPpheno10,allantoin,CXB7/ByJ,m,990356.8,111,501,000357,408,0.71
50514,HMDPpheno10,allantoin,CXB7/ByJ,m,740860.7,112,501,000357,408,-0.71
50514,HMDPpheno10,allantoin,CXB8/HiAJ,m,758945.1,114,501,001629,409,1.15
50514,HMDPpheno10,allantoin,CXB8/HiAJ,m,659906.1,113,501,001629,409,-0.55
50514,HMDPpheno10,allantoin,CXB8/HiAJ,m,656811.0,115,501,001629,409,-0.60
50514,HMDPpheno10,allantoin,CXB9/HiAJ,m,692689.1,117,501,001630,410,1.03
50514,HMDPpheno10,allantoin,CXB9/HiAJ,m,286343.4,116,501,001630,410,-0.97
50514,HMDPpheno10,allantoin,CXB9/HiAJ,m,470289.5,118,501,001630,410,-0.06
50514,HMDPpheno10,allantoin,DBA/2J,m,540709.6,33,501,000671,8,1.13
50514,HMDPpheno10,allantoin,DBA/2J,m,415812.1,131,501,000671,8,-0.01
50514,HMDPpheno10,allantoin,DBA/2J,m,436700.3,132,501,000671,8,0.18
50514,HMDPpheno10,allantoin,DBA/2J,m,274327.8,32,501,000671,8,-1.30
50514,HMDPpheno10,allantoin,FVB/NJ,m,565963.3,133,501,001800,9,0.00
50514,HMDPpheno10,allantoin,I/LnJ,m,628391.3,134,501,000674,30,0.00
50514,HMDPpheno10,allantoin,KK/HlJ,m,758136.0,135,501,002106,18,0.00
50514,HMDPpheno10,allantoin,LG/J,m,649875.6,136,501,000675,78,0.00
50514,HMDPpheno10,allantoin,LP/J,m,553256.5,137,501,000676,10,0.00
50514,HMDPpheno10,allantoin,MA/MyJ,m,865765.7,138,501,000677,20,0.00
50514,HMDPpheno10,allantoin,NOD/ShiLtJ,m,390383.4,139,501,001976,13,0.00
50514,HMDPpheno10,allantoin,NON/ShiLtJ,m,562226.7,140,501,002423,34,0.00
50514,HMDPpheno10,allantoin,NZW/LacJ,m,625448.1,141,501,001058,36,0.00
50514,HMDPpheno10,allantoin,PL/J,m,796860.8,142,501,000680,14,0.00
50514,HMDPpheno10,allantoin,RIIIS/J,m,744868.3,143,501,000683,26,0.00
50514,HMDPpheno10,allantoin,SEA/GnJ,m,535906.1,144,501,000644,29,0.00
50514,HMDPpheno10,allantoin,SJL/J,m,411718.3,145,501,000686,17,0.00
50514,HMDPpheno10,allantoin,SM/J,m,365884.2,146,501,000687,31,0.00
50514,HMDPpheno10,allantoin,SWR/J,m,658506.1,147,501,000689,12,0.00
