measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
57142,Schughart3,pctbwB_d12,NZO/HlLtJ,f,90.51,17:122f,571,002105,122,-0.86
57142,Schughart3,pctbwB_d12,NZO/HlLtJ,f,95.31,16:122f,571,002105,122,0.30
57142,Schughart3,pctbwB_d12,NZO/HlLtJ,f,100.10,14:122f,571,002105,122,1.46
57142,Schughart3,pctbwB_d12,NZO/HlLtJ,f,93.80,12:122f,571,002105,122,-0.07
57142,Schughart3,pctbwB_d12,NZO/HlLtJ,f,86.76,15:122f,571,002105,122,-1.77
57142,Schughart3,pctbwB_d12,NZO/HlLtJ,f,99.72,11:122f,571,002105,122,1.36
57142,Schughart3,pctbwB_d12,NZO/HlLtJ,f,93.64,18:122f,571,002105,122,-0.11
57142,Schughart3,pctbwB_d12,NZO/HlLtJ,f,93.29,13:122f,571,002105,122,-0.19
57142,Schughart3,pctbwB_d12,NZO/HlLtJ,f,93.57,19:122f,571,002105,122,-0.12
57142,Schughart3,pctbwB_d12,NZO/HlLtJ,m,92.80,10:122m,571,002105,122,-0.49
57142,Schughart3,pctbwB_d12,NZO/HlLtJ,m,94.97,11:122m,571,002105,122,0.35
57142,Schughart3,pctbwB_d12,NZO/HlLtJ,m,90.36,12:122m,571,002105,122,-1.42
57142,Schughart3,pctbwB_d12,NZO/HlLtJ,m,95.33,13:122m,571,002105,122,0.49
57142,Schughart3,pctbwB_d12,NZO/HlLtJ,m,98.30,14:122m,571,002105,122,1.63
57142,Schughart3,pctbwB_d12,NZO/HlLtJ,m,96.84,15:122m,571,002105,122,1.07
57142,Schughart3,pctbwB_d12,NZO/HlLtJ,m,94.46,16:122m,571,002105,122,0.15
57142,Schughart3,pctbwB_d12,NZO/HlLtJ,m,91.42,17:122m,571,002105,122,-1.02
57142,Schughart3,pctbwB_d12,NZO/HlLtJ,m,95.08,19:122m,571,002105,122,0.39
57142,Schughart3,pctbwB_d12,NZO/HlLtJ,m,91.04,20:122m,571,002105,122,-1.16
57142,Schughart3,pctbwB_d12,PWK/PhJ,f,92.57,17:217f,571,003715,217,-1.11
57142,Schughart3,pctbwB_d12,PWK/PhJ,f,99.52,22:217f,571,003715,217,0.16
57142,Schughart3,pctbwB_d12,PWK/PhJ,f,100.40,19:217f,571,003715,217,0.32
57142,Schughart3,pctbwB_d12,PWK/PhJ,f,98.06,16:217f,571,003715,217,-0.11
57142,Schughart3,pctbwB_d12,PWK/PhJ,f,97.31,23:217f,571,003715,217,-0.24
57142,Schughart3,pctbwB_d12,PWK/PhJ,f,93.39,13:217f,571,003715,217,-0.96
57142,Schughart3,pctbwB_d12,PWK/PhJ,f,106.88,14:217f,571,003715,217,1.50
57142,Schughart3,pctbwB_d12,PWK/PhJ,f,94.85,20:217f,571,003715,217,-0.69
57142,Schughart3,pctbwB_d12,PWK/PhJ,f,109.30,15:217f,571,003715,217,1.95
57142,Schughart3,pctbwB_d12,PWK/PhJ,f,92.99,18:217f,571,003715,217,-1.03
57142,Schughart3,pctbwB_d12,PWK/PhJ,f,99.88,21:217f,571,003715,217,0.22
57142,Schughart3,pctbwB_d12,PWK/PhJ,m,93.04,15:217m,571,003715,217,-0.01
57142,Schughart3,pctbwB_d12,PWK/PhJ,m,86.49,20:217m,571,003715,217,-1.51
57142,Schughart3,pctbwB_d12,PWK/PhJ,m,91.62,16:217m,571,003715,217,-0.34
57142,Schughart3,pctbwB_d12,PWK/PhJ,m,94.28,17:217m,571,003715,217,0.27
57142,Schughart3,pctbwB_d12,PWK/PhJ,m,86.45,12:217m,571,003715,217,-1.52
57142,Schughart3,pctbwB_d12,PWK/PhJ,m,94.63,18:217m,571,003715,217,0.35
57142,Schughart3,pctbwB_d12,PWK/PhJ,m,90.90,11:217m,571,003715,217,-0.50
57142,Schughart3,pctbwB_d12,PWK/PhJ,m,97.96,19:217m,571,003715,217,1.11
57142,Schughart3,pctbwB_d12,PWK/PhJ,m,95.99,14:217m,571,003715,217,0.66
57142,Schughart3,pctbwB_d12,PWK/PhJ,m,99.59,13:217m,571,003715,217,1.48
