measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2909,Paigen1,mucin,129S1/SvImJ,f,0,10:3f,29,002448,3,-0.95
2909,Paigen1,mucin,129S1/SvImJ,f,2,6:3f,29,002448,3,1.58
2909,Paigen1,mucin,129S1/SvImJ,f,0,2:3f,29,002448,3,-0.95
2909,Paigen1,mucin,129S1/SvImJ,f,0.500,3:3f,29,002448,3,-0.32
2909,Paigen1,mucin,129S1/SvImJ,f,0,1:3f,29,002448,3,-0.95
2909,Paigen1,mucin,129S1/SvImJ,f,2,4:3f,29,002448,3,1.58
2909,Paigen1,mucin,129S1/SvImJ,f,0,5:3f,29,002448,3,-0.95
2909,Paigen1,mucin,129S1/SvImJ,f,1,8:3f,29,002448,3,0.32
2909,Paigen1,mucin,129S1/SvImJ,f,1,9:3f,29,002448,3,0.32
2909,Paigen1,mucin,129S1/SvImJ,f,1,7:3f,29,002448,3,0.32
2909,Paigen1,mucin,129S1/SvImJ,m,1,11:3m,29,002448,3,0.77
2909,Paigen1,mucin,129S1/SvImJ,m,0.500,19:3m,29,002448,3,-1.16
2909,Paigen1,mucin,129S1/SvImJ,m,1,16:3m,29,002448,3,0.77
2909,Paigen1,mucin,129S1/SvImJ,m,1,18:3m,29,002448,3,0.77
2909,Paigen1,mucin,129S1/SvImJ,m,1,20:3m,29,002448,3,0.77
2909,Paigen1,mucin,129S1/SvImJ,m,0.500,12:3m,29,002448,3,-1.16
2909,Paigen1,mucin,129S1/SvImJ,m,1,14:3m,29,002448,3,0.77
2909,Paigen1,mucin,129S1/SvImJ,m,0.500,13:3m,29,002448,3,-1.16
2909,Paigen1,mucin,129S1/SvImJ,m,1,15:3m,29,002448,3,0.77
2909,Paigen1,mucin,129S1/SvImJ,m,0.500,17:3m,29,002448,3,-1.16
2909,Paigen1,mucin,A/J,f,2,21:4f,29,000646,4,1.16
2909,Paigen1,mucin,A/J,f,1,9:4f,29,000646,4,-0.77
2909,Paigen1,mucin,A/J,f,2,3:4f,29,000646,4,1.16
2909,Paigen1,mucin,A/J,f,1,7:4f,29,000646,4,-0.77
2909,Paigen1,mucin,A/J,f,2,2:4f,29,000646,4,1.16
2909,Paigen1,mucin,A/J,f,1,5:4f,29,000646,4,-0.77
2909,Paigen1,mucin,A/J,f,1,4:4f,29,000646,4,-0.77
2909,Paigen1,mucin,A/J,f,1,8:4f,29,000646,4,-0.77
2909,Paigen1,mucin,A/J,f,2,1:4f,29,000646,4,1.16
2909,Paigen1,mucin,A/J,f,1,6:4f,29,000646,4,-0.77
2909,Paigen1,mucin,A/J,m,1,18:4m,29,000646,4,-0.77
2909,Paigen1,mucin,A/J,m,1,17:4m,29,000646,4,-0.77
2909,Paigen1,mucin,A/J,m,1,20:4m,29,000646,4,-0.77
2909,Paigen1,mucin,A/J,m,1,19:4m,29,000646,4,-0.77
2909,Paigen1,mucin,A/J,m,2,15:4m,29,000646,4,1.16
2909,Paigen1,mucin,A/J,m,1,16:4m,29,000646,4,-0.77
2909,Paigen1,mucin,A/J,m,2,12:4m,29,000646,4,1.16
2909,Paigen1,mucin,A/J,m,2,14:4m,29,000646,4,1.16
2909,Paigen1,mucin,A/J,m,2,13:4m,29,000646,4,1.16
2909,Paigen1,mucin,A/J,m,1,11:4m,29,000646,4,-0.77
2909,Paigen1,mucin,AKR/J,f,0.500,21:15f,29,000648,15,-1.20
2909,Paigen1,mucin,AKR/J,f,0.500,7:15f,29,000648,15,-1.20
2909,Paigen1,mucin,AKR/J,f,2,4:15f,29,000648,15,0.83
2909,Paigen1,mucin,AKR/J,f,2,6:15f,29,000648,15,0.83
2909,Paigen1,mucin,AKR/J,f,2,1:15f,29,000648,15,0.83
2909,Paigen1,mucin,AKR/J,f,1,5:15f,29,000648,15,-0.53
2909,Paigen1,mucin,AKR/J,f,2,2:15f,29,000648,15,0.83
2909,Paigen1,mucin,AKR/J,f,0.500,8:15f,29,000648,15,-1.20
2909,Paigen1,mucin,AKR/J,f,2,3:15f,29,000648,15,0.83
2909,Paigen1,mucin,AKR/J,m,2,13:15m,29,000648,15,0.50
2909,Paigen1,mucin,AKR/J,m,1,11:15m,29,000648,15,-1.76
2909,Paigen1,mucin,AKR/J,m,2,16:15m,29,000648,15,0.50
2909,Paigen1,mucin,AKR/J,m,2,14:15m,29,000648,15,0.50
2909,Paigen1,mucin,AKR/J,m,1,19:15m,29,000648,15,-1.76
2909,Paigen1,mucin,AKR/J,m,2,12:15m,29,000648,15,0.50
2909,Paigen1,mucin,AKR/J,m,2,17:15m,29,000648,15,0.50
2909,Paigen1,mucin,AKR/J,m,2,15:15m,29,000648,15,0.50
2909,Paigen1,mucin,AKR/J,m,2,18:15m,29,000648,15,0.50
2909,Paigen1,mucin,BALB/cJ,f,0,9:5f,29,000651,5,-1.49
2909,Paigen1,mucin,BALB/cJ,f,1,7:5f,29,000651,5,0.37
2909,Paigen1,mucin,BALB/cJ,f,1,5:5f,29,000651,5,0.37
2909,Paigen1,mucin,BALB/cJ,f,2,10:5f,29,000651,5,2.23
2909,Paigen1,mucin,BALB/cJ,f,0.500,1:5f,29,000651,5,-0.56
2909,Paigen1,mucin,BALB/cJ,f,0.500,2:5f,29,000651,5,-0.56
2909,Paigen1,mucin,BALB/cJ,f,1,6:5f,29,000651,5,0.37
2909,Paigen1,mucin,BALB/cJ,f,0.500,3:5f,29,000651,5,-0.56
2909,Paigen1,mucin,BALB/cJ,f,1,4:5f,29,000651,5,0.37
2909,Paigen1,mucin,BALB/cJ,f,0.500,8:5f,29,000651,5,-0.56
2909,Paigen1,mucin,BALB/cJ,m,0.500,14:5m,29,000651,5,-1.08
2909,Paigen1,mucin,BALB/cJ,m,2,19:5m,29,000651,5,0.22
2909,Paigen1,mucin,BALB/cJ,m,4,12:5m,29,000651,5,1.94
2909,Paigen1,mucin,BALB/cJ,m,3,15:5m,29,000651,5,1.08
2909,Paigen1,mucin,BALB/cJ,m,2,18:5m,29,000651,5,0.22
2909,Paigen1,mucin,BALB/cJ,m,1,17:5m,29,000651,5,-0.65
2909,Paigen1,mucin,BALB/cJ,m,0.500,16:5m,29,000651,5,-1.08
2909,Paigen1,mucin,BALB/cJ,m,0.500,13:5m,29,000651,5,-1.08
2909,Paigen1,mucin,BALB/cJ,m,2,11:5m,29,000651,5,0.22
2909,Paigen1,mucin,BALB/cJ,m,2,20:5m,29,000651,5,0.22
2909,Paigen1,mucin,BPH/2J,f,1,1:23f,29,003005,23,-0.77
2909,Paigen1,mucin,BPH/2J,f,1,2:23f,29,003005,23,-0.77
2909,Paigen1,mucin,BPH/2J,f,2,7:23f,29,003005,23,0.26
2909,Paigen1,mucin,BPH/2J,f,2,6:23f,29,003005,23,0.26
2909,Paigen1,mucin,BPH/2J,f,2,9:23f,29,003005,23,0.26
2909,Paigen1,mucin,BPH/2J,f,2,5:23f,29,003005,23,0.26
2909,Paigen1,mucin,BPH/2J,f,0.500,4:23f,29,003005,23,-1.28
2909,Paigen1,mucin,BPH/2J,f,2,10:23f,29,003005,23,0.26
2909,Paigen1,mucin,BPH/2J,f,4,8:23f,29,003005,23,2.30
2909,Paigen1,mucin,BPH/2J,f,1,3:23f,29,003005,23,-0.77
2909,Paigen1,mucin,BPH/2J,m,1,13:23m,29,003005,23,0.00
2909,Paigen1,mucin,BPH/2J,m,1,14:23m,29,003005,23,0.00
2909,Paigen1,mucin,BPH/2J,m,1,16:23m,29,003005,23,0.00
2909,Paigen1,mucin,BPH/2J,m,1,12:23m,29,003005,23,0.00
2909,Paigen1,mucin,BPH/2J,m,1,11:23m,29,003005,23,0.00
2909,Paigen1,mucin,BPH/2J,m,1,18:23m,29,003005,23,0.00
2909,Paigen1,mucin,BPH/2J,m,1,20:23m,29,003005,23,0.00
2909,Paigen1,mucin,BPH/2J,m,1,15:23m,29,003005,23,0.00
2909,Paigen1,mucin,BPH/2J,m,1,17:23m,29,003005,23,0.00
2909,Paigen1,mucin,BPL/1J,f,1,10:19f,29,003006,19,-0.71
2909,Paigen1,mucin,BPL/1J,f,2,7:19f,29,003006,19,0.71
2909,Paigen1,mucin,BPL/1J,f,1,1:19f,29,003006,19,-0.71
2909,Paigen1,mucin,BPL/1J,f,1,3:19f,29,003006,19,-0.71
2909,Paigen1,mucin,BPL/1J,f,1,8:19f,29,003006,19,-0.71
2909,Paigen1,mucin,BPL/1J,f,1,9:19f,29,003006,19,-0.71
2909,Paigen1,mucin,BPL/1J,f,1,2:19f,29,003006,19,-0.71
2909,Paigen1,mucin,BPL/1J,f,2,4:19f,29,003006,19,0.71
2909,Paigen1,mucin,BPL/1J,f,3,5:19f,29,003006,19,2.12
2909,Paigen1,mucin,BPL/1J,f,2,6:19f,29,003006,19,0.71
2909,Paigen1,mucin,BPL/1J,m,1,18:19m,29,003006,19,-0.47
2909,Paigen1,mucin,BPL/1J,m,2,20:19m,29,003006,19,1.90
2909,Paigen1,mucin,BPL/1J,m,1,16:19m,29,003006,19,-0.47
2909,Paigen1,mucin,BPL/1J,m,2,14:19m,29,003006,19,1.90
2909,Paigen1,mucin,BPL/1J,m,1,19:19m,29,003006,19,-0.47
2909,Paigen1,mucin,BPL/1J,m,1,11:19m,29,003006,19,-0.47
2909,Paigen1,mucin,BPL/1J,m,1,15:19m,29,003006,19,-0.47
2909,Paigen1,mucin,BPL/1J,m,1,17:19m,29,003006,19,-0.47
2909,Paigen1,mucin,BPL/1J,m,1,12:19m,29,003006,19,-0.47
2909,Paigen1,mucin,BPL/1J,m,1,13:19m,29,003006,19,-0.47
2909,Paigen1,mucin,BPN/3J,f,1,8:27f,29,003004,27,0.22
2909,Paigen1,mucin,BPN/3J,f,1,9:27f,29,003004,27,0.22
2909,Paigen1,mucin,BPN/3J,f,0.500,2:27f,29,003004,27,-0.87
2909,Paigen1,mucin,BPN/3J,f,2,1:27f,29,003004,27,2.39
2909,Paigen1,mucin,BPN/3J,f,1,10:27f,29,003004,27,0.22
2909,Paigen1,mucin,BPN/3J,f,0.500,5:27f,29,003004,27,-0.87
2909,Paigen1,mucin,BPN/3J,f,0.500,6:27f,29,003004,27,-0.87
2909,Paigen1,mucin,BPN/3J,f,1,4:27f,29,003004,27,0.22
2909,Paigen1,mucin,BPN/3J,f,1,3:27f,29,003004,27,0.22
2909,Paigen1,mucin,BPN/3J,f,0.500,7:27f,29,003004,27,-0.87
2909,Paigen1,mucin,BPN/3J,m,2,18:27m,29,003004,27,1.67
2909,Paigen1,mucin,BPN/3J,m,1,11:27m,29,003004,27,-0.33
2909,Paigen1,mucin,BPN/3J,m,1,19:27m,29,003004,27,-0.33
2909,Paigen1,mucin,BPN/3J,m,1,15:27m,29,003004,27,-0.33
2909,Paigen1,mucin,BPN/3J,m,1,12:27m,29,003004,27,-0.33
2909,Paigen1,mucin,BPN/3J,m,1,16:27m,29,003004,27,-0.33
2909,Paigen1,mucin,BPN/3J,m,1,14:27m,29,003004,27,-0.33
2909,Paigen1,mucin,BPN/3J,m,2,17:27m,29,003004,27,1.67
2909,Paigen1,mucin,BPN/3J,m,0.500,13:27m,29,003004,27,-1.33
2909,Paigen1,mucin,BTBR T<+> Itpr3<tf>/J,f,0.500,3:1f,29,002282,1,0.00
2909,Paigen1,mucin,BTBR T<+> Itpr3<tf>/J,f,0.500,2:1f,29,002282,1,0.00
2909,Paigen1,mucin,BTBR T<+> Itpr3<tf>/J,f,0.500,1:1f,29,002282,1,0.00
2909,Paigen1,mucin,BTBR T<+> Itpr3<tf>/J,m,1,13:1m,29,002282,1,-0.47
2909,Paigen1,mucin,BTBR T<+> Itpr3<tf>/J,m,2,20:1m,29,002282,1,1.90
2909,Paigen1,mucin,BTBR T<+> Itpr3<tf>/J,m,2,11:1m,29,002282,1,1.90
2909,Paigen1,mucin,BTBR T<+> Itpr3<tf>/J,m,1,19:1m,29,002282,1,-0.47
2909,Paigen1,mucin,BTBR T<+> Itpr3<tf>/J,m,1,12:1m,29,002282,1,-0.47
2909,Paigen1,mucin,BTBR T<+> Itpr3<tf>/J,m,1,18:1m,29,002282,1,-0.47
2909,Paigen1,mucin,BTBR T<+> Itpr3<tf>/J,m,1,17:1m,29,002282,1,-0.47
2909,Paigen1,mucin,BTBR T<+> Itpr3<tf>/J,m,1,14:1m,29,002282,1,-0.47
2909,Paigen1,mucin,BTBR T<+> Itpr3<tf>/J,m,1,15:1m,29,002282,1,-0.47
2909,Paigen1,mucin,BTBR T<+> Itpr3<tf>/J,m,1,16:1m,29,002282,1,-0.47
2909,Paigen1,mucin,C3H/HeJ,f,1,5:6f,29,000659,6,-0.50
2909,Paigen1,mucin,C3H/HeJ,f,1,6:6f,29,000659,6,-0.50
2909,Paigen1,mucin,C3H/HeJ,f,1,8:6f,29,000659,6,-0.50
2909,Paigen1,mucin,C3H/HeJ,f,2,4:6f,29,000659,6,0.78
2909,Paigen1,mucin,C3H/HeJ,f,3,2:6f,29,000659,6,2.06
2909,Paigen1,mucin,C3H/HeJ,f,1,9:6f,29,000659,6,-0.50
2909,Paigen1,mucin,C3H/HeJ,f,0.500,3:6f,29,000659,6,-1.14
2909,Paigen1,mucin,C3H/HeJ,f,1,7:6f,29,000659,6,-0.50
2909,Paigen1,mucin,C3H/HeJ,f,2,1:6f,29,000659,6,0.78
2909,Paigen1,mucin,C3H/HeJ,m,2,12:6m,29,000659,6,-0.67
2909,Paigen1,mucin,C3H/HeJ,m,4,21:6m,29,000659,6,1.57
2909,Paigen1,mucin,C3H/HeJ,m,3,13:6m,29,000659,6,0.45
2909,Paigen1,mucin,C3H/HeJ,m,2,14:6m,29,000659,6,-0.67
2909,Paigen1,mucin,C3H/HeJ,m,2,22:6m,29,000659,6,-0.67
2909,Paigen1,mucin,C57BL/10J,f,3,7:38f,29,000665,38,1.66
2909,Paigen1,mucin,C57BL/10J,f,2,8:38f,29,000665,38,0.47
2909,Paigen1,mucin,C57BL/10J,f,1,3:38f,29,000665,38,-0.71
2909,Paigen1,mucin,C57BL/10J,f,1,9:38f,29,000665,38,-0.71
2909,Paigen1,mucin,C57BL/10J,f,2,2:38f,29,000665,38,0.47
2909,Paigen1,mucin,C57BL/10J,f,1,1:38f,29,000665,38,-0.71
2909,Paigen1,mucin,C57BL/10J,f,1,4:38f,29,000665,38,-0.71
2909,Paigen1,mucin,C57BL/10J,f,3,5:38f,29,000665,38,1.66
2909,Paigen1,mucin,C57BL/10J,f,1,6:38f,29,000665,38,-0.71
2909,Paigen1,mucin,C57BL/10J,f,1,10:38f,29,000665,38,-0.71
2909,Paigen1,mucin,C57BL/10J,m,4,13:38m,29,000665,38,1.11
2909,Paigen1,mucin,C57BL/10J,m,3,14:38m,29,000665,38,0.10
2909,Paigen1,mucin,C57BL/10J,m,3,15:38m,29,000665,38,0.10
2909,Paigen1,mucin,C57BL/10J,m,4,16:38m,29,000665,38,1.11
2909,Paigen1,mucin,C57BL/10J,m,3,17:38m,29,000665,38,0.10
2909,Paigen1,mucin,C57BL/10J,m,4,12:38m,29,000665,38,1.11
2909,Paigen1,mucin,C57BL/10J,m,2,19:38m,29,000665,38,-0.91
2909,Paigen1,mucin,C57BL/10J,m,2,20:38m,29,000665,38,-0.91
2909,Paigen1,mucin,C57BL/10J,m,1,11:38m,29,000665,38,-1.91
2909,Paigen1,mucin,C57BL/10J,m,3,18:38m,29,000665,38,0.10
2909,Paigen1,mucin,C57BL/6J,f,3,2:7f,29,000664,7,1.49
2909,Paigen1,mucin,C57BL/6J,f,2,6:7f,29,000664,7,0.14
2909,Paigen1,mucin,C57BL/6J,f,1,4:7f,29,000664,7,-1.22
2909,Paigen1,mucin,C57BL/6J,f,1,5:7f,29,000664,7,-1.22
2909,Paigen1,mucin,C57BL/6J,f,2,8:7f,29,000664,7,0.14
2909,Paigen1,mucin,C57BL/6J,f,2,7:7f,29,000664,7,0.14
2909,Paigen1,mucin,C57BL/6J,f,3,1:7f,29,000664,7,1.49
2909,Paigen1,mucin,C57BL/6J,f,1,9:7f,29,000664,7,-1.22
2909,Paigen1,mucin,C57BL/6J,f,2,10:7f,29,000664,7,0.14
2909,Paigen1,mucin,C57BL/6J,f,2,3:7f,29,000664,7,0.14
2909,Paigen1,mucin,C57BL/6J,m,2,13:7m,29,000664,7,0.63
2909,Paigen1,mucin,C57BL/6J,m,2,12:7m,29,000664,7,0.63
2909,Paigen1,mucin,C57BL/6J,m,0.500,11:7m,29,000664,7,-1.63
2909,Paigen1,mucin,C57BL/6J,m,2,14:7m,29,000664,7,0.63
2909,Paigen1,mucin,C57BL/6J,m,1,16:7m,29,000664,7,-0.88
2909,Paigen1,mucin,C57BL/6J,m,2,15:7m,29,000664,7,0.63
2909,Paigen1,mucin,C57BLKS/J,f,0.500,4:35f,29,000662,35,-0.91
2909,Paigen1,mucin,C57BLKS/J,f,1,6:35f,29,000662,35,0.91
2909,Paigen1,mucin,C57BLKS/J,f,0.500,7:35f,29,000662,35,-0.91
2909,Paigen1,mucin,C57BLKS/J,f,1,2:35f,29,000662,35,0.91
2909,Paigen1,mucin,C57BLKS/J,f,1,3:35f,29,000662,35,0.91
2909,Paigen1,mucin,C57BLKS/J,f,0.500,8:35f,29,000662,35,-0.91
2909,Paigen1,mucin,C57BLKS/J,m,1,16:35m,29,000662,35,-0.45
2909,Paigen1,mucin,C57BLKS/J,m,1,15:35m,29,000662,35,-0.45
2909,Paigen1,mucin,C57BLKS/J,m,1,11:35m,29,000662,35,-0.45
2909,Paigen1,mucin,C57BLKS/J,m,2,13:35m,29,000662,35,1.79
2909,Paigen1,mucin,C57BLKS/J,m,1,14:35m,29,000662,35,-0.45
2909,Paigen1,mucin,C57BR/cdJ,f,2,7:32f,29,000667,32,0.44
2909,Paigen1,mucin,C57BR/cdJ,f,1,6:32f,29,000667,32,-0.55
2909,Paigen1,mucin,C57BR/cdJ,f,1,9:32f,29,000667,32,-0.55
2909,Paigen1,mucin,C57BR/cdJ,f,1,3:32f,29,000667,32,-0.55
2909,Paigen1,mucin,C57BR/cdJ,f,1,4:32f,29,000667,32,-0.55
2909,Paigen1,mucin,C57BR/cdJ,f,1,1:32f,29,000667,32,-0.55
2909,Paigen1,mucin,C57BR/cdJ,f,2,2:32f,29,000667,32,0.44
2909,Paigen1,mucin,C57BR/cdJ,f,4,5:32f,29,000667,32,2.41
2909,Paigen1,mucin,C57BR/cdJ,f,1,8:32f,29,000667,32,-0.55
2909,Paigen1,mucin,C57BR/cdJ,m,1,11:32m,29,000667,32,0.22
2909,Paigen1,mucin,C57BR/cdJ,m,1,15:32m,29,000667,32,0.22
2909,Paigen1,mucin,C57BR/cdJ,m,0.500,16:32m,29,000667,32,-0.87
2909,Paigen1,mucin,C57BR/cdJ,m,1,19:32m,29,000667,32,0.22
2909,Paigen1,mucin,C57BR/cdJ,m,0.500,12:32m,29,000667,32,-0.87
2909,Paigen1,mucin,C57BR/cdJ,m,0.500,17:32m,29,000667,32,-0.87
2909,Paigen1,mucin,C57BR/cdJ,m,1,13:32m,29,000667,32,0.22
2909,Paigen1,mucin,C57BR/cdJ,m,2,18:32m,29,000667,32,2.39
2909,Paigen1,mucin,C57BR/cdJ,m,0.500,20:32m,29,000667,32,-0.87
2909,Paigen1,mucin,C57BR/cdJ,m,1,14:32m,29,000667,32,0.22
2909,Paigen1,mucin,C57L/J,f,2,7:37f,29,000668,37,-0.22
2909,Paigen1,mucin,C57L/J,f,3,9:37f,29,000668,37,0.87
2909,Paigen1,mucin,C57L/J,f,4,1:37f,29,000668,37,1.96
2909,Paigen1,mucin,C57L/J,f,1,8:37f,29,000668,37,-1.31
2909,Paigen1,mucin,C57L/J,f,2,10:37f,29,000668,37,-0.22
2909,Paigen1,mucin,C57L/J,f,3,6:37f,29,000668,37,0.87
2909,Paigen1,mucin,C57L/J,f,2,5:37f,29,000668,37,-0.22
2909,Paigen1,mucin,C57L/J,f,1,4:37f,29,000668,37,-1.31
2909,Paigen1,mucin,C57L/J,f,2,3:37f,29,000668,37,-0.22
2909,Paigen1,mucin,C57L/J,f,2,2:37f,29,000668,37,-0.22
2909,Paigen1,mucin,C57L/J,m,2,14:37m,29,000668,37,-0.76
2909,Paigen1,mucin,C57L/J,m,2,13:37m,29,000668,37,-0.76
2909,Paigen1,mucin,C57L/J,m,2,16:37m,29,000668,37,-0.76
2909,Paigen1,mucin,C57L/J,m,2,19:37m,29,000668,37,-0.76
2909,Paigen1,mucin,C57L/J,m,3,12:37m,29,000668,37,0.61
2909,Paigen1,mucin,C57L/J,m,4,11:37m,29,000668,37,1.99
2909,Paigen1,mucin,C57L/J,m,3,20:37m,29,000668,37,0.61
2909,Paigen1,mucin,C57L/J,m,3,15:37m,29,000668,37,0.61
2909,Paigen1,mucin,C57L/J,m,2,17:37m,29,000668,37,-0.76
2909,Paigen1,mucin,C58/J,f,2,5:28f,29,000669,28,-0.28
2909,Paigen1,mucin,C58/J,f,4,7:28f,29,000669,28,1.60
2909,Paigen1,mucin,C58/J,f,2,9:28f,29,000669,28,-0.28
2909,Paigen1,mucin,C58/J,f,2,1:28f,29,000669,28,-0.28
2909,Paigen1,mucin,C58/J,f,1,2:28f,29,000669,28,-1.23
2909,Paigen1,mucin,C58/J,f,2,3:28f,29,000669,28,-0.28
2909,Paigen1,mucin,C58/J,f,1,4:28f,29,000669,28,-1.23
2909,Paigen1,mucin,C58/J,f,2,8:28f,29,000669,28,-0.28
2909,Paigen1,mucin,C58/J,f,4,6:28f,29,000669,28,1.60
2909,Paigen1,mucin,C58/J,f,3,21:28f,29,000669,28,0.66
2909,Paigen1,mucin,C58/J,m,2,13:28m,29,000669,28,-1.22
2909,Paigen1,mucin,C58/J,m,4,15:28m,29,000669,28,1.22
2909,Paigen1,mucin,C58/J,m,2,18:28m,29,000669,28,-1.22
2909,Paigen1,mucin,C58/J,m,3,12:28m,29,000669,28,0.00
2909,Paigen1,mucin,C58/J,m,3,20:28m,29,000669,28,0.00
2909,Paigen1,mucin,C58/J,m,2,19:28m,29,000669,28,-1.22
2909,Paigen1,mucin,C58/J,m,3,14:28m,29,000669,28,0.00
2909,Paigen1,mucin,C58/J,m,3,16:28m,29,000669,28,0.00
2909,Paigen1,mucin,C58/J,m,4,17:28m,29,000669,28,1.22
2909,Paigen1,mucin,C58/J,m,4,11:28m,29,000669,28,1.22
2909,Paigen1,mucin,CAST/EiJ,f,1,1:2f,29,000928,2,0.00
2909,Paigen1,mucin,CAST/EiJ,f,1,3:2f,29,000928,2,0.00
2909,Paigen1,mucin,CAST/EiJ,f,0.500,2:2f,29,000928,2,-0.82
2909,Paigen1,mucin,CAST/EiJ,f,0.500,7:2f,29,000928,2,-0.82
2909,Paigen1,mucin,CAST/EiJ,f,2,4:2f,29,000928,2,1.63
2909,Paigen1,mucin,CAST/EiJ,m,1,16:2m,29,000928,2,-0.88
2909,Paigen1,mucin,CAST/EiJ,m,2,12:2m,29,000928,2,-0.09
2909,Paigen1,mucin,CAST/EiJ,m,2,15:2m,29,000928,2,-0.09
2909,Paigen1,mucin,CAST/EiJ,m,4,14:2m,29,000928,2,1.49
2909,Paigen1,mucin,CAST/EiJ,m,0,17:2m,29,000928,2,-1.66
2909,Paigen1,mucin,CAST/EiJ,m,2,13:2m,29,000928,2,-0.09
2909,Paigen1,mucin,CAST/EiJ,m,4,11:2m,29,000928,2,1.49
2909,Paigen1,mucin,CAST/EiJ,m,2,18:2m,29,000928,2,-0.09
2909,Paigen1,mucin,CAST/EiJ,m,2,19:2m,29,000928,2,-0.09
2909,Paigen1,mucin,CBA/J,f,0.500,6:16f,29,000656,16,-0.96
2909,Paigen1,mucin,CBA/J,f,0.500,3:16f,29,000656,16,-0.96
2909,Paigen1,mucin,CBA/J,f,1,5:16f,29,000656,16,0.12
2909,Paigen1,mucin,CBA/J,f,1,9:16f,29,000656,16,0.12
2909,Paigen1,mucin,CBA/J,f,1,10:16f,29,000656,16,0.12
2909,Paigen1,mucin,CBA/J,f,0.500,4:16f,29,000656,16,-0.96
2909,Paigen1,mucin,CBA/J,f,1,2:16f,29,000656,16,0.12
2909,Paigen1,mucin,CBA/J,f,2,8:16f,29,000656,16,2.28
2909,Paigen1,mucin,CBA/J,f,1,1:16f,29,000656,16,0.12
2909,Paigen1,mucin,CBA/J,m,1,19:16m,29,000656,16,0.00
2909,Paigen1,mucin,CBA/J,m,1,18:16m,29,000656,16,0.00
2909,Paigen1,mucin,CBA/J,m,1,17:16m,29,000656,16,0.00
2909,Paigen1,mucin,CBA/J,m,0.500,13:16m,29,000656,16,-0.87
2909,Paigen1,mucin,CBA/J,m,0.500,14:16m,29,000656,16,-0.87
2909,Paigen1,mucin,CBA/J,m,2,20:16m,29,000656,16,1.73
2909,Paigen1,mucin,CBA/J,m,1,16:16m,29,000656,16,0.00
2909,Paigen1,mucin,CBA/J,m,0.500,12:16m,29,000656,16,-0.87
2909,Paigen1,mucin,CBA/J,m,0.500,15:16m,29,000656,16,-0.87
2909,Paigen1,mucin,CBA/J,m,2,11:16m,29,000656,16,1.73
2909,Paigen1,mucin,CE/J,f,2,5:25f,29,000657,25,-0.77
2909,Paigen1,mucin,CE/J,f,4,1:25f,29,000657,25,1.54
2909,Paigen1,mucin,CE/J,f,4,3:25f,29,000657,25,1.54
2909,Paigen1,mucin,CE/J,f,3,2:25f,29,000657,25,0.38
2909,Paigen1,mucin,CE/J,f,2,6:25f,29,000657,25,-0.77
2909,Paigen1,mucin,CE/J,f,2,9:25f,29,000657,25,-0.77
2909,Paigen1,mucin,CE/J,f,2,7:25f,29,000657,25,-0.77
2909,Paigen1,mucin,CE/J,f,3,10:25f,29,000657,25,0.38
2909,Paigen1,mucin,CE/J,f,2,4:25f,29,000657,25,-0.77
2909,Paigen1,mucin,CE/J,m,3,11:25m,29,000657,25,1.50
2909,Paigen1,mucin,CE/J,m,0.500,15:25m,29,000657,25,-1.00
2909,Paigen1,mucin,CE/J,m,1,21:25m,29,000657,25,-0.50
2909,Paigen1,mucin,CE/J,m,0.500,13:25m,29,000657,25,-1.00
2909,Paigen1,mucin,CE/J,m,2,12:25m,29,000657,25,0.50
2909,Paigen1,mucin,CE/J,m,2,22:25m,29,000657,25,0.50
2909,Paigen1,mucin,CZECHII/EiJ,f,2,2:43f,29,001144,43,1.07
2909,Paigen1,mucin,CZECHII/EiJ,f,1,6:43f,29,001144,43,-0.80
2909,Paigen1,mucin,CZECHII/EiJ,f,2,3:43f,29,001144,43,1.07
2909,Paigen1,mucin,CZECHII/EiJ,f,2,1:43f,29,001144,43,1.07
2909,Paigen1,mucin,CZECHII/EiJ,f,1,4:43f,29,001144,43,-0.80
2909,Paigen1,mucin,CZECHII/EiJ,f,1,10:43f,29,001144,43,-0.80
2909,Paigen1,mucin,CZECHII/EiJ,f,1,9:43f,29,001144,43,-0.80
2909,Paigen1,mucin,CZECHII/EiJ,m,1,12:43m,29,001144,43,-0.59
2909,Paigen1,mucin,CZECHII/EiJ,m,2,15:43m,29,001144,43,1.46
2909,Paigen1,mucin,CZECHII/EiJ,m,2,13:43m,29,001144,43,1.46
2909,Paigen1,mucin,CZECHII/EiJ,m,1,16:43m,29,001144,43,-0.59
2909,Paigen1,mucin,CZECHII/EiJ,m,1,17:43m,29,001144,43,-0.59
2909,Paigen1,mucin,CZECHII/EiJ,m,1,18:43m,29,001144,43,-0.59
2909,Paigen1,mucin,CZECHII/EiJ,m,1,11:43m,29,001144,43,-0.59
2909,Paigen1,mucin,DBA/1J,f,1,7:65f,29,000670,65,-0.19
2909,Paigen1,mucin,DBA/1J,f,1,10:65f,29,000670,65,-0.19
2909,Paigen1,mucin,DBA/1J,f,3,3:65f,29,000670,65,2.36
2909,Paigen1,mucin,DBA/1J,f,0.500,9:65f,29,000670,65,-0.83
2909,Paigen1,mucin,DBA/1J,f,1,2:65f,29,000670,65,-0.19
