measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39402,Crowley1,bw_d120,129S1/SvImJ,m,30.1,1,394,002448,3,0.54
39402,Crowley1,bw_d120,129S1/SvImJ,m,28.0,6,394,002448,3,-0.51
39402,Crowley1,bw_d120,129S1/SvImJ,m,31.5,7,394,002448,3,1.24
39402,Crowley1,bw_d120,129S1/SvImJ,m,31.2,8,394,002448,3,1.09
39402,Crowley1,bw_d120,129S1/SvImJ,m,26.5,4,394,002448,3,-1.27
39402,Crowley1,bw_d120,129S1/SvImJ,m,26.9,3,394,002448,3,-1.06
39402,Crowley1,bw_d120,129S1/SvImJ,m,30.4,5,394,002448,3,0.69
39402,Crowley1,bw_d120,129S1/SvImJ,m,27.6,2,394,002448,3,-0.71
39402,Crowley1,bw_d120,A/J,m,24.7,12,394,000646,4,-0.88
39402,Crowley1,bw_d120,A/J,m,25.6,9,394,000646,4,-0.35
39402,Crowley1,bw_d120,A/J,m,24.8,13,394,000646,4,-0.82
39402,Crowley1,bw_d120,A/J,m,28.6,10,394,000646,4,1.41
39402,Crowley1,bw_d120,A/J,m,27.3,11,394,000646,4,0.65
39402,Crowley1,bw_d120,AKR/J,m,37.5,18,394,000648,15,-0.26
39402,Crowley1,bw_d120,AKR/J,m,47.9,17,394,000648,15,1.70
39402,Crowley1,bw_d120,AKR/J,m,38.9,16,394,000648,15,0.00
39402,Crowley1,bw_d120,AKR/J,m,34.8,14,394,000648,15,-0.77
39402,Crowley1,bw_d120,AKR/J,m,35.4,15,394,000648,15,-0.66
39402,Crowley1,bw_d120,BALB/cByJ,m,34.5,21,394,001026,50,0.11
39402,Crowley1,bw_d120,BALB/cByJ,m,30.0,19,394,001026,50,-0.87
39402,Crowley1,bw_d120,BALB/cByJ,m,31.2,20,394,001026,50,-0.61
39402,Crowley1,bw_d120,BALB/cByJ,m,40.2,22,394,001026,50,1.36
39402,Crowley1,bw_d120,BTBR T<+> Itpr3<tf>/J,m,39.0,30,394,002282,1,-1.55
39402,Crowley1,bw_d120,BTBR T<+> Itpr3<tf>/J,m,41.3,24,394,002282,1,-0.53
39402,Crowley1,bw_d120,BTBR T<+> Itpr3<tf>/J,m,41.2,25,394,002282,1,-0.57
39402,Crowley1,bw_d120,BTBR T<+> Itpr3<tf>/J,m,44.4,26,394,002282,1,0.85
39402,Crowley1,bw_d120,BTBR T<+> Itpr3<tf>/J,m,41.3,27,394,002282,1,-0.53
39402,Crowley1,bw_d120,BTBR T<+> Itpr3<tf>/J,m,46.2,28,394,002282,1,1.65
39402,Crowley1,bw_d120,BTBR T<+> Itpr3<tf>/J,m,42.9,29,394,002282,1,0.18
39402,Crowley1,bw_d120,BTBR T<+> Itpr3<tf>/J,m,43.6,31,394,002282,1,0.49
39402,Crowley1,bw_d120,C3H/HeJ,m,37.7,35,394,000659,6,0.62
39402,Crowley1,bw_d120,C3H/HeJ,m,38.3,36,394,000659,6,1.04
39402,Crowley1,bw_d120,C3H/HeJ,m,35.2,32,394,000659,6,-1.11
39402,Crowley1,bw_d120,C3H/HeJ,m,36.0,33,394,000659,6,-0.55
39402,Crowley1,bw_d120,C57BL/6J,m,31.0,39,394,000664,7,-0.30
39402,Crowley1,bw_d120,C57BL/6J,m,34.0,41,394,000664,7,1.42
39402,Crowley1,bw_d120,C57BL/6J,m,32.6,40,394,000664,7,0.62
39402,Crowley1,bw_d120,C57BL/6J,m,30.0,38,394,000664,7,-0.87
39402,Crowley1,bw_d120,C57BL/6J,m,30.0,37,394,000664,7,-0.87
39402,Crowley1,bw_d120,C57BLKS/J,m,29.5,46,394,000662,35,-0.84
39402,Crowley1,bw_d120,C57BLKS/J,m,31.2,42,394,000662,35,0.65
39402,Crowley1,bw_d120,C57BLKS/J,m,31.0,43,394,000662,35,0.47
39402,Crowley1,bw_d120,C57BLKS/J,m,29.0,44,394,000662,35,-1.28
39402,Crowley1,bw_d120,C57BLKS/J,m,31.6,45,394,000662,35,1.00
39402,Crowley1,bw_d120,CAST/EiJ,m,17.2,48,394,000928,2,-0.99
39402,Crowley1,bw_d120,CAST/EiJ,m,17.3,51,394,000928,2,-0.87
39402,Crowley1,bw_d120,CAST/EiJ,m,18.4,50,394,000928,2,0.46
39402,Crowley1,bw_d120,CAST/EiJ,m,19.2,49,394,000928,2,1.43
39402,Crowley1,bw_d120,CAST/EiJ,m,18.0,47,394,000928,2,-0.02
39402,Crowley1,bw_d120,CBA/J,m,40.4,52,394,000656,16,0.18
39402,Crowley1,bw_d120,CBA/J,m,40.6,55,394,000656,16,0.27
39402,Crowley1,bw_d120,CBA/J,m,43.1,56,394,000656,16,1.40
39402,Crowley1,bw_d120,CBA/J,m,38.7,54,394,000656,16,-0.59
39402,Crowley1,bw_d120,CBA/J,m,37.2,53,394,000656,16,-1.26
39402,Crowley1,bw_d120,DBA/2J,m,32.1,57,394,000671,8,-0.29
39402,Crowley1,bw_d120,DBA/2J,m,30.3,58,394,000671,8,-1.01
39402,Crowley1,bw_d120,DBA/2J,m,31.6,59,394,000671,8,-0.49
39402,Crowley1,bw_d120,DBA/2J,m,33.0,60,394,000671,8,0.08
39402,Crowley1,bw_d120,DBA/2J,m,37.7,61,394,000671,8,1.97
39402,Crowley1,bw_d120,DBA/2J,m,32.3,62,394,000671,8,-0.21
39402,Crowley1,bw_d120,DBA/2J,m,30.8,63,394,000671,8,-0.81
39402,Crowley1,bw_d120,DBA/2J,m,36.1,64,394,000671,8,1.32
39402,Crowley1,bw_d120,DBA/2J,m,31.4,65,394,000671,8,-0.57
39402,Crowley1,bw_d120,DDY/JclSidSeyFrkJ,m,41.4,69,394,002243,154,0.66
39402,Crowley1,bw_d120,DDY/JclSidSeyFrkJ,m,35.3,68,394,002243,154,-1.21
39402,Crowley1,bw_d120,DDY/JclSidSeyFrkJ,m,41.1,67,394,002243,154,0.56
39402,Crowley1,bw_d120,DDY/JclSidSeyFrkJ,m,37.1,66,394,002243,154,-0.66
39402,Crowley1,bw_d120,DDY/JclSidSeyFrkJ,m,41.4,72,394,002243,154,0.66
39402,Crowley1,bw_d120,DDY/JclSidSeyFrkJ,m,35.3,71,394,002243,154,-1.21
39402,Crowley1,bw_d120,DDY/JclSidSeyFrkJ,m,43.2,70,394,002243,154,1.21
39402,Crowley1,bw_d120,FVB/NJ,m,29.2,77,394,001800,9,-1.41
39402,Crowley1,bw_d120,FVB/NJ,m,34.9,76,394,001800,9,1.04
39402,Crowley1,bw_d120,FVB/NJ,m,34.0,75,394,001800,9,0.65
39402,Crowley1,bw_d120,FVB/NJ,m,31.0,74,394,001800,9,-0.63
39402,Crowley1,bw_d120,FVB/NJ,m,33.3,73,394,001800,9,0.35
39402,Crowley1,bw_d120,KK/HlJ,m,41.2,79,394,002106,18,-0.01
39402,Crowley1,bw_d120,KK/HlJ,m,43.2,80,394,002106,18,0.63
39402,Crowley1,bw_d120,KK/HlJ,m,39.1,81,394,002106,18,-0.69
39402,Crowley1,bw_d120,KK/HlJ,m,35.6,84,394,002106,18,-1.83
39402,Crowley1,bw_d120,KK/HlJ,m,44.6,83,394,002106,18,1.09
39402,Crowley1,bw_d120,KK/HlJ,m,41.4,82,394,002106,18,0.05
39402,Crowley1,bw_d120,KK/HlJ,m,43.6,78,394,002106,18,0.76
39402,Crowley1,bw_d120,MA/MyJ,m,29.3,88,394,000677,20,-0.28
39402,Crowley1,bw_d120,MA/MyJ,m,31.5,87,394,000677,20,0.24
39402,Crowley1,bw_d120,MA/MyJ,m,30.4,86,394,000677,20,-0.02
39402,Crowley1,bw_d120,MA/MyJ,m,38.0,85,394,000677,20,1.79
39402,Crowley1,bw_d120,MA/MyJ,m,28.0,90,394,000677,20,-0.59
39402,Crowley1,bw_d120,MA/MyJ,m,25.7,89,394,000677,20,-1.14
39402,Crowley1,bw_d120,MOLF/EiJ,m,16.6,91,394,000550,40,-0.59
39402,Crowley1,bw_d120,MOLF/EiJ,m,17.6,95,394,000550,40,0.42
39402,Crowley1,bw_d120,MOLF/EiJ,m,18.6,94,394,000550,40,1.43
39402,Crowley1,bw_d120,MOLF/EiJ,m,16.0,93,394,000550,40,-1.19
39402,Crowley1,bw_d120,MOLF/EiJ,m,17.1,92,394,000550,40,-0.08
39402,Crowley1,bw_d120,MRL/MpJ,m,52.3,100,394,000486,58,-0.57
39402,Crowley1,bw_d120,MRL/MpJ,m,54.2,96,394,000486,58,0.22
39402,Crowley1,bw_d120,MRL/MpJ,m,55.2,97,394,000486,58,0.63
39402,Crowley1,bw_d120,MRL/MpJ,m,50.3,98,394,000486,58,-1.40
39402,Crowley1,bw_d120,MRL/MpJ,m,56.4,99,394,000486,58,1.13
39402,Crowley1,bw_d120,MSM/MsJ,m,15.1,102,394,003719,120,0.88
39402,Crowley1,bw_d120,MSM/MsJ,m,14.0,106,394,003719,120,0.09
39402,Crowley1,bw_d120,MSM/MsJ,m,14.3,105,394,003719,120,0.30
39402,Crowley1,bw_d120,MSM/MsJ,m,14.5,104,394,003719,120,0.45
39402,Crowley1,bw_d120,MSM/MsJ,m,11.5,101,394,003719,120,-1.71
39402,Crowley1,bw_d120,NOD/ShiLtJ,m,33.2,111,394,001976,13,1.27
39402,Crowley1,bw_d120,NOD/ShiLtJ,m,31.8,110,394,001976,13,0.29
39402,Crowley1,bw_d120,NOD/ShiLtJ,m,32.0,109,394,001976,13,0.43
39402,Crowley1,bw_d120,NOD/ShiLtJ,m,30.3,108,394,001976,13,-0.75
39402,Crowley1,bw_d120,NOD/ShiLtJ,m,29.6,107,394,001976,13,-1.24
39402,Crowley1,bw_d120,NON/ShiLtJ,m,43.1,115,394,002423,34,0.19
39402,Crowley1,bw_d120,NON/ShiLtJ,m,41.3,113,394,002423,34,-0.27
39402,Crowley1,bw_d120,NON/ShiLtJ,m,49.8,114,394,002423,34,1.91
39402,Crowley1,bw_d120,NON/ShiLtJ,m,38.3,116,394,002423,34,-1.03
39402,Crowley1,bw_d120,NON/ShiLtJ,m,41.7,117,394,002423,34,-0.16
39402,Crowley1,bw_d120,NON/ShiLtJ,m,38.4,118,394,002423,34,-1.01
39402,Crowley1,bw_d120,NON/ShiLtJ,m,43.8,119,394,002423,34,0.37
39402,Crowley1,bw_d120,NZL/LtJ,m,59.4,120,394,005067,169,0.93
39402,Crowley1,bw_d120,NZL/LtJ,m,55.2,121,394,005067,169,-0.35
39402,Crowley1,bw_d120,NZL/LtJ,m,57.5,126,394,005067,169,0.35
39402,Crowley1,bw_d120,NZL/LtJ,m,59.0,125,394,005067,169,0.81
39402,Crowley1,bw_d120,NZL/LtJ,m,59.3,123,394,005067,169,0.90
39402,Crowley1,bw_d120,NZL/LtJ,m,52.0,122,394,005067,169,-1.33
39402,Crowley1,bw_d120,NZL/LtJ,m,52.1,124,394,005067,169,-1.30
39402,Crowley1,bw_d120,NZO/HlLtJ,m,60.3,130,394,002105,122,-0.58
39402,Crowley1,bw_d120,NZO/HlLtJ,m,59.9,131,394,002105,122,-0.75
39402,Crowley1,bw_d120,NZO/HlLtJ,m,61.4,128,394,002105,122,-0.12
39402,Crowley1,bw_d120,NZO/HlLtJ,m,65.1,129,394,002105,122,1.45
39402,Crowley1,bw_d120,NZW/LacJ,m,34.0,133,394,001058,36,-1.36
39402,Crowley1,bw_d120,NZW/LacJ,m,41.9,132,394,001058,36,0.79
39402,Crowley1,bw_d120,NZW/LacJ,m,37.4,134,394,001058,36,-0.43
39402,Crowley1,bw_d120,NZW/LacJ,m,38.4,135,394,001058,36,-0.16
39402,Crowley1,bw_d120,NZW/LacJ,m,43.2,136,394,001058,36,1.15
39402,Crowley1,bw_d120,PWK/PhJ,m,18.1,138,394,003715,217,-1.36
39402,Crowley1,bw_d120,PWK/PhJ,m,22.3,139,394,003715,217,1.17
39402,Crowley1,bw_d120,PWK/PhJ,m,20.8,141,394,003715,217,0.26
39402,Crowley1,bw_d120,PWK/PhJ,m,19.3,140,394,003715,217,-0.64
39402,Crowley1,bw_d120,PWK/PhJ,m,21.3,137,394,003715,217,0.56
39402,Crowley1,bw_d120,SJL/J,m,30.2,144,394,000686,17,0.10
39402,Crowley1,bw_d120,SJL/J,m,29.8,145,394,000686,17,-0.23
39402,Crowley1,bw_d120,SJL/J,m,28.7,143,394,000686,17,-1.15
39402,Crowley1,bw_d120,SJL/J,m,31.6,142,394,000686,17,1.27
39402,Crowley1,bw_d120,SM/J,m,34.2,152,394,000687,31,1.27
39402,Crowley1,bw_d120,SM/J,m,33.4,154,394,000687,31,1.03
39402,Crowley1,bw_d120,SM/J,m,25.8,153,394,000687,31,-1.26
39402,Crowley1,bw_d120,SM/J,m,25.1,150,394,000687,31,-1.47
39402,Crowley1,bw_d120,SM/J,m,28.4,149,394,000687,31,-0.47
39402,Crowley1,bw_d120,SM/J,m,31.3,148,394,000687,31,0.40
39402,Crowley1,bw_d120,SM/J,m,31.4,147,394,000687,31,0.43
39402,Crowley1,bw_d120,SM/J,m,30.2,151,394,000687,31,0.07
