measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114642,Auwerx2,vo2_max_treadmill_HFD,129S1/SvImJ,f,127.3,BXD-011746_HFD,1110,002448,3,-0.2
114642,Auwerx2,vo2_max_treadmill_HFD,129S1/SvImJ,f,132.1,BXD-011747_HFD,1110,002448,3,1.48
114642,Auwerx2,vo2_max_treadmill_HFD,129S1/SvImJ,f,126.1,BXD-011748_HFD,1110,002448,3,-0.61
114642,Auwerx2,vo2_max_treadmill_HFD,129S1/SvImJ,f,129.1,BXD-011749_HFD,1110,002448,3,0.43
114642,Auwerx2,vo2_max_treadmill_HFD,129S1/SvImJ,f,124.7,BXD-011750_HFD,1110,002448,3,-1.1
114642,Auwerx2,vo2_max_treadmill_HFD,129S1/SvImJ,m,102.4,BXD-009938_HFD,1110,002448,3,0.71
114642,Auwerx2,vo2_max_treadmill_HFD,129S1/SvImJ,m,100.7,BXD-009943_HFD,1110,002448,3,-0.71
114642,Auwerx2,vo2_max_treadmill_HFD,A/J,f,121.2,BXD-010591_HFD,1110,000646,4,1.2
114642,Auwerx2,vo2_max_treadmill_HFD,A/J,f,105.5,BXD-010592_HFD,1110,000646,4,-0.17
114642,Auwerx2,vo2_max_treadmill_HFD,A/J,f,109.8,BXD-010596_HFD,1110,000646,4,0.2
114642,Auwerx2,vo2_max_treadmill_HFD,A/J,f,93.41,BXD-010597_HFD,1110,000646,4,-1.23
114642,Auwerx2,vo2_max_treadmill_HFD,A/J,m,92.06,BXD-010577_HFD,1110,000646,4,0.89
114642,Auwerx2,vo2_max_treadmill_HFD,A/J,m,91.14,BXD-010578_HFD,1110,000646,4,0.19
114642,Auwerx2,vo2_max_treadmill_HFD,A/J,m,91.7,BXD-010579_HFD,1110,000646,4,0.61
114642,Auwerx2,vo2_max_treadmill_HFD,A/J,m,88.71,BXD-010585_HFD,1110,000646,4,-1.67
114642,Auwerx2,vo2_max_treadmill_HFD,A/J,m,90.88,BXD-010586_HFD,1110,000646,4,-0.01
114642,Auwerx2,vo2_max_treadmill_HFD,C57BL/6J,f,114.4,LIM-J16807_HFD,1110,000664,7,-1.07
114642,Auwerx2,vo2_max_treadmill_HFD,C57BL/6J,f,123.7,LIM-J16809_HFD,1110,000664,7,0.15
114642,Auwerx2,vo2_max_treadmill_HFD,C57BL/6J,f,129.5,LIM-J16811_HFD,1110,000664,7,0.91
114642,Auwerx2,vo2_max_treadmill_HFD,C57BL/6J,m,104.1,LIM-J17543_HFD,1110,000664,7,-0.36
114642,Auwerx2,vo2_max_treadmill_HFD,C57BL/6J,m,100.9,LIM-J17554_HFD,1110,000664,7,-0.77
114642,Auwerx2,vo2_max_treadmill_HFD,C57BL/6J,m,116.0,LIM-J17555_HFD,1110,000664,7,1.13
114642,Auwerx2,vo2_max_treadmill_HFD,CAST/EiJ,f,195.1,BXD-011193_HFD,1110,000928,2,1.32
114642,Auwerx2,vo2_max_treadmill_HFD,CAST/EiJ,f,143.2,BXD-011194_HFD,1110,000928,2,-1.2
114642,Auwerx2,vo2_max_treadmill_HFD,CAST/EiJ,f,154.1,BXD-011195_HFD,1110,000928,2,-0.68
114642,Auwerx2,vo2_max_treadmill_HFD,CAST/EiJ,f,180.3,BXD-011196_HFD,1110,000928,2,0.6
114642,Auwerx2,vo2_max_treadmill_HFD,CAST/EiJ,f,167.3,BXD-011197_HFD,1110,000928,2,-0.03
114642,Auwerx2,vo2_max_treadmill_HFD,CAST/EiJ,m,142.0,BXD-012090_HFD,1110,000928,2,0.71
114642,Auwerx2,vo2_max_treadmill_HFD,CAST/EiJ,m,125.7,BXD-012091_HFD,1110,000928,2,-0.71
114642,Auwerx2,vo2_max_treadmill_HFD,DBA/2J,f,150.8,BXD-011751_HFD,1110,000671,8,1.36
114642,Auwerx2,vo2_max_treadmill_HFD,DBA/2J,f,127.9,BXD-011752_HFD,1110,000671,8,-0.54
114642,Auwerx2,vo2_max_treadmill_HFD,DBA/2J,f,143.8,BXD-011753_HFD,1110,000671,8,0.78
114642,Auwerx2,vo2_max_treadmill_HFD,DBA/2J,f,124.9,BXD-011754_HFD,1110,000671,8,-0.79
114642,Auwerx2,vo2_max_treadmill_HFD,DBA/2J,f,124.7,BXD-011755_HFD,1110,000671,8,-0.8
114642,Auwerx2,vo2_max_treadmill_HFD,DBA/2J,m,139.8,BXD-011219_HFD,1110,000671,8,-1.14
114642,Auwerx2,vo2_max_treadmill_HFD,DBA/2J,m,149.4,BXD-011220_HFD,1110,000671,8,0.74
114642,Auwerx2,vo2_max_treadmill_HFD,DBA/2J,m,140.3,BXD-011224_HFD,1110,000671,8,-1.05
114642,Auwerx2,vo2_max_treadmill_HFD,DBA/2J,m,149.5,BXD-011225_HFD,1110,000671,8,0.76
114642,Auwerx2,vo2_max_treadmill_HFD,DBA/2J,m,149.2,BXD-011235_HFD,1110,000671,8,0.7
114642,Auwerx2,vo2_max_treadmill_HFD,NOD/ShiLtJ,f,114.7,BXD-012801_HFD,1110,001976,13,-0.39
114642,Auwerx2,vo2_max_treadmill_HFD,NOD/ShiLtJ,f,118.7,BXD-012802_HFD,1110,001976,13,0.45
114642,Auwerx2,vo2_max_treadmill_HFD,NOD/ShiLtJ,f,117.7,BXD-012803_HFD,1110,001976,13,0.24
114642,Auwerx2,vo2_max_treadmill_HFD,NOD/ShiLtJ,f,121.8,BXD-012804_HFD,1110,001976,13,1.1
114642,Auwerx2,vo2_max_treadmill_HFD,NOD/ShiLtJ,f,118.4,BXD-012922_HFD,1110,001976,13,0.39
114642,Auwerx2,vo2_max_treadmill_HFD,NOD/ShiLtJ,f,108.0,BXD-012923_HFD,1110,001976,13,-1.79
114642,Auwerx2,vo2_max_treadmill_HFD,NOD/ShiLtJ,m,98.92,BXD-011424_HFD,1110,001976,13,0.05
114642,Auwerx2,vo2_max_treadmill_HFD,NOD/ShiLtJ,m,92.47,BXD-011425_HFD,1110,001976,13,-1.12
114642,Auwerx2,vo2_max_treadmill_HFD,NOD/ShiLtJ,m,93.82,BXD-011426_HFD,1110,001976,13,-0.88
114642,Auwerx2,vo2_max_treadmill_HFD,NOD/ShiLtJ,m,105.1,BXD-011433_HFD,1110,001976,13,1.17
114642,Auwerx2,vo2_max_treadmill_HFD,NOD/ShiLtJ,m,102.9,BXD-011434_HFD,1110,001976,13,0.77
114642,Auwerx2,vo2_max_treadmill_HFD,NZO/HlLtJ,f,99.76,BXD-012158_HFD,1110,002105,122,1.04
114642,Auwerx2,vo2_max_treadmill_HFD,NZO/HlLtJ,f,97.15,BXD-012159_HFD,1110,002105,122,0.0
114642,Auwerx2,vo2_max_treadmill_HFD,NZO/HlLtJ,f,99.28,BXD-012201_HFD,1110,002105,122,0.85
114642,Auwerx2,vo2_max_treadmill_HFD,NZO/HlLtJ,f,95.97,BXD-012202_HFD,1110,002105,122,-0.47
114642,Auwerx2,vo2_max_treadmill_HFD,NZO/HlLtJ,f,93.63,BXD-012203_HFD,1110,002105,122,-1.41
114642,Auwerx2,vo2_max_treadmill_HFD,NZO/HlLtJ,m,90.29,BXD-012761_HFD,1110,002105,122,0.0
114642,Auwerx2,vo2_max_treadmill_HFD,PWK/PhJ,f,135.1,BXD-010120_HFD,1110,003715,217,-0.75
114642,Auwerx2,vo2_max_treadmill_HFD,PWK/PhJ,f,134.3,BXD-010122_HFD,1110,003715,217,-0.92
114642,Auwerx2,vo2_max_treadmill_HFD,PWK/PhJ,f,144.3,BXD-010125_HFD,1110,003715,217,1.15
114642,Auwerx2,vo2_max_treadmill_HFD,PWK/PhJ,f,141.3,BXD-010126_HFD,1110,003715,217,0.53
114642,Auwerx2,vo2_max_treadmill_HFD,PWK/PhJ,m,209.0,BXD-010968_HFD,1110,003715,217,1.72
114642,Auwerx2,vo2_max_treadmill_HFD,PWK/PhJ,m,159.0,BXD-010969_HFD,1110,003715,217,-0.58
114642,Auwerx2,vo2_max_treadmill_HFD,PWK/PhJ,m,171.3,BXD-010975_HFD,1110,003715,217,-0.01
114642,Auwerx2,vo2_max_treadmill_HFD,PWK/PhJ,m,162.8,BXD-010976_HFD,1110,003715,217,-0.4
114642,Auwerx2,vo2_max_treadmill_HFD,PWK/PhJ,m,155.5,BXD-010977_HFD,1110,003715,217,-0.74
114642,Auwerx2,vo2_max_treadmill_HFD,WSB/EiJ,f,202.0,BXD-010940_HFD,1110,001145,42,-0.02
114642,Auwerx2,vo2_max_treadmill_HFD,WSB/EiJ,f,197.8,BXD-010941_HFD,1110,001145,42,-0.99
114642,Auwerx2,vo2_max_treadmill_HFD,WSB/EiJ,f,206.5,BXD-010944_HFD,1110,001145,42,1.01
114642,Auwerx2,vo2_max_treadmill_HFD,WSB/EiJ,m,166.4,BXD-012009_HFD,1110,001145,42,0.07
114642,Auwerx2,vo2_max_treadmill_HFD,WSB/EiJ,m,178.5,BXD-012010_HFD,1110,001145,42,1.14
114642,Auwerx2,vo2_max_treadmill_HFD,WSB/EiJ,m,166.5,BXD-012011_HFD,1110,001145,42,0.08
114642,Auwerx2,vo2_max_treadmill_HFD,WSB/EiJ,m,150.8,BXD-012014_HFD,1110,001145,42,-1.3
