measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24718,Evsikova1,horiz_Dk,129S1/SvImJ,f,8502,00068B0443,234,002448,3,-0.15
24718,Evsikova1,horiz_Dk,129S1/SvImJ,f,7967,00068AFC4F,234,002448,3,-0.33
24718,Evsikova1,horiz_Dk,129S1/SvImJ,f,7594,00068AF233,234,002448,3,-0.45
24718,Evsikova1,horiz_Dk,129S1/SvImJ,f,8398,00068AF6D7,234,002448,3,-0.19
24718,Evsikova1,horiz_Dk,129S1/SvImJ,f,6605,00068B27AB,234,002448,3,-0.78
24718,Evsikova1,horiz_Dk,129S1/SvImJ,f,10739,00068B1CAD,234,002448,3,0.58
24718,Evsikova1,horiz_Dk,129S1/SvImJ,f,15689,00068B1641,234,002448,3,2.21
24718,Evsikova1,horiz_Dk,129S1/SvImJ,f,6273,00068B0CE6,234,002448,3,-0.89
24718,Evsikova1,horiz_Dk,129S1/SvImJ,m,8374,00069A02E5,234,002448,3,-0.07
24718,Evsikova1,horiz_Dk,129S1/SvImJ,m,8156,00069A0687,234,002448,3,-0.15
24718,Evsikova1,horiz_Dk,129S1/SvImJ,m,10513,00069A0692,234,002448,3,0.74
24718,Evsikova1,horiz_Dk,129S1/SvImJ,m,7140,00069A1C1F,234,002448,3,-0.54
24718,Evsikova1,horiz_Dk,129S1/SvImJ,m,7022,00069A2408,234,002448,3,-0.58
24718,Evsikova1,horiz_Dk,129S1/SvImJ,m,5868,00068CF496,234,002448,3,-1.02
24718,Evsikova1,horiz_Dk,129S1/SvImJ,m,14150,00068CE6BB,234,002448,3,2.12
24718,Evsikova1,horiz_Dk,129S1/SvImJ,m,7222,00068CFF5C,234,002448,3,-0.51
24718,Evsikova1,horiz_Dk,A/J,f,13859,00069a0cc6,234,000646,4,0.13
24718,Evsikova1,horiz_Dk,A/J,f,12323,00069a0327,234,000646,4,-0.61
24718,Evsikova1,horiz_Dk,A/J,f,16317,000699fbd3,234,000646,4,1.31
24718,Evsikova1,horiz_Dk,A/J,f,9910,00069a18c6,234,000646,4,-1.78
24718,Evsikova1,horiz_Dk,A/J,f,15346,00069a1956,234,000646,4,0.84
24718,Evsikova1,horiz_Dk,A/J,f,13899,00069a293e,234,000646,4,0.15
24718,Evsikova1,horiz_Dk,A/J,f,13519,00069a05b2,234,000646,4,-0.04
24718,Evsikova1,horiz_Dk,A/J,m,13151,SC-9940,234,000646,4,0.75
24718,Evsikova1,horiz_Dk,A/J,m,9475,SC-9944,234,000646,4,-1.37
24718,Evsikova1,horiz_Dk,A/J,m,13669,SC-9942,234,000646,4,1.05
24718,Evsikova1,horiz_Dk,A/J,m,10715,SC-9939,234,000646,4,-0.65
24718,Evsikova1,horiz_Dk,A/J,m,12225,SC-9937,234,000646,4,0.22
24718,Evsikova1,horiz_Dk,AKR/J,f,25676,00068B2898,234,000648,15,0.85
24718,Evsikova1,horiz_Dk,AKR/J,f,25170,00068AFE2F,234,000648,15,0.78
24718,Evsikova1,horiz_Dk,AKR/J,f,16730,00068B0653,234,000648,15,-0.39
24718,Evsikova1,horiz_Dk,AKR/J,f,10577,00068B193E,234,000648,15,-1.24
24718,Evsikova1,horiz_Dk,AKR/J,m,9972,00068B0518,234,000648,15,-0.08
24718,Evsikova1,horiz_Dk,AKR/J,m,10176,00068B2751,234,000648,15,-0.02
24718,Evsikova1,horiz_Dk,AKR/J,m,14742,00068B02CC,234,000648,15,1.27
24718,Evsikova1,horiz_Dk,AKR/J,m,6126,00068AFD8B,234,000648,15,-1.17
24718,Evsikova1,horiz_Dk,BALB/cByJ,f,31207,00068B0D22,234,001026,50,0.65
24718,Evsikova1,horiz_Dk,BALB/cByJ,f,23970,00068B260F,234,001026,50,-0.59
24718,Evsikova1,horiz_Dk,BALB/cByJ,f,22047,00068B2436,234,001026,50,-0.93
24718,Evsikova1,horiz_Dk,BALB/cByJ,f,27659,00068B1D53,234,001026,50,0.04
24718,Evsikova1,horiz_Dk,BALB/cByJ,f,25388,00068B0E4D,234,001026,50,-0.35
24718,Evsikova1,horiz_Dk,BALB/cByJ,f,32423,00068B27B1,234,001026,50,0.86
24718,Evsikova1,horiz_Dk,BALB/cByJ,f,36980,00068B0A4C,234,001026,50,1.65
24718,Evsikova1,horiz_Dk,BALB/cByJ,f,19676,00068B0508,234,001026,50,-1.33
24718,Evsikova1,horiz_Dk,BALB/cByJ,m,19179,00069a2a33,234,001026,50,0.03
24718,Evsikova1,horiz_Dk,BALB/cByJ,m,18870,00069a0ff7,234,001026,50,-0.06
24718,Evsikova1,horiz_Dk,BALB/cByJ,m,22521,00069a03ca,234,001026,50,0.94
24718,Evsikova1,horiz_Dk,BALB/cByJ,m,25388,SC-1048,234,001026,50,1.72
24718,Evsikova1,horiz_Dk,BALB/cByJ,m,19855,00069a3047,234,001026,50,0.21
24718,Evsikova1,horiz_Dk,BALB/cByJ,m,16684,00069a2f5e,234,001026,50,-0.65
24718,Evsikova1,horiz_Dk,BALB/cByJ,m,13732,00069a2e46,234,001026,50,-1.46
24718,Evsikova1,horiz_Dk,BALB/cByJ,m,16362,00069a1eb8,234,001026,50,-0.74
24718,Evsikova1,horiz_Dk,BTBR T<+> Itpr3<tf>/J,f,31502,00068AF450,234,002282,1,-0.30
24718,Evsikova1,horiz_Dk,BTBR T<+> Itpr3<tf>/J,f,66971,00068B04DB,234,002282,1,1.37
24718,Evsikova1,horiz_Dk,BTBR T<+> Itpr3<tf>/J,f,16331,00068B1DA8,234,002282,1,-1.01
24718,Evsikova1,horiz_Dk,BTBR T<+> Itpr3<tf>/J,f,36401,00068B2737,234,002282,1,-0.07
24718,Evsikova1,horiz_Dk,BTBR T<+> Itpr3<tf>/J,m,36504,00068AFA3B,234,002282,1,1.67
24718,Evsikova1,horiz_Dk,BTBR T<+> Itpr3<tf>/J,m,25463,00068B11F6,234,002282,1,0.22
24718,Evsikova1,horiz_Dk,BTBR T<+> Itpr3<tf>/J,m,19851,00068B1359,234,002282,1,-0.51
24718,Evsikova1,horiz_Dk,BTBR T<+> Itpr3<tf>/J,m,16977,00068B14BB,234,002282,1,-0.89
24718,Evsikova1,horiz_Dk,BTBR T<+> Itpr3<tf>/J,m,18911,00068B15D9,234,002282,1,-0.64
24718,Evsikova1,horiz_Dk,BTBR T<+> Itpr3<tf>/J,m,21160,00068B175E,234,002282,1,-0.34
24718,Evsikova1,horiz_Dk,BTBR T<+> Itpr3<tf>/J,m,29797,00068B1986,234,002282,1,0.79
24718,Evsikova1,horiz_Dk,BTBR T<+> Itpr3<tf>/J,m,20718,00068B1B18,234,002282,1,-0.40
24718,Evsikova1,horiz_Dk,BTBR T<+> Itpr3<tf>/J,m,14683,00068AF557,234,002282,1,-1.19
24718,Evsikova1,horiz_Dk,BTBR T<+> Itpr3<tf>/J,m,39150,00068B1E2C,234,002282,1,2.02
24718,Evsikova1,horiz_Dk,BTBR T<+> Itpr3<tf>/J,m,21607,00068B118E,234,002282,1,-0.28
24718,Evsikova1,horiz_Dk,BTBR T<+> Itpr3<tf>/J,m,20270,00068B2428,234,002282,1,-0.46
24718,Evsikova1,horiz_Dk,BUB/BnJ,f,26226,00068AFC65,234,000653,24,0.87
24718,Evsikova1,horiz_Dk,BUB/BnJ,f,20867,00069a2134,234,000653,24,-0.34
24718,Evsikova1,horiz_Dk,BUB/BnJ,f,22554,00069A3010,234,000653,24,0.04
24718,Evsikova1,horiz_Dk,BUB/BnJ,f,13153,00069A051E,234,000653,24,-2.09
24718,Evsikova1,horiz_Dk,BUB/BnJ,f,24380,000699F800,234,000653,24,0.46
24718,Evsikova1,horiz_Dk,BUB/BnJ,f,24628,00068B1350,234,000653,24,0.51
24718,Evsikova1,horiz_Dk,BUB/BnJ,f,24775,00068B08B0,234,000653,24,0.54
24718,Evsikova1,horiz_Dk,BUB/BnJ,m,12883,00068AF767,234,000653,24,0.25
24718,Evsikova1,horiz_Dk,BUB/BnJ,m,8976,00068AFCC3,234,000653,24,-1.27
24718,Evsikova1,horiz_Dk,BUB/BnJ,m,13344,00068B0CD2,234,000653,24,0.44
24718,Evsikova1,horiz_Dk,BUB/BnJ,m,11633,00068B1EC2,234,000653,24,-0.23
24718,Evsikova1,horiz_Dk,BUB/BnJ,m,16269,00068AF246,234,000653,24,1.58
24718,Evsikova1,horiz_Dk,BUB/BnJ,m,10282,00068AF4AE,234,000653,24,-0.76
24718,Evsikova1,horiz_Dk,C3H/HeJ,m,8396,00068AFAEB,234,000659,6,-1.76
24718,Evsikova1,horiz_Dk,C3H/HeJ,m,11691,00068B1B79,234,000659,6,-0.03
24718,Evsikova1,horiz_Dk,C3H/HeJ,m,10039,00068B0CB9,234,000659,6,-0.89
24718,Evsikova1,horiz_Dk,C3H/HeJ,m,13059,00068B076E,234,000659,6,0.69
24718,Evsikova1,horiz_Dk,C3H/HeJ,m,11100,00068B0593,234,000659,6,-0.34
24718,Evsikova1,horiz_Dk,C3H/HeJ,m,12810,00068B04AC,234,000659,6,0.56
24718,Evsikova1,horiz_Dk,C3H/HeJ,m,12320,00068AFC84,234,000659,6,0.31
24718,Evsikova1,horiz_Dk,C3H/HeJ,m,14500,00068AFA5C,234,000659,6,1.45
24718,Evsikova1,horiz_Dk,C57BL/10J,f,46216,00068D3F0C,234,000665,38,0.74
24718,Evsikova1,horiz_Dk,C57BL/10J,f,33307,00068D36F0,234,000665,38,-0.50
24718,Evsikova1,horiz_Dk,C57BL/10J,f,32672,00068D006A,234,000665,38,-0.56
24718,Evsikova1,horiz_Dk,C57BL/10J,f,36835,00068CFA91,234,000665,38,-0.16
24718,Evsikova1,horiz_Dk,C57BL/10J,f,53435,00068CF910,234,000665,38,1.43
24718,Evsikova1,horiz_Dk,C57BL/10J,f,30838,00068CF4BE,234,000665,38,-0.74
24718,Evsikova1,horiz_Dk,C57BL/10J,f,24170,SC-1684,234,000665,38,-1.38
24718,Evsikova1,horiz_Dk,C57BL/10J,f,50629,00068CF0AF,234,000665,38,1.16
24718,Evsikova1,horiz_Dk,C57BL/6J,f,17185,00068AF373,234,000664,7,-1.50
24718,Evsikova1,horiz_Dk,C57BL/6J,f,28229,00068B053C,234,000664,7,1.26
24718,Evsikova1,horiz_Dk,C57BL/6J,f,25375,00068B0ECA,234,000664,7,0.54
24718,Evsikova1,horiz_Dk,C57BL/6J,f,22432,00068B0F28,234,000664,7,-0.19
24718,Evsikova1,horiz_Dk,C57BL/6J,f,19648,00068B159B,234,000664,7,-0.88
24718,Evsikova1,horiz_Dk,C57BL/6J,f,21757,00068B1762,234,000664,7,-0.36
24718,Evsikova1,horiz_Dk,C57BL/6J,f,22196,00068B2AA4,234,000664,7,-0.25
24718,Evsikova1,horiz_Dk,C57BL/6J,f,28699,00068B0104,234,000664,7,1.37
24718,Evsikova1,horiz_Dk,C57BL/6J,m,20605,SC-7530,234,000664,7,0.34
24718,Evsikova1,horiz_Dk,C57BL/6J,m,12062,SC-7527,234,000664,7,-1.45
24718,Evsikova1,horiz_Dk,C57BL/6J,m,12639,SC-7526,234,000664,7,-1.33
24718,Evsikova1,horiz_Dk,C57BL/6J,m,24663,SC-7524,234,000664,7,1.18
24718,Evsikova1,horiz_Dk,C57BL/6J,m,19967,SC-7525,234,000664,7,0.20
24718,Evsikova1,horiz_Dk,C57BL/6J,m,21563,SC-7529,234,000664,7,0.54
24718,Evsikova1,horiz_Dk,C57BL/6J,m,21520,SC-7528,234,000664,7,0.53
24718,Evsikova1,horiz_Dk,C57BLKS/J,f,14219,SC-9936,234,000662,35,-0.02
24718,Evsikova1,horiz_Dk,C57BLKS/J,f,9665,SC-9935,234,000662,35,-1.99
24718,Evsikova1,horiz_Dk,C57BLKS/J,f,15597,SC-9934,234,000662,35,0.57
24718,Evsikova1,horiz_Dk,C57BLKS/J,f,15714,SC-9933,234,000662,35,0.63
24718,Evsikova1,horiz_Dk,C57BLKS/J,f,15970,SC-9932,234,000662,35,0.74
24718,Evsikova1,horiz_Dk,C57BLKS/J,f,15485,SC-9931,234,000662,35,0.53
24718,Evsikova1,horiz_Dk,C57BLKS/J,f,15680,SC-9930,234,000662,35,0.61
24718,Evsikova1,horiz_Dk,C57BLKS/J,f,11801,SC-9929,234,000662,35,-1.07
24718,Evsikova1,horiz_Dk,C57BLKS/J,m,9156,00068B1DF0,234,000662,35,-1.30
24718,Evsikova1,horiz_Dk,C57BLKS/J,m,14486,00068B220B,234,000662,35,-0.15
24718,Evsikova1,horiz_Dk,C57BLKS/J,m,13526,00068AF6AF,234,000662,35,-0.36
24718,Evsikova1,horiz_Dk,C57BLKS/J,m,8706,00068B27BB,234,000662,35,-1.40
24718,Evsikova1,horiz_Dk,C57BLKS/J,m,18051,00068AF5E3,234,000662,35,0.62
24718,Evsikova1,horiz_Dk,C57BLKS/J,m,15719,00068B245E,234,000662,35,0.11
24718,Evsikova1,horiz_Dk,C57BLKS/J,m,22052,00068AF8A4,234,000662,35,1.48
24718,Evsikova1,horiz_Dk,C57BLKS/J,m,21663,00068AFBE6,234,000662,35,1.39
24718,Evsikova1,horiz_Dk,C57BLKS/J,m,14089,00068B0674,234,000662,35,-0.24
24718,Evsikova1,horiz_Dk,C57BLKS/J,m,14798,00068B091E,234,000662,35,-0.09
24718,Evsikova1,horiz_Dk,C57BLKS/J,m,13726,00068B0E87,234,000662,35,-0.32
24718,Evsikova1,horiz_Dk,C57BLKS/J,m,21891,00068B1C11,234,000662,35,1.44
24718,Evsikova1,horiz_Dk,C57BLKS/J,m,9654,00068B1CE6,234,000662,35,-1.19
24718,Evsikova1,horiz_Dk,C57BR/cdJ,f,44395,00068AFD6A,234,000667,32,0.73
24718,Evsikova1,horiz_Dk,C57BR/cdJ,f,24246,00068B2624,234,000667,32,-0.75
24718,Evsikova1,horiz_Dk,C57BR/cdJ,f,45619,00068B19CA,234,000667,32,0.82
24718,Evsikova1,horiz_Dk,C57BR/cdJ,f,14190,00068B09C0,234,000667,32,-1.49
24718,Evsikova1,horiz_Dk,C57BR/cdJ,f,52392,00068AFE3F,234,000667,32,1.31
24718,Evsikova1,horiz_Dk,C57BR/cdJ,f,20630,00068AF98D,234,000667,32,-1.02
24718,Evsikova1,horiz_Dk,C57BR/cdJ,f,33240,00068AF93E,234,000667,32,-0.09
24718,Evsikova1,horiz_Dk,C57BR/cdJ,f,41295,00068AF129,234,000667,32,0.50
24718,Evsikova1,horiz_Dk,C57BR/cdJ,m,19703,00068B2080,234,000667,32,-1.29
24718,Evsikova1,horiz_Dk,C57BR/cdJ,m,23195,00068AFFFD,234,000667,32,-0.77
24718,Evsikova1,horiz_Dk,C57BR/cdJ,m,28849,00068AF200,234,000667,32,0.07
24718,Evsikova1,horiz_Dk,C57BR/cdJ,m,38042,00068B086C,234,000667,32,1.44
24718,Evsikova1,horiz_Dk,C57BR/cdJ,m,33645,00068B0152,234,000667,32,0.78
24718,Evsikova1,horiz_Dk,C57BR/cdJ,m,26803,00068B14AB,234,000667,32,-0.23
24718,Evsikova1,horiz_Dk,C57L/J,f,18707,00068D0699,234,000668,37,0.71
24718,Evsikova1,horiz_Dk,C57L/J,f,13947,00068CDF36,234,000668,37,-0.71
24718,Evsikova1,horiz_Dk,C57L/J,m,7088,SC-8803,234,000668,37,-0.98
24718,Evsikova1,horiz_Dk,C57L/J,m,14616,SC-8804,234,000668,37,-0.53
24718,Evsikova1,horiz_Dk,C57L/J,m,14076,SC-8802,234,000668,37,-0.56
24718,Evsikova1,horiz_Dk,C57L/J,m,49356,SC-8801,234,000668,37,1.54
24718,Evsikova1,horiz_Dk,C57L/J,m,11354,SC-8800,234,000668,37,-0.73
24718,Evsikova1,horiz_Dk,C57L/J,m,23875,SC-8799,234,000668,37,0.02
24718,Evsikova1,horiz_Dk,C57L/J,m,44159,SC-8798,234,000668,37,1.23
24718,Evsikova1,horiz_Dk,CAST/EiJ,f,15138,00068CD826,234,000928,2,-0.94
24718,Evsikova1,horiz_Dk,CAST/EiJ,f,27909,00068CE182,234,000928,2,-0.18
24718,Evsikova1,horiz_Dk,CAST/EiJ,f,19238,00068CFC12,234,000928,2,-0.69
24718,Evsikova1,horiz_Dk,CAST/EiJ,f,68744,00068D210A,234,000928,2,2.25
24718,Evsikova1,horiz_Dk,CAST/EiJ,f,23502,00068D2329,234,000928,2,-0.44
24718,Evsikova1,horiz_Dk,CAST/EiJ,f,23977,00068EDEA0,234,000928,2,-0.41
24718,Evsikova1,horiz_Dk,CAST/EiJ,f,31114,00068CE810,234,000928,2,0.01
24718,Evsikova1,horiz_Dk,CAST/EiJ,f,37592,00068CE60A,234,000928,2,0.40
24718,Evsikova1,horiz_Dk,CBA/J,m,10312,00069a2c04,234,000656,16,-0.60
24718,Evsikova1,horiz_Dk,CBA/J,m,12718,000699fff5,234,000656,16,1.52
24718,Evsikova1,horiz_Dk,CBA/J,m,11511,00069a16a9,234,000656,16,0.45
24718,Evsikova1,horiz_Dk,CBA/J,m,9872,00069a2135,234,000656,16,-0.99
24718,Evsikova1,horiz_Dk,CBA/J,m,10563,00069a2231,234,000656,16,-0.38
