measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89220,JaxCC1,mHGB,CC002/UncJ,f,14.3,F148-1-dob2015-01-09,519,021236,1502,-1.2
89220,JaxCC1,mHGB,CC002/UncJ,f,15.7,F148-2-dob2015-01-09,519,021236,1502,1.12
89220,JaxCC1,mHGB,CC002/UncJ,f,15.6,F148-3-dob2015-01-09,519,021236,1502,0.96
89220,JaxCC1,mHGB,CC002/UncJ,f,15.5,F148-4-dob2015-01-09,519,021236,1502,0.79
89220,JaxCC1,mHGB,CC002/UncJ,f,15.1,F152-1-dob2015-01-09,519,021236,1502,0.12
89220,JaxCC1,mHGB,CC002/UncJ,f,14.1,F152-2-dob2015-01-09,519,021236,1502,-1.54
89220,JaxCC1,mHGB,CC002/UncJ,f,15.2,F165-1-dob2015-01-03,519,021236,1502,0.29
89220,JaxCC1,mHGB,CC002/UncJ,f,14.7,F165-2-dob2015-01-03,519,021236,1502,-0.54
89220,JaxCC1,mHGB,CC002/UncJ,m,5.5,M138-2-dob2015-01-13,519,021236,1502,-1.78
89220,JaxCC1,mHGB,CC002/UncJ,m,15.2,M138-3-dob2015-01-13,519,021236,1502,0.42
89220,JaxCC1,mHGB,CC002/UncJ,m,14.7,M151-1-dob2015-01-08,519,021236,1502,0.3
89220,JaxCC1,mHGB,CC002/UncJ,m,16.1,M151-2-dob2015-01-08,519,021236,1502,0.62
89220,JaxCC1,mHGB,CC002/UncJ,m,15.3,M155-1-dob2015-01-08,519,021236,1502,0.44
89220,JaxCC1,mHGB,CC003/UncJ,f,16.7,F175-1-dob2015-04-14,519,021237,1503,-0.39
89220,JaxCC1,mHGB,CC003/UncJ,f,16.3,F175-2-dob2015-04-14,519,021237,1503,-0.9
89220,JaxCC1,mHGB,CC003/UncJ,f,18.1,F175-3-dob2015-04-14,519,021237,1503,1.42
89220,JaxCC1,mHGB,CC003/UncJ,f,17.5,F175-4-dob2015-04-14,519,021237,1503,0.65
89220,JaxCC1,mHGB,CC003/UncJ,f,16.4,F175-5-dob2015-04-14,519,021237,1503,-0.77
89220,JaxCC1,mHGB,CC003/UncJ,m,16.7,M175-6-dob2015-04-14,519,021237,1503,0.29
89220,JaxCC1,mHGB,CC003/UncJ,m,16.9,M175-7-dob2015-04-14,519,021237,1503,0.87
89220,JaxCC1,mHGB,CC003/UncJ,m,16.1,M181-1-dob2015-04-14,519,021237,1503,-1.44
89220,JaxCC1,mHGB,CC003/UncJ,m,16.7,M187-1-dob2015-04-14,519,021237,1503,0.29
89220,JaxCC1,mHGB,CC004/TauUncJ,f,13.7,F115-1-dob2015-03-31,519,020944,1504,-1.16
89220,JaxCC1,mHGB,CC004/TauUncJ,f,14.2,F115-2-dob2015-03-31,519,020944,1504,-0.59
89220,JaxCC1,mHGB,CC004/TauUncJ,f,15.2,F127-1-dob2015-03-31,519,020944,1504,0.56
89220,JaxCC1,mHGB,CC004/TauUncJ,f,15.9,F127-2-dob2015-03-31,519,020944,1504,1.36
89220,JaxCC1,mHGB,CC004/TauUncJ,f,15.7,F135-1-dob2015-03-31,519,020944,1504,1.13
89220,JaxCC1,mHGB,CC004/TauUncJ,f,14.0,F157-1-dob2015-04-21,519,020944,1504,-0.82
89220,JaxCC1,mHGB,CC004/TauUncJ,f,14.3,F157-2-dob2015-04-21,519,020944,1504,-0.47
89220,JaxCC1,mHGB,CC004/TauUncJ,m,14.8,M127-3-dob2015-03-31,519,020944,1504,-0.7
89220,JaxCC1,mHGB,CC004/TauUncJ,m,14.9,M127-4-dob2015-03-31,519,020944,1504,-0.47
89220,JaxCC1,mHGB,CC004/TauUncJ,m,15.2,M127-5-dob2015-03-31,519,020944,1504,0.23
89220,JaxCC1,mHGB,CC004/TauUncJ,m,16.0,M136-1-dob2015-03-24,519,020944,1504,2.1
89220,JaxCC1,mHGB,CC004/TauUncJ,m,15.3,M136-2-dob2015-03-24,519,020944,1504,0.47
89220,JaxCC1,mHGB,CC004/TauUncJ,m,15.1,M148-1-dob2015-03-24,519,020944,1504,0.0
89220,JaxCC1,mHGB,CC004/TauUncJ,m,14.6,M148-2-dob2015-03-23,519,020944,1504,-1.17
89220,JaxCC1,mHGB,CC004/TauUncJ,m,14.9,M148-3-dob2015-03-24,519,020944,1504,-0.47
89220,JaxCC1,mHGB,CC006/TauUncJ,f,15.6,F118-1-dob2015-03-20,519,022869,1506,-0.34
89220,JaxCC1,mHGB,CC006/TauUncJ,f,15.2,F118-3-dob2015-03-20,519,022869,1506,-0.79
89220,JaxCC1,mHGB,CC006/TauUncJ,f,16.9,F118-4-dob2015-03-20,519,022869,1506,1.13
89220,JaxCC1,mHGB,CC006/TauUncJ,m,11.9,M104-1-dob2015-02-13,519,022869,1506,-1.01
89220,JaxCC1,mHGB,CC006/TauUncJ,m,15.8,M107-2-dob2015-03-02,519,022869,1506,1.34
89220,JaxCC1,mHGB,CC006/TauUncJ,m,12.9,M107-3-dob2015-03-02,519,022869,1506,-0.41
89220,JaxCC1,mHGB,CC006/TauUncJ,m,13.7,M112-2-dob2015-02-09,519,022869,1506,0.08
89220,JaxCC1,mHGB,CC009/UncJ,f,12.7,F151-1-dob2015-02-24,519,018856,1509,-1.65
89220,JaxCC1,mHGB,CC009/UncJ,f,13.9,F151-2-dob2015-02-23,519,018856,1509,-0.02
89220,JaxCC1,mHGB,CC009/UncJ,f,13.7,F167-3-dob2015-02-23,519,018856,1509,-0.29
89220,JaxCC1,mHGB,CC009/UncJ,f,13.9,F170-1-dob2015-02-23,519,018856,1509,-0.02
89220,JaxCC1,mHGB,CC009/UncJ,f,14.9,F170-2-dob2015-02-23,519,018856,1509,1.33
89220,JaxCC1,mHGB,CC009/UncJ,f,14.4,F170-3-dob2015-02-23,519,018856,1509,0.65
89220,JaxCC1,mHGB,CC009/UncJ,m,14.1,M167-4-dob2015-02-23,519,018856,1509,-0.32
89220,JaxCC1,mHGB,CC009/UncJ,m,14.1,M167-5-dob2015-02-23,519,018856,1509,-0.32
89220,JaxCC1,mHGB,CC009/UncJ,m,13.3,M167-6-dob2015-02-23,519,018856,1509,-1.62
89220,JaxCC1,mHGB,CC009/UncJ,m,13.7,M167-7-dob2015-02-23,519,018856,1509,-0.97
89220,JaxCC1,mHGB,CC009/UncJ,m,14.8,M174-1-dob2015-04-07,519,018856,1509,0.81
89220,JaxCC1,mHGB,CC009/UncJ,m,15.2,M174-2-dob2015-04-07,519,018856,1509,1.45
89220,JaxCC1,mHGB,CC009/UncJ,m,14.6,M174-3-dob2015-04-07,519,018856,1509,0.48
89220,JaxCC1,mHGB,CC009/UncJ,m,14.6,M174-4-dob2015-04-07,519,018856,1509,0.48
89220,JaxCC1,mHGB,CC010/GeniUncJ,f,14.5,F158-2-dob2015-03-11,519,021889,1510,-0.49
89220,JaxCC1,mHGB,CC010/GeniUncJ,f,16.5,F158-3-dob2015-03-11,519,021889,1510,1.46
89220,JaxCC1,mHGB,CC010/GeniUncJ,f,14.8,F178-1-dob2015-03-11,519,021889,1510,-0.19
89220,JaxCC1,mHGB,CC010/GeniUncJ,f,14.2,F178-2-dob2015-03-11,519,021889,1510,-0.78
89220,JaxCC1,mHGB,CC013/GeniUncJ,f,13.2,169-1-dob2015-01-09,519,021892,1513,-0.08
89220,JaxCC1,mHGB,CC013/GeniUncJ,f,13.4,169-2-dob2015-01-09,519,021892,1513,0.15
89220,JaxCC1,mHGB,CC013/GeniUncJ,f,11.9,169-3-dob2015-01-09,519,021892,1513,-1.58
89220,JaxCC1,mHGB,CC013/GeniUncJ,f,13.7,169-4-dob2015-01-09,519,021892,1513,0.49
89220,JaxCC1,mHGB,CC013/GeniUncJ,f,12.4,169-5-dob2015-01-09,519,021892,1513,-1.0
89220,JaxCC1,mHGB,CC013/GeniUncJ,f,13.9,F169-6-dob2015-04-28,519,021892,1513,0.72
89220,JaxCC1,mHGB,CC013/GeniUncJ,f,14.4,F169-8-dob2015-04-28,519,021892,1513,1.3
89220,JaxCC1,mHGB,CC013/GeniUncJ,m,14.1,M169-10-dob2015-04-28,519,021892,1513,1.15
89220,JaxCC1,mHGB,CC013/GeniUncJ,m,13.1,M169-9-dob2015-04-28,519,021892,1513,-0.67
89220,JaxCC1,mHGB,CC013/GeniUncJ,m,13.2,M180-1-dob2015-04-28,519,021892,1513,-0.48
89220,JaxCC1,mHGB,CC017/UncJ,f,15.5,F001-2-dob2015-05-12,519,022870,1517,-0.69
89220,JaxCC1,mHGB,CC017/UncJ,f,15.7,F159-1-dob2015-05-12,519,022870,1517,-0.34
89220,JaxCC1,mHGB,CC017/UncJ,f,16.9,F164-1-dob2015-04-28,519,022870,1517,1.71
89220,JaxCC1,mHGB,CC017/UncJ,f,15.9,F164-2-dob2015-04-28,519,022870,1517,0.0
89220,JaxCC1,mHGB,CC017/UncJ,f,15.5,F164-3-dob2015-04-28,519,022870,1517,-0.69
89220,JaxCC1,mHGB,CC017/UncJ,m,15.0,M001-3-dob2015-05-12,519,022870,1517,-0.48
89220,JaxCC1,mHGB,CC017/UncJ,m,15.1,M001-4-dob2015-05-12,519,022870,1517,-0.31
89220,JaxCC1,mHGB,CC017/UncJ,m,16.1,M159-2-dob2015-05-12,519,022870,1517,1.41
89220,JaxCC1,mHGB,CC017/UncJ,m,15.6,M159-3-dob2015-05-12,519,022870,1517,0.55
89220,JaxCC1,mHGB,CC017/UncJ,m,14.6,M159-4-dob2015-05-12,519,022870,1517,-1.17
89220,JaxCC1,mHGB,CC018/UncJ,f,15.4,F112-1-dob2015-03-04,519,021890,1518,1.68
89220,JaxCC1,mHGB,CC018/UncJ,f,13.5,F112-2-dob2015-03-04,519,021890,1518,-0.18
89220,JaxCC1,mHGB,CC018/UncJ,f,13.2,F114-1-dob2015-03-04,519,021890,1518,-0.48
89220,JaxCC1,mHGB,CC018/UncJ,f,14.1,F120-1-dob2015-03-15,519,021890,1518,0.41
89220,JaxCC1,mHGB,CC018/UncJ,f,14.4,F120-3-dob2015-03-15,519,021890,1518,0.7
89220,JaxCC1,mHGB,CC018/UncJ,f,12.7,F130-1-dob2015-03-15,519,021890,1518,-0.96
89220,JaxCC1,mHGB,CC018/UncJ,f,12.5,F130-2-dob2015-03-15,519,021890,1518,-1.16
89220,JaxCC1,mHGB,CC018/UncJ,m,14.4,M110-1-dob2015-01-23,519,021890,1518,0.23
89220,JaxCC1,mHGB,CC018/UncJ,m,14.2,M110-2-dob2015-01-23,519,021890,1518,-0.15
89220,JaxCC1,mHGB,CC018/UncJ,m,13.7,M110-3-dob2015-01-23,519,021890,1518,-1.1
89220,JaxCC1,mHGB,CC018/UncJ,m,15.1,M110-4-dob2015-01-23,519,021890,1518,1.56
89220,JaxCC1,mHGB,CC018/UncJ,m,14.0,M110-5-dob2015-03-15,519,021890,1518,-0.53
89220,JaxCC1,mHGB,CC019/TauUncJ,f,15.0,F152-3-dob2014-12-10,519,021894,1519,0.56
89220,JaxCC1,mHGB,CC019/TauUncJ,f,15.3,F152-4-dob2015-01-13,519,021894,1519,0.75
89220,JaxCC1,mHGB,CC019/TauUncJ,f,15.3,F152-5-dob2015-01-13,519,021894,1519,0.75
89220,JaxCC1,mHGB,CC019/TauUncJ,f,14.4,F155-1-dob2015-01-13,519,021894,1519,0.17
89220,JaxCC1,mHGB,CC019/TauUncJ,f,11.3,F155-2-dob2015-01-13,519,021894,1519,-1.83
89220,JaxCC1,mHGB,CC019/TauUncJ,f,13.5,F155-3-dob2015-01-13,519,021894,1519,-0.41
89220,JaxCC1,mHGB,CC019/TauUncJ,m,14.7,M152-10-dob2015-01-13,519,021894,1519,0.19
89220,JaxCC1,mHGB,CC019/TauUncJ,m,15.3,M152-11-dob2015-01-13,519,021894,1519,0.84
89220,JaxCC1,mHGB,CC019/TauUncJ,m,15.2,M152-4-dob2014-12-10,519,021894,1519,0.73
89220,JaxCC1,mHGB,CC019/TauUncJ,m,14.9,M152-5-dob2014-12-10,519,021894,1519,0.41
89220,JaxCC1,mHGB,CC019/TauUncJ,m,13.9,M152-6-dob2014-12-10,519,021894,1519,-0.68
89220,JaxCC1,mHGB,CC019/TauUncJ,m,12.5,M152-7-dob2014-12-10,519,021894,1519,-2.19
89220,JaxCC1,mHGB,CC019/TauUncJ,m,15.0,M152-8-dob2014-12-10,519,021894,1519,0.51
89220,JaxCC1,mHGB,CC019/TauUncJ,m,14.7,M152-9-dob2015-01-13,519,021894,1519,0.19
89220,JaxCC1,mHGB,CC024/GeniUncJ,f,14.6,F127-1-dob2014-12-17,519,021891,1524,-0.62
89220,JaxCC1,mHGB,CC024/GeniUncJ,f,15.5,F127-3-dob2014-12-17,519,021891,1524,1.36
89220,JaxCC1,mHGB,CC024/GeniUncJ,f,15.1,F137-1-dob2015-01-23,519,021891,1524,0.48
89220,JaxCC1,mHGB,CC024/GeniUncJ,f,14.8,F137-2-dob2015-01-23,519,021891,1524,-0.18
89220,JaxCC1,mHGB,CC024/GeniUncJ,f,15.1,F137-3-dob2015-01-23,519,021891,1524,0.48
89220,JaxCC1,mHGB,CC024/GeniUncJ,f,14.2,F137-5-dob2015-01-23,519,021891,1524,-1.51
89220,JaxCC1,mHGB,CC024/GeniUncJ,m,15.0,M137-6-dob2015-01-23,519,021891,1524,0.67
89220,JaxCC1,mHGB,CC024/GeniUncJ,m,14.5,M137-7-dob2015-01-23,519,021891,1524,0.56
89220,JaxCC1,mHGB,CC024/GeniUncJ,m,13.0,M140-1-dob2015-04-21,519,021891,1524,0.25
89220,JaxCC1,mHGB,CC024/GeniUncJ,m,12.5,M140-2-dob2015-04-21,519,021891,1524,0.15
89220,JaxCC1,mHGB,CC024/GeniUncJ,m,13.3,M140-3-dob2015-04-21,519,021891,1524,0.32
89220,JaxCC1,mHGB,CC024/GeniUncJ,m,1.0,M140-4-dob2015-04-21,519,021891,1524,-2.23
89220,JaxCC1,mHGB,CC024/GeniUncJ,m,13.1,M140-5-dob2015-04-21,519,021891,1524,0.28
89220,JaxCC1,mHGB,CC025/GeniUncJ,f,5.7,F228-1-dob2015-05-19,519,018857,1525,-1.43
89220,JaxCC1,mHGB,CC025/GeniUncJ,f,13.6,F228-2-dob2015-05-19,519,018857,1525,0.1
89220,JaxCC1,mHGB,CC025/GeniUncJ,f,17.3,F233-1-dob2015-05-19,519,018857,1525,0.81
89220,JaxCC1,mHGB,CC025/GeniUncJ,f,15.8,F233-3-dob2015-05-19,519,018857,1525,0.52
89220,JaxCC1,mHGB,CC025/GeniUncJ,m,16.2,M188-1-dob2015-04-28,519,018857,1525,1.22
89220,JaxCC1,mHGB,CC025/GeniUncJ,m,15.6,M188-2-dob2015-04-28,519,018857,1525,0.79
89220,JaxCC1,mHGB,CC025/GeniUncJ,m,13.1,M191-1-dob2015-04-21,519,018857,1525,-0.99
89220,JaxCC1,mHGB,CC025/GeniUncJ,m,15.2,M191-2-dob2015-04-21,519,018857,1525,0.51
89220,JaxCC1,mHGB,CC025/GeniUncJ,m,13.3,M191-3-dob2015-04-21,519,018857,1525,-0.85
89220,JaxCC1,mHGB,CC025/GeniUncJ,m,11.6,M201-2-dob2015-05-19,519,018857,1525,-2.07
89220,JaxCC1,mHGB,CC025/GeniUncJ,m,14.7,M225-1-dob2015-04-28,519,018857,1525,0.15
89220,JaxCC1,mHGB,CC025/GeniUncJ,m,14.8,M228-3-dob2015-05-19,519,018857,1525,0.22
89220,JaxCC1,mHGB,CC025/GeniUncJ,m,15.4,M228-4-dob2015-05-19,519,018857,1525,0.65
89220,JaxCC1,mHGB,CC025/GeniUncJ,m,15.0,M228-5-dob2015-05-19,519,018857,1525,0.36
89220,JaxCC1,mHGB,CC026/GeniUncJ,f,15.2,F116-1-dob2015-01-04,519,024685,1526,-0.25
89220,JaxCC1,mHGB,CC026/GeniUncJ,f,15.7,F116-2-dob2015-01-04,519,024685,1526,0.54
89220,JaxCC1,mHGB,CC026/GeniUncJ,f,14.1,F124-1-dob2015-02-09,519,024685,1526,-1.96
89220,JaxCC1,mHGB,CC026/GeniUncJ,f,16.2,F124-2-dob2015-02-09,519,024685,1526,1.32
89220,JaxCC1,mHGB,CC026/GeniUncJ,f,15.4,F124-3-dob2015-02-09,519,024685,1526,0.07
89220,JaxCC1,mHGB,CC026/GeniUncJ,f,15.5,F130-1-dob2015-01-04,519,024685,1526,0.22
89220,JaxCC1,mHGB,CC026/GeniUncJ,f,15.4,F130-3-dob2015-01-04,519,024685,1526,0.07
89220,JaxCC1,mHGB,CC026/GeniUncJ,m,14.2,M116-3-dob2015-01-04,519,024685,1526,-0.18
89220,JaxCC1,mHGB,CC026/GeniUncJ,m,14.3,M116-5-dob2015-01-04,519,024685,1526,-0.02
89220,JaxCC1,mHGB,CC026/GeniUncJ,m,14.3,M121-1-dob2015-03-23,519,024685,1526,-0.02
89220,JaxCC1,mHGB,CC026/GeniUncJ,m,15.6,M121-2-dob2015-03-23,519,024685,1526,2.06
89220,JaxCC1,mHGB,CC026/GeniUncJ,m,14.3,M121-3-dob2015-03-23,519,024685,1526,-0.02
89220,JaxCC1,mHGB,CC026/GeniUncJ,m,13.6,M130-6-dob2015-01-04,519,024685,1526,-1.14
89220,JaxCC1,mHGB,CC026/GeniUncJ,m,13.9,M130-7-dob2015-01-04,519,024685,1526,-0.66
89220,JaxCC1,mHGB,CC032/GeniUncJ,f,14.3,F143-1-dob2015-01-13,519,020946,1532,0.89
89220,JaxCC1,mHGB,CC032/GeniUncJ,f,11.5,F143-2-dob2015-01-13,519,020946,1532,-1.16
89220,JaxCC1,mHGB,CC032/GeniUncJ,f,12.0,F158-1-dob2015-01-13,519,020946,1532,-0.79
89220,JaxCC1,mHGB,CC032/GeniUncJ,f,14.6,F158-2-dob2015-01-13,519,020946,1532,1.11
89220,JaxCC1,mHGB,CC032/GeniUncJ,f,13.0,F158-3-dob2015-02-26,519,020946,1532,-0.06
89220,JaxCC1,mHGB,CC032/GeniUncJ,m,13.8,M137-1-dob2015-01-13,519,020946,1532,-1.27
89220,JaxCC1,mHGB,CC032/GeniUncJ,m,14.5,M137-3-dob2015-01-13,519,020946,1532,0.0
89220,JaxCC1,mHGB,CC032/GeniUncJ,m,14.2,M137-4-dob2015-01-13,519,020946,1532,-0.54
89220,JaxCC1,mHGB,CC032/GeniUncJ,m,14.2,M137-5-dob2015-01-13,519,020946,1532,-0.54
89220,JaxCC1,mHGB,CC032/GeniUncJ,m,15.1,M153-1-dob2015-01-23,519,020946,1532,1.09
89220,JaxCC1,mHGB,CC032/GeniUncJ,m,15.2,M153-2-dob2015-01-23,519,020946,1532,1.27
89220,JaxCC1,mHGB,CC040/TauUncJ,f,13.9,F144-7-dob2015-01-23,519,023831,1540,-1.51
89220,JaxCC1,mHGB,CC040/TauUncJ,f,14.7,F144-8-dob2015-01-23,519,023831,1540,0.03
89220,JaxCC1,mHGB,CC040/TauUncJ,f,14.1,F144-9-dob2015-01-23,519,023831,1540,-1.12
89220,JaxCC1,mHGB,CC040/TauUncJ,f,15.0,F150-1-dob2015-01-23,519,023831,1540,0.6
89220,JaxCC1,mHGB,CC040/TauUncJ,f,14.9,F150-2-dob2015-01-23,519,023831,1540,0.41
89220,JaxCC1,mHGB,CC040/TauUncJ,f,15.4,F152-1-dob2015-01-23,519,023831,1540,1.37
89220,JaxCC1,mHGB,CC040/TauUncJ,f,14.8,F152-2-dob2015-01-23,519,023831,1540,0.22
89220,JaxCC1,mHGB,CC040/TauUncJ,m,15.6,M144-1-dob2014-12-05,519,023831,1540,0.66
89220,JaxCC1,mHGB,CC040/TauUncJ,m,14.5,M144-3-dob2014-12-05,519,023831,1540,-1.16
89220,JaxCC1,mHGB,CC040/TauUncJ,m,14.9,M144-4-dob2014-12-05,519,023831,1540,-0.5
89220,JaxCC1,mHGB,CC040/TauUncJ,m,15.8,M155-2-dob2015-01-23,519,023831,1540,0.99
89220,JaxCC1,mHGB,CC041/TauUncJ,f,13.5,F112-1-dob2014-12-11,519,021893,1541,-1.38
89220,JaxCC1,mHGB,CC041/TauUncJ,f,13.6,F112-2-dob2014-12-11,519,021893,1541,-1.19
89220,JaxCC1,mHGB,CC041/TauUncJ,f,14.4,F112-4-dob2014-12-11,519,021893,1541,0.26
89220,JaxCC1,mHGB,CC041/TauUncJ,f,14.5,F115-1-dob2014-12-08,519,021893,1541,0.44
89220,JaxCC1,mHGB,CC041/TauUncJ,f,14.3,F115-2-dob2014-12-08,519,021893,1541,0.08
89220,JaxCC1,mHGB,CC041/TauUncJ,f,15.1,F115-3-dob2014-12-08,519,021893,1541,1.53
89220,JaxCC1,mHGB,CC041/TauUncJ,f,14.4,F115-4-dob2014-12-08,519,021893,1541,0.26
89220,JaxCC1,mHGB,CC041/TauUncJ,m,14.4,M115-5-dob2014-12-08,519,021893,1541,-0.5
89220,JaxCC1,mHGB,CC041/TauUncJ,m,14.1,M115-6-dob2014-12-08,519,021893,1541,-1.13
89220,JaxCC1,mHGB,CC041/TauUncJ,m,15.0,M115-7-dob2014-12-08,519,021893,1541,0.76
89220,JaxCC1,mHGB,CC041/TauUncJ,m,14.3,M115-8-dob2014-12-08,519,021893,1541,-0.71
89220,JaxCC1,mHGB,CC041/TauUncJ,m,15.5,M115-9-dob2014-12-08,519,021893,1541,1.82
89220,JaxCC1,mHGB,CC041/TauUncJ,m,15.0,M141-1-dob2015-01-23,519,021893,1541,0.76
89220,JaxCC1,mHGB,CC041/TauUncJ,m,14.4,M141-2-dob2015-01-23,519,021893,1541,-0.5
89220,JaxCC1,mHGB,CC041/TauUncJ,m,14.4,M141-3-dob2015-01-23,519,021893,1541,-0.5
89220,JaxCC1,mHGB,CC051/TauUncJ,f,15.6,F159-1-dob2015-02-10,519,021897,1551,0.75
89220,JaxCC1,mHGB,CC051/TauUncJ,f,14.1,F159-2-dob2015-02-10,519,021897,1551,-0.5
89220,JaxCC1,mHGB,CC051/TauUncJ,f,12.9,F159-3-dob2015-02-10,519,021897,1551,-1.5
89220,JaxCC1,mHGB,CC051/TauUncJ,f,15.1,F159-4-dob2015-02-10,519,021897,1551,0.33
89220,JaxCC1,mHGB,CC051/TauUncJ,f,15.8,F162-2-dob2015-02-27,519,021897,1551,0.92
89220,JaxCC1,mHGB,CC051/TauUncJ,m,14.7,M153-1-dob2015-02-19,519,021897,1551,-0.09
89220,JaxCC1,mHGB,CC051/TauUncJ,m,15.4,M153-2-dob2015-02-19,519,021897,1551,0.67
89220,JaxCC1,mHGB,CC051/TauUncJ,m,13.9,M159-7-dob2015-02-10,519,021897,1551,-0.96
89220,JaxCC1,mHGB,CC051/TauUncJ,m,13.5,M159-8-dob2015-02-10,519,021897,1551,-1.4
89220,JaxCC1,mHGB,CC051/TauUncJ,m,15.8,M159-9-dob2015-02-10,519,021897,1551,1.11
89220,JaxCC1,mHGB,CC051/TauUncJ,m,15.4,M170-2-dob2015-05-05,519,021897,1551,0.67
89220,JaxCC1,mHGB,CC068/TauUncJ,f,14.1,F108-1-dob2015-05-12,519,025908,1568,-1.02
89220,JaxCC1,mHGB,CC068/TauUncJ,f,14.6,F108-2-dob2015-05-12,519,025908,1568,-0.17
89220,JaxCC1,mHGB,CC068/TauUncJ,f,15.6,F108-4-dob2015-05-12,519,025908,1568,1.53
89220,JaxCC1,mHGB,CC068/TauUncJ,f,14.9,F131-3-dob2015-05-04,519,025908,1568,0.34
89220,JaxCC1,mHGB,CC068/TauUncJ,f,14.3,F131-4-dob2015-05-04,519,025908,1568,-0.68
89220,JaxCC1,mHGB,CC068/TauUncJ,m,13.9,M117-2-dob2015-04-21,519,025908,1568,-0.32
89220,JaxCC1,mHGB,CC068/TauUncJ,m,13.6,M117-3-dob2015-04-21,519,025908,1568,-0.8
89220,JaxCC1,mHGB,CC068/TauUncJ,m,14.8,M133-3-dob2015-04-07,519,025908,1568,1.12
