measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
32301,Schonfeld1,GLU,129X1/SvJ,f,154,25,323,000691,47,0.91
32301,Schonfeld1,GLU,129X1/SvJ,f,150,24,323,000691,47,0.59
32301,Schonfeld1,GLU,129X1/SvJ,f,150,23,323,000691,47,0.59
32301,Schonfeld1,GLU,129X1/SvJ,f,162,22,323,000691,47,1.54
32301,Schonfeld1,GLU,129X1/SvJ,f,150,21,323,000691,47,0.59
32301,Schonfeld1,GLU,129X1/SvJ,f,136,30,323,000691,47,-0.52
32301,Schonfeld1,GLU,129X1/SvJ,f,142,29,323,000691,47,-0.05
32301,Schonfeld1,GLU,129X1/SvJ,f,126,28,323,000691,47,-1.32
32301,Schonfeld1,GLU,129X1/SvJ,f,126,27,323,000691,47,-1.32
32301,Schonfeld1,GLU,129X1/SvJ,f,130,26,323,000691,47,-1.00
32301,Schonfeld1,GLU,129X1/SvJ,m,169,16,323,000691,47,0.67
32301,Schonfeld1,GLU,129X1/SvJ,m,165,20,323,000691,47,0.49
32301,Schonfeld1,GLU,129X1/SvJ,m,132,19,323,000691,47,-0.99
32301,Schonfeld1,GLU,129X1/SvJ,m,176,18,323,000691,47,0.99
32301,Schonfeld1,GLU,129X1/SvJ,m,128,17,323,000691,47,-1.17
32301,Schonfeld1,GLU,AKR/J,f,150,131,323,000648,15,-0.30
32301,Schonfeld1,GLU,AKR/J,f,160,130,323,000648,15,1.55
32301,Schonfeld1,GLU,AKR/J,f,145,127,323,000648,15,-1.22
32301,Schonfeld1,GLU,AKR/J,f,152,129,323,000648,15,0.07
32301,Schonfeld1,GLU,AKR/J,f,151,128,323,000648,15,-0.11
32301,Schonfeld1,GLU,BALB/cByJ,f,122,44,323,001026,50,-0.86
32301,Schonfeld1,GLU,BALB/cByJ,f,136,53,323,001026,50,0.75
32301,Schonfeld1,GLU,BALB/cByJ,f,136,52,323,001026,50,0.75
32301,Schonfeld1,GLU,BALB/cByJ,f,140,51,323,001026,50,1.20
32301,Schonfeld1,GLU,BALB/cByJ,f,129,50,323,001026,50,-0.06
32301,Schonfeld1,GLU,BALB/cByJ,f,136,49,323,001026,50,0.75
32301,Schonfeld1,GLU,BALB/cByJ,f,123,48,323,001026,50,-0.75
32301,Schonfeld1,GLU,BALB/cByJ,f,111,47,323,001026,50,-2.12
32301,Schonfeld1,GLU,BALB/cByJ,f,132,46,323,001026,50,0.29
32301,Schonfeld1,GLU,BALB/cByJ,f,130,45,323,001026,50,0.06
32301,Schonfeld1,GLU,BALB/cByJ,m,130,31,323,001026,50,0.53
32301,Schonfeld1,GLU,BALB/cByJ,m,138,32,323,001026,50,1.05
32301,Schonfeld1,GLU,BALB/cByJ,m,99.8,33,323,001026,50,-1.42
32301,Schonfeld1,GLU,BALB/cByJ,m,129,34,323,001026,50,0.47
32301,Schonfeld1,GLU,BALB/cByJ,m,112,35,323,001026,50,-0.63
32301,Schonfeld1,GLU,BALB/cJ,m,124,58,323,000651,5,0.39
32301,Schonfeld1,GLU,BALB/cJ,m,134,54,323,000651,5,1.00
32301,Schonfeld1,GLU,BALB/cJ,m,90,55,323,000651,5,-1.68
32301,Schonfeld1,GLU,BALB/cJ,m,119,56,323,000651,5,0.08
32301,Schonfeld1,GLU,BALB/cJ,m,121,57,323,000651,5,0.21
32301,Schonfeld1,GLU,C3H/HeJ,f,142,88,323,000659,6,-0.07
32301,Schonfeld1,GLU,C3H/HeJ,f,146,87,323,000659,6,0.39
32301,Schonfeld1,GLU,C3H/HeJ,f,141,86,323,000659,6,-0.18
32301,Schonfeld1,GLU,C3H/HeJ,f,130,85,323,000659,6,-1.45
32301,Schonfeld1,GLU,C3H/HeJ,f,154,84,323,000659,6,1.31
32301,Schonfeld1,GLU,C3H/HeJ,m,160,79,323,000659,6,-0.06
32301,Schonfeld1,GLU,C3H/HeJ,m,149,80,323,000659,6,-1.23
32301,Schonfeld1,GLU,C3H/HeJ,m,157,81,323,000659,6,-0.38
32301,Schonfeld1,GLU,C3H/HeJ,m,162,82,323,000659,6,0.15
32301,Schonfeld1,GLU,C3H/HeJ,m,175,83,323,000659,6,1.52
32301,Schonfeld1,GLU,C57BL/6ByJ,f,189,77,323,001139,95,0.48
32301,Schonfeld1,GLU,C57BL/6ByJ,f,189,74,323,001139,95,0.48
32301,Schonfeld1,GLU,C57BL/6ByJ,f,192,75,323,001139,95,0.79
32301,Schonfeld1,GLU,C57BL/6ByJ,f,168,76,323,001139,95,-1.71
32301,Schonfeld1,GLU,C57BL/6ByJ,f,184,78,323,001139,95,-0.04
32301,Schonfeld1,GLU,C57BL/6ByJ,m,184,72,323,001139,95,1.02
32301,Schonfeld1,GLU,C57BL/6ByJ,m,159,69,323,001139,95,-1.49
32301,Schonfeld1,GLU,C57BL/6ByJ,m,172,70,323,001139,95,-0.18
32301,Schonfeld1,GLU,C57BL/6ByJ,m,182,71,323,001139,95,0.82
32301,Schonfeld1,GLU,C57BL/6ByJ,m,172,73,323,001139,95,-0.18
32301,Schonfeld1,GLU,C57BL/6J,f,180,6,323,000664,7,-0.24
32301,Schonfeld1,GLU,C57BL/6J,f,190,9,323,000664,7,0.05
32301,Schonfeld1,GLU,C57BL/6J,f,145,8,323,000664,7,-1.26
32301,Schonfeld1,GLU,C57BL/6J,f,169,7,323,000664,7,-0.56
32301,Schonfeld1,GLU,C57BL/6J,f,146,15,323,000664,7,-1.24
32301,Schonfeld1,GLU,C57BL/6J,f,168,14,323,000664,7,-0.59
32301,Schonfeld1,GLU,C57BL/6J,f,251,13,323,000664,7,1.83
32301,Schonfeld1,GLU,C57BL/6J,f,228,12,323,000664,7,1.16
32301,Schonfeld1,GLU,C57BL/6J,f,210,11,323,000664,7,0.63
32301,Schonfeld1,GLU,C57BL/6J,f,196,10,323,000664,7,0.22
32301,Schonfeld1,GLU,C57BL/6J,m,216,5,323,000664,7,1.31
32301,Schonfeld1,GLU,C57BL/6J,m,200,1,323,000664,7,0.13
32301,Schonfeld1,GLU,C57BL/6J,m,196,2,323,000664,7,-0.16
32301,Schonfeld1,GLU,C57BL/6J,m,201,3,323,000664,7,0.21
32301,Schonfeld1,GLU,C57BL/6J,m,178,4,323,000664,7,-1.48
32301,Schonfeld1,GLU,DBA/1LacJ,f,176,97,323,001140,96,1.55
32301,Schonfeld1,GLU,DBA/1LacJ,f,158,94,323,001140,96,-0.11
32301,Schonfeld1,GLU,DBA/1LacJ,f,146,95,323,001140,96,-1.22
32301,Schonfeld1,GLU,DBA/1LacJ,f,160,96,323,001140,96,0.07
32301,Schonfeld1,GLU,DBA/1LacJ,f,156,98,323,001140,96,-0.30
32301,Schonfeld1,GLU,DBA/1LacJ,m,180,93,323,001140,96,1.59
32301,Schonfeld1,GLU,DBA/1LacJ,m,167,89,323,001140,96,-0.44
32301,Schonfeld1,GLU,DBA/1LacJ,m,172,90,323,001140,96,0.34
32301,Schonfeld1,GLU,DBA/1LacJ,m,166,91,323,001140,96,-0.59
32301,Schonfeld1,GLU,DBA/1LacJ,m,164,92,323,001140,96,-0.90
32301,Schonfeld1,GLU,NZB/BlNJ,f,138,122,323,000684,11,-1.41
32301,Schonfeld1,GLU,NZB/BlNJ,f,154,123,323,000684,11,0.41
32301,Schonfeld1,GLU,NZB/BlNJ,f,145,124,323,000684,11,-0.61
32301,Schonfeld1,GLU,NZB/BlNJ,f,160,125,323,000684,11,1.09
32301,Schonfeld1,GLU,NZB/BlNJ,f,155,126,323,000684,11,0.52
32301,Schonfeld1,GLU,NZB/BlNJ,m,172,117,323,000684,11,-0.83
32301,Schonfeld1,GLU,NZB/BlNJ,m,182,121,323,000684,11,-0.06
32301,Schonfeld1,GLU,NZB/BlNJ,m,204,120,323,000684,11,1.62
32301,Schonfeld1,GLU,NZB/BlNJ,m,184,119,323,000684,11,0.09
32301,Schonfeld1,GLU,NZB/BlNJ,m,172,118,323,000684,11,-0.83
32301,Schonfeld1,GLU,PL/J,f,180,68,323,000680,14,0.70
32301,Schonfeld1,GLU,PL/J,f,166,64,323,000680,14,-1.75
32301,Schonfeld1,GLU,PL/J,f,177,65,323,000680,14,0.18
32301,Schonfeld1,GLU,PL/J,f,179,66,323,000680,14,0.53
32301,Schonfeld1,GLU,PL/J,f,178,67,323,000680,14,0.35
32301,Schonfeld1,GLU,PL/J,m,172,60,323,000680,14,-0.64
32301,Schonfeld1,GLU,PL/J,m,174,61,323,000680,14,-0.55
32301,Schonfeld1,GLU,PL/J,m,165,62,323,000680,14,-0.96
32301,Schonfeld1,GLU,PL/J,m,214,63,323,000680,14,1.28
32301,Schonfeld1,GLU,PL/J,m,205,59,323,000680,14,0.87
32301,Schonfeld1,GLU,SWR/J,f,126,116,323,000689,12,0.61
32301,Schonfeld1,GLU,SWR/J,f,124,115,323,000689,12,0.41
32301,Schonfeld1,GLU,SWR/J,f,102,114,323,000689,12,-1.75
32301,Schonfeld1,GLU,SWR/J,f,126,113,323,000689,12,0.61
32301,Schonfeld1,GLU,SWR/J,f,121,112,323,000689,12,0.12
32301,Schonfeld1,GLU,SWR/J,m,184,103,323,000689,12,0.56
32301,Schonfeld1,GLU,SWR/J,m,200,100,323,000689,12,1.34
32301,Schonfeld1,GLU,SWR/J,m,158,101,323,000689,12,-0.70
32301,Schonfeld1,GLU,SWR/J,m,172,102,323,000689,12,-0.02
32301,Schonfeld1,GLU,SWR/J,m,148,99,323,000689,12,-1.18
